,Date,Timestamp,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance,Pod Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-staking,base-pool2,Total,staking,pool2,base-staking,base-staking,base-staking,base-staking,base-staking,base-staking,base-staking,base-pool2,base-pool2,staking,staking,staking,staking,staking,staking,staking,pool2,pool2,base-staking,base-staking,base-staking,base-staking,base-staking,base-staking,base-staking,base-pool2,base-pool2,staking,staking,staking,staking,staking,staking,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,FUNGI,WARPIE,HIGHER,WETH,DUDE,POD,CHOKE,WETH,POD,FUNGI,WARPIE,HIGHER,WETH,DUDE,POD,CHOKE,WETH,POD,FUNGI,WARPIE,HIGHER,WETH,DUDE,POD,CHOKE,WETH,POD,FUNGI,WARPIE,HIGHER,WETH,DUDE,POD,CHOKE,WETH,POD
,29/04/2024,1714348800,0,6574.233237868344,142994.59279493894,0,6574.233237868344,142994.59279493894,2687.6,1702.792689718344,2183.8405481500004,,,,,70715.55552356273,72279.03727137622,2687.6,1702.792689718344,2183.8405481500004,,,,,70715.55552356273,72279.03727137622,50000,2324885.57073584,62473,,,,,22.2875678876105,296595.0908975782,50000,2324885.57073584,62473,,,,,22.2875678876105,296595.0908975782
,30/04/2024,1714435200,0,27852.282949431385,198940.8772708617,0,27852.282949431385,198940.8772708617,23922.09238383,1793.277236131383,2136.91332947,,,,,99645.43048983197,99295.44678102975,23922.09238383,1793.277236131383,2136.91332947,,,,,99645.43048983197,99295.44678102975,453593.97,2324885.57073584,62473,,,,,31.380137647446794,378048.02070042887,453593.97,2324885.57073584,62473,,,,,31.380137647446794,378048.02070042887
,01/05/2024,1714521600,0,46109.22255920875,184366.0764772497,0,46109.22255920875,184366.0764772497,45791.41842915981,317.80413004893865,,,,,,92032.3044975559,92333.7719796938,45791.41842915981,317.80413004893865,,,,,,92032.3044975559,92333.7719796938,1136260.383139396,505695.17073584,,,,,,30.84936864711187,488683.2711263327,1136260.383139396,505695.17073584,,,,,,30.84936864711187,488683.2711263327
,02/05/2024,1714608000,0,52508.84305395987,172044.20760017078,0,52508.84305395987,172044.20760017078,51179.52759145255,320.62590910164465,,504.20748798650976,504.4820654191614,,,85744.22424194432,86299.98335822645,51179.52759145255,320.62590910164465,,504.20748798650976,504.4820654191614,,,85744.22424194432,86299.98335822645,1210213.167644034,505695.17073584,,0.17004680702790445,3868134.2234255592,,,28.917721177947637,507811.2528066518,1210213.167644034,505695.17073584,,0.17004680702790445,3868134.2234255592,,,28.917721177947637,507811.2528066518
,03/05/2024,1714694400,0,61378.384083240024,168435.98364690616,0,61378.384083240024,168435.98364690616,58584.62734277966,364.4331687837935,,1215.5270195148612,1213.7965521617089,,,84404.42218236123,84031.56146454492,58584.62734277966,364.4331687837935,,1215.5270195148612,1213.7965521617089,,,84404.42218236123,84031.56146454492,1235357.172904074,522784.6346059296,,0.4049178754575791,7804259.963747887,,,28.11690629711125,525614.465635504,1235357.172904074,522784.6346059296,,0.4049178754575791,7804259.963747887,,,28.11690629711125,525614.465635504
,04/05/2024,1714780800,0,59722.35885209242,177159.81752339812,0,59722.35885209242,177159.81752339812,55965.4226737994,735.8098448770542,,1715.2681688085406,1305.8581646074178,,,88039.30530208391,89120.5122213142,55965.4226737994,735.8098448770542,,1715.2681688085406,1305.8581646074178,,,88039.30530208391,89120.5122213142,1223031.558495157,1129877.0708920874,,0.5502186637097034,7873730.265947651,,,28.240988667615284,603813.8717940473,1223031.558495157,1129877.0708920874,,0.5502186637097034,7873730.265947651,,,28.240988667615284,603813.8717940473
,05/05/2024,1714867200,0,50886.98027191734,163194.7283413589,0,50886.98027191734,163194.7283413589,47365.71297824201,620.1890479929941,,1658.1750511835123,1242.9031944988265,,,83563.79054547993,79630.93779587897,47365.71297824201,620.1890479929941,,1658.1750511835123,1242.9031944988265,,,83563.79054547993,79630.93779587897,1223031.558935523,1206875.2393418583,,0.5311003799252157,7971416.075544038,,,26.76482249266689,642765.5446522583,1223031.558935523,1206875.2393418583,,0.5311003799252157,7971416.075544038,,,26.76482249266689,642765.5446522583
,06/05/2024,1714953600,0,50557.49491683682,157882.42767676065,0,50557.49491683682,157882.42767676065,48199.44661474513,542.4983058004989,,1073.1258546316812,742.4241416595044,,,78995.86999041254,78886.55768634813,48199.44661474513,542.4983058004989,,1073.1258546316812,742.4241416595044,,,78995.86999041254,78886.55768634813,1218839.186856644,1283624.6972540966,,0.3422852450678051,4272944.700198586,,,25.19659795941941,680291.1149219397,1218839.186856644,1283624.6972540966,,0.3422852450678051,4272944.700198586,,,25.19659795941941,680291.1149219397
,07/05/2024,1715040000,0,43890.323265699684,114960.58589281805,0,43890.323265699684,114960.58589281805,41661.26858576627,531.9148876656936,,1007.9355426077028,689.2042496600163,,,57402.301970480716,57558.283922337345,41661.26858576627,531.9148876656936,,1007.9355426077028,689.2042496600163,,,57402.301970480716,57558.283922337345,1220763.618770186,1286341.050193934,,0.3264632001294609,4576693.3372735,,,18.592200000803487,869578.7028801098,1220763.618770186,1286341.050193934,,0.3264632001294609,4576693.3372735,,,18.592200000803487,869578.7028801098
,08/05/2024,1715126400,0,222108.45888556476,124689.1365280078,0,222108.45888556476,124689.1365280078,46307.543749350356,544.9728038138499,,976.9408668368687,646.9668005327535,173632.03466503092,,62268.731908307236,62420.40461970057,46307.543749350356,544.9728038138499,,976.9408668368687,646.9668005327535,173632.03466503092,,62268.731908307236,62420.40461970057,1220763.618770186,1267142.8660106256,,0.3199570526919183,4796965.971177828,2193985.7804527534,,20.393578170962137,788733.9476838586,1220763.618770186,1267142.8660106256,,0.3199570526919183,4796965.971177828,2193985.7804527534,,20.393578170962137,788733.9476838586
,09/05/2024,1715212800,0,210748.46184016074,120400.0622513603,0,210748.46184016074,120400.0622513603,40751.8050723907,512.5903368543716,,1279.6700371392672,955.258570258132,167249.13782351828,,60100.44277901433,60299.61947234598,40751.8050723907,512.5903368543716,,1279.6700371392672,955.258570258132,167249.13782351828,,60100.44277901433,60299.61947234598,1221490.11213504,1386503.480807064,,0.4306710228850509,9302352.422418268,2206161.9551974447,,20.2267134622811,795404.5570814665,1221490.11213504,1386503.480807064,,0.4306710228850509,9302352.422418268,2206161.9551974447,,20.2267134622811,795404.5570814665
,10/05/2024,1715299200,0,209559.3343636372,126497.49169051216,0,209559.3343636372,126497.49169051216,30677.037485951907,541.155090677499,,1288.5279011834298,948.1243708247074,176104.48951499964,,63178.0042813619,63319.48740915026,30677.037485951907,541.155090677499,,1288.5279011834298,948.1243708247074,176104.48951499964,,63178.0042813619,63319.48740915026,1020664.37713504,1367969.5914393663,,0.42573586154167886,9839397.787720084,2137553.583315122,,20.874318715571615,768570.9636242839,1020664.37713504,1367969.5914393663,,0.42573586154167886,9839397.787720084,2137553.583315122,,20.874318715571615,768570.9636242839
,11/05/2024,1715385600,0,187251.1976514077,118029.39062642276,0,187251.1976514077,118029.39062642276,24706.398534457272,466.1146827382981,,1204.6385192633843,902.2310781164224,159971.81483683235,,59072.88492828406,58956.505698138695,24706.398534457272,466.1146827382981,,1204.6385192633843,902.2310781164224,159971.81483683235,,59072.88492828406,58956.505698138695,902088.12303111,1444152.5676611045,,0.41454491996138393,9912448.671900926,2141609.6340794456,,20.32839226281571,789275.415319741,902088.12303111,1444152.5676611045,,0.41454491996138393,9912448.671900926,2141609.6340794456,,20.32839226281571,789275.415319741
,12/05/2024,1715472000,0,185443.4668511056,117782.58203398844,0,185443.4668511056,117782.58203398844,24727.444150417454,502.8913375486664,,1209.8371883250718,888.7861258264535,158114.50804898795,,58959.56084694282,58823.021187045626,24727.444150417454,502.8913375486664,,1209.8371883250718,888.7861258264535,158114.50804898795,,58959.56084694282,58823.021187045626,902088.119384804,1394982.9058215434,,0.4145677424005921,10100990.17873001,2134807.3725644764,,20.203323446427152,794208.0765144889,902088.119384804,1394982.9058215434,,0.4145677424005921,10100990.17873001,2134807.3725644764,,20.203323446427152,794208.0765144889
,13/05/2024,1715558400,0,173217.79241911697,115594.54199899285,0,173217.79241911697,115594.54199899285,18924.82316163637,482.157602666119,,1171.056133493137,863.4905614773039,151776.26495984403,,57886.73984973287,57707.80214925997,18924.82316163637,482.157602666119,,1171.056133493137,863.4905614773039,151776.26495984403,,57886.73984973287,57707.80214925997,801440.835184804,1432434.945532142,,0.3999494993163059,10456412.708613513,2134807.3725644764,,19.76999390361811,811688.4515199163,801440.835184804,1432434.945532142,,0.3999494993163059,10456412.708613513,2134807.3725644764,,19.76999390361811,811688.4515199163
,14/05/2024,1715644800,0,124494.46225914205,97317.57372919534,0,124494.46225914205,97317.57372919534,15664.896292927202,450.5104896055595,,1024.9296686110747,727.0958151044822,106627.02999289373,,48696.66837753989,48620.905351655456,15664.896292927202,450.5104896055595,,1024.9296686110747,727.0958151044822,106627.02999289373,,48696.66837753989,48620.905351655456,785825.46547498,1473074.8769105696,,0.3482909358662589,12473765.913612664,2127901.773990575,,16.54807029419517,970302.8468270262,785825.46547498,1473074.8769105696,,0.3482909358662589,12473765.913612664,2127901.773990575,,16.54807029419517,970302.8468270262
,15/05/2024,1715731200,0,89454.0182850453,79195.31749465855,0,89454.0182850453,79195.31749465855,13321.22319298618,431.3090749889386,,871.5584458454912,609.1144864997013,74220.81308472498,,40001.68150489819,39193.63598976036,13321.22319298618,431.3090749889386,,871.5584458454912,609.1144864997013,74220.81308472498,,40001.68150489819,39193.63598976036,789444.179983038,1571138.9880115788,,0.30177258151312136,14723579.562477674,2100604.7050178484,,13.850374292326935,1109262.1159089874,789444.179983038,1571138.9880115788,,0.30177258151312136,14723579.562477674,2100604.7050178484,,13.850374292326935,1109262.1159089874
,16/05/2024,1715817600,0,119696.22609978987,90501.73983919439,0,119696.22609978987,90501.73983919439,20470.16131072358,485.27972252373706,,1060.419432525789,743.8200878077373,96936.54554620903,,45209.90373045211,45291.836108742275,20470.16131072358,485.27972252373706,,1060.419432525789,743.8200878077373,96936.54554620903,,45209.90373045211,45291.836108742275,789444.181326363,1433872.2447811638,,0.35195270847465254,12553925.532620039,2192419.2502402845,,15.005145680809607,1024367.9801463477,789444.181326363,1433872.2447811638,,0.35195270847465254,12553925.532620039,2192419.2502402845,,15.005145680809607,1024367.9801463477
,17/05/2024,1715904000,0,108037.12498576449,87040.44438909189,0,108037.12498576449,87040.44438909189,14864.460279077713,787.252879339234,,1065.144121565519,759.1705310904015,90561.09717469162,,43620.3222379732,43420.12215111868,14864.460279077713,787.252879339234,,1065.144121565519,759.1705310904015,90561.09717469162,,43620.3222379732,43420.12215111868,789444.181326363,2452195.6121954713,,0.36348327574086603,11929140.966222527,2155338.5555239664,,14.885551443148398,1033391.4481771516,789444.181326363,2452195.6121954713,,0.36348327574086603,11929140.966222527,2155338.5555239664,,14.885551443148398,1033391.4481771516
,18/05/2024,1715990400,0,121488.8727120009,93522.87065099744,0,121488.8727120009,93522.87065099744,19143.092979543795,810.4923105141959,,1116.9125800722072,801.7666555193807,99616.60818635131,,46667.13656419987,46855.73408679757,19143.092979543795,810.4923105141959,,1116.9125800722072,801.7666555193807,99616.60818635131,,46667.13656419987,46855.73408679757,789437.473562604,2461407.648548943,,0.3613492874592624,11984553.894161146,2166657.9997327216,,15.09799141500182,1019110.6979129073,789437.473562604,2461407.648548943,,0.3613492874592624,11984553.894161146,2166657.9997327216,,15.09799141500182,1019110.6979129073
,19/05/2024,1716076800,0,117793.32602092143,91311.96764933625,0,117793.32602092143,91311.96764933625,18030.459804304657,800.4398556327493,,1120.3776973115546,804.4939437343111,97037.55471993815,,45952.27848282459,45359.68916651166,18030.459804304657,800.4398556327493,,1120.3776973115546,804.4939437343111,97037.55471993815,,45952.27848282459,45359.68916651166,789437.473562604,2482676.888535558,,0.3592416455773839,11537271.529245822,2234613.495156638,,14.734291997968594,1044558.2005867541,789437.473562604,2482676.888535558,,0.3592416455773839,11537271.529245822,2234613.495156638,,14.734291997968594,1044558.2005867541
,20/05/2024,1716163200,0,118811.41334650105,91673.95376792038,0,118811.41334650105,91673.95376792038,16402.829093732795,737.9984705771088,,1078.197677005482,778.3565863281943,99814.03151885748,,45326.06871244933,46347.88505547106,16402.829093732795,737.9984705771088,,1078.197677005482,778.3565863281943,99814.03151885748,,45326.06871244933,46347.88505547106,789398.716376707,2517047.9896900025,,0.35059234593851846,11777221.763174374,2249515.825279504,,14.738459468956261,1044545.5344704725,789398.716376707,2517047.9896900025,,0.35059234593851846,11777221.763174374,2249515.825279504,,14.738459468956261,1044545.5344704725
,21/05/2024,1716249600,0,161683.26524091832,114558.06346428282,0,161683.26524091832,114558.06346428282,22195.25909733557,858.8109779946417,,1214.6260613441307,854.768253927787,136559.80085031618,,57229.94302713652,57328.1204371463,22195.25909733557,858.8109779946417,,1214.6260613441307,854.768253927787,136559.80085031618,,57229.94302713652,57328.1204371463,802033.810320245,2529038.74784923,,0.33301878128163437,12599767.893982708,2337632.2511951146,,15.690957477582586,981343.4290312285,802033.810320245,2529038.74784923,,0.33301878128163437,12599767.893982708,2337632.2511951146,,15.690957477582586,981343.4290312285
,22/05/2024,1716336000,0,163208.2774204454,115773.1882231682,0,163208.2774204454,115773.1882231682,22593.77333488733,1099.96765147745,,1784.7267655387998,1392.5883875445925,136337.2212809972,,58085.34497340037,57687.843249767815,22593.77333488733,1099.96765147745,,1784.7267655387998,1392.5883875445925,136337.2212809972,,58085.34497340037,57687.843249767815,686481.470219225,2446547.267521019,,0.47526936467630126,8095502.776099248,2353116.575726147,,15.468017589895684,995665.1521387635,686481.470219225,2446547.267521019,,0.47526936467630126,8095502.776099248,2353116.575726147,,15.468017589895684,995665.1521387635
,23/05/2024,1716422400,0,149220.46613912488,111807.63085348067,0,149220.46613912488,111807.63085348067,20755.26283795554,1080.501412115581,,1721.0472006664143,1313.4473630375865,124350.20732534977,,55881.05630115545,55926.574552325226,20755.26283795554,1080.501412115581,,1721.0472006664143,1313.4473630375865,124350.20732534977,,55881.05630115545,55926.574552325226,686302.716605225,2414744.138281815,,0.4572583320933978,8612769.593689092,2306839.9466719185,,14.84682034867461,1037502.5424789023,686302.716605225,2414744.138281815,,0.4572583320933978,8612769.593689092,2306839.9466719185,,14.84682034867461,1037502.5424789023
,24/05/2024,1716508800,0,134579.29104836326,106272.79420721323,0,134579.29104836326,106272.79420721323,18369.173594052656,998.2612350581315,,1596.262001432138,1207.2605564650696,112408.33366135525,,52999.874075244385,53272.92013196884,18369.173594052656,998.2612350581315,,1596.262001432138,1207.2605564650696,112408.33366135525,,52999.874075244385,53272.92013196884,686302.716605225,2472779.873812563,,0.4168101504897598,9550356.431176882,2349458.4034848674,,13.839135097760504,1113462.9062227781,686302.716605225,2472779.873812563,,0.4168101504897598,9550356.431176882,2349458.4034848674,,13.839135097760504,1113462.9062227781
,25/05/2024,1716595200,0,128793.28576402059,104079.6341626849,0,128793.28576402059,104079.6341626849,15504.583693387458,535.9113359424924,,1537.768652034421,1179.6615433319446,110035.36053932428,,52123.40677243022,51956.22739025467,15504.583693387458,535.9113359424924,,1537.768652034421,1179.6615433319446,110035.36053932428,,52123.40677243022,51956.22739025467,690317.07768702,1536575.209858911,,0.41163916247321025,9511865.371165495,2339189.5726786335,,13.952707047752568,1104512.810712058,690317.07768702,1536575.209858911,,0.41163916247321025,9511865.371165495,2339189.5726786335,,13.952707047752568,1104512.810712058
,26/05/2024,1716681600,0,124389.29031427686,102370.19436324175,0,124389.29031427686,102370.19436324175,14754.788241020045,913.0472726310883,,1458.2199087762222,1086.820440333725,106176.41445151578,,51085.088138632564,51285.10622460919,14754.788241020045,913.0472726310883,,1458.2199087762222,1086.820440333725,106176.41445151578,,51085.088138632564,51285.10622460919,629191.324711734,2497803.995817389,,0.3893767730329751,10320201.693416815,2339188.8713487666,,13.640841583502464,1129870.0409715383,629191.324711734,2497803.995817389,,0.3893767730329751,10320201.693416815,2339188.8713487666,,13.640841583502464,1129870.0409715383
,27/05/2024,1716768000,0,115120.24375369698,99392.74503801038,0,115120.24375369698,99392.74503801038,13093.842690132764,798.7934907493965,,1583.7884508172617,1236.9021693914458,98406.91695260613,,49630.5054473134,49762.239590696976,13093.842690132764,798.7934907493965,,1583.7884508172617,1236.9021693914458,98406.91695260613,,49630.5054473134,49762.239590696976,629191.324711734,2594496.2022521645,,0.4120200134281475,9336519.998425769,2361075.6283488176,,12.911296019551036,1193944.640763768,629191.324711734,2594496.2022521645,,0.4120200134281475,9336519.998425769,2361075.6283488176,,12.911296019551036,1193944.640763768
,28/05/2024,1716854400,0,119047.28643039426,101714.1463269289,0,119047.28643039426,101714.1463269289,12947.335490173637,747.0394210754046,,1340.3758155466633,1013.0094592102926,102999.52624438827,,50935.63893778326,50778.50738914564,12947.335490173637,747.0394210754046,,1340.3758155466633,1013.0094592102926,102999.52624438827,,50935.63893778326,50778.50738914564,629191.324711734,2660207.325245369,,0.3444668981863155,11610423.601264097,2388846.2687879163,,13.090091113648182,1177695.2024358376,629191.324711734,2660207.325245369,,0.3444668981863155,11610423.601264097,2388846.2687879163,,13.090091113648182,1177695.2024358376
,29/05/2024,1716940800,0,115581.85838003995,100143.15599591803,0,115581.85838003995,100143.15599591803,11262.191240937942,730.494820818792,,1331.5748407896915,1011.6358855379129,101245.96159195561,,50021.08742201884,50122.06857389919,11262.191240937942,730.494820818792,,1331.5748407896915,1011.6358855379129,101245.96159195561,,50021.08742201884,50122.06857389919,629191.324711734,2665553.077244269,,0.3465458853508184,11511559.917363597,2392123.035207918,,13.018120721321157,1184226.5402259906,629191.324711734,2665553.077244269,,0.3465458853508184,11511559.917363597,2392123.035207918,,13.018120721321157,1184226.5402259906
,30/05/2024,1717027200,0,113965.7387139182,98323.75157864012,0,113965.7387139182,98323.75157864012,11900.849833215838,671.765905460107,,1226.2569474703475,922.2339272177319,99244.63210055417,,49190.44143160953,49133.31014703059,11900.849833215838,671.765905460107,,1226.2569474703475,922.2339272177319,99244.63210055417,,49190.44143160953,49133.31014703059,640186.524832398,2720471.0057915477,,0.3244993139495802,12388956.57197383,2392220.298178468,,13.017063455063756,1184323.014380627,640186.524832398,2720471.0057915477,,0.3244993139495802,12388956.57197383,2392220.298178468,,13.017063455063756,1184323.014380627
,31/05/2024,1717113600,0,92516.49132910011,86580.8165283236,0,92516.49132910011,86580.8165283236,12527.546067557543,747.4581175845137,,1187.204656088712,859.8861256463971,77194.39636222295,,43257.210616900935,43323.60591142267,12527.546067557543,747.4581175845137,,1187.204656088712,859.8861256463971,77194.39636222295,,43257.210616900935,43323.60591142267,640169.106610698,2630875.779045136,,0.3165262911723083,13172275.209044073,2382635.02024686,,11.53301107168496,1337199.9201025555,640169.106610698,2630875.779045136,,0.3165262911723083,13172275.209044073,2382635.02024686,,11.53301107168496,1337199.9201025555
,01/06/2024,1717200000,0,102081.08637365031,90065.17223635226,0,102081.08637365031,90065.17223635226,15755.975104286015,1042.7464275930897,,1415.7496337526732,1015.3013310497435,82851.3138769688,,45725.51731737398,44339.65491897827,15755.975104286015,1042.7464275930897,,1415.7496337526732,1015.3013310497435,82851.3138769688,,45725.51731737398,44339.65491897827,638831.802987059,2436038.8449786,,0.3745587398612282,11252369.84428398,2382843.850331847,,12.097401784594336,1275229.9161654415,638831.802987059,2436038.8449786,,0.3745587398612282,11252369.84428398,2382843.850331847,,12.097401784594336,1275229.9161654415
,02/06/2024,1717286400,0,104196.8954801884,81490.25614357687,0,104196.8954801884,81490.25614357687,14280.107543117134,1044.1585017940652,,1322.4764973615484,915.1631146858726,86634.98982322977,,40781.068112332396,40709.18803124448,14280.107543117134,1044.1585017940652,,1322.4764973615484,915.1631146858726,86634.98982322977,,40781.068112332396,40709.18803124448,638831.802987059,2434957.5621334477,,0.34694005172359427,12161636.075559769,2505978.6500263736,,10.69855374251538,1177542.1948379313,638831.802987059,2434957.5621334477,,0.34694005172359427,12161636.075559769,2505978.6500263736,,10.69855374251538,1177542.1948379313
,03/06/2024,1717372800,0,104855.72004667837,80510.3195140484,0,104855.72004667837,80510.3195140484,16460.543807175185,1056.6487857800034,,1318.0387477107627,910.3666791901783,85110.12202682224,,40188.27927339318,40322.040240655224,16460.543807175185,1056.6487857800034,,1318.0387477107627,910.3666791901783,85110.12202682224,,40188.27927339318,40322.040240655224,638711.126910548,2425731.83145088,,0.347901499709852,11112874.50183323,2506915.9389617136,,10.607854021177863,1187684.4135988646,638711.126910548,2425731.83145088,,0.347901499709852,11112874.50183323,2506915.9389617136,,10.607854021177863,1187684.4135988646
,04/06/2024,1717459200,0,110023.32468903132,81102.22852330247,0,110023.32468903132,81102.22852330247,18422.747522842965,867.2237902836378,,1261.2945754429068,902.708354796018,88569.35044566578,,40593.231547282994,40508.99697601947,18422.747522842965,867.2237902836378,,1261.2945754429068,902.708354796018,88569.35044566578,,40593.231547282994,40508.99697601947,651800.179902675,2538934.3041942725,,0.3347562438141374,11201245.25122246,2556949.353891828,,10.7737224765866,1169472.8833783353,651800.179902675,2538934.3041942725,,0.3347562438141374,11201245.25122246,2556949.353891828,,10.7737224765866,1169472.8833783353