,Date,Timestamp,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3,Notional V3
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,arbitrum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,DAI,USDC,WBTC,WSTETH,FRAX,RETH,USDT,CBETH,SDAI,WETH,GHO/USDT/USDC,EZETH-WETH-BPT,WEETH/RETH,PYUSDUSDC,USDEUSDC,GHO,GHOUSDE,GHOCRVUSD,RSETH / WETH,ETH,DAI,USDC,WBTC,WSTETH,FRAX,RETH,USDT,CBETH,GMX,ARB,RDNT,UNI,LINK,LDO,4POOL-BPT,RETH-WETH-BPT,FRAXBP-F,WSTETH-WETH-BPT,WSTETH/RETH/CBETH,2CRV,EZETH/WSTETH,CRVUSDC,CRVUSDT,RETH/WETH BPT,2BTC-F,RSETH/WETH,ETH,DAI,USDC,WBTC,WSTETH,FRAX,RETH,USDT,CBETH,GMX,ARB,RDNT,UNI,LINK,LDO,4POOL-BPT,RETH-WETH-BPT,FRAXBP-F,WSTETH-WETH-BPT,WSTETH/RETH/CBETH,2CRV,SDAI,WETH,GHO/USDT/USDC,EZETH-WETH-BPT,WEETH/RETH,EZETH/WSTETH,CRVUSDC,CRVUSDT,RETH/WETH BPT,PYUSDUSDC,USDEUSDC,2BTC-F,GHO,GHOUSDE,GHOCRVUSD,RSETH / WETH,RSETH/WETH,DAI,USDC,WBTC,WSTETH,FRAX,RETH,USDT,CBETH,SDAI,WETH,GHO/USDT/USDC,EZETH-WETH-BPT,WEETH/RETH,PYUSDUSDC,USDEUSDC,GHO,GHOUSDE,GHOCRVUSD,RSETH / WETH,ETH,DAI,USDC,WBTC,WSTETH,FRAX,RETH,USDT,CBETH,GMX,ARB,RDNT,UNI,LINK,LDO,4POOL-BPT,RETH-WETH-BPT,FRAXBP-F,WSTETH-WETH-BPT,WSTETH/RETH/CBETH,2CRV,EZETH/WSTETH,CRVUSDC,CRVUSDT,RETH/WETH BPT,2BTC-F,RSETH/WETH,ETH,DAI,USDC,WBTC,WSTETH,FRAX,RETH,USDT,CBETH,GMX,ARB,RDNT,UNI,LINK,LDO,4POOL-BPT,RETH-WETH-BPT,FRAXBP-F,WSTETH-WETH-BPT,WSTETH/RETH/CBETH,2CRV,SDAI,WETH,GHO/USDT/USDC,EZETH-WETH-BPT,WEETH/RETH,EZETH/WSTETH,CRVUSDC,CRVUSDT,RETH/WETH BPT,PYUSDUSDC,USDEUSDC,2BTC-F,GHO,GHOUSDE,GHOCRVUSD,RSETH / WETH,RSETH/WETH
,14/11/2023,1699920000,,1421820.9708086678,1421820.9708086678,,,,,,,,,,,,,,,,,,,,354028.5471997762,63812.345106626926,357350.283235,106007.20805934,198753.53233342853,29826.721274031577,126813.2653119009,43174.621026095614,127548.24285274188,81.14500548145641,748.8337574039265,13676.225646840436,,,,,,,,,,,,,,,,354028.5471997762,63812.345106626926,357350.283235,106007.20805934,198753.53233342853,29826.721274031577,126813.2653119009,43174.621026095614,127548.24285274188,81.14500548145641,748.8337574039265,13676.225646840436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173.06577787761043,63881.01720011706,357350.283235,2.92409478,84.79680373288245,29796.9243496819,56.85418754176234,43202.918938,59.17888129389963,1.5412156786601408,680.7579612762968,51392.743081260654,,,,,,,,,,,,,,,,173.06577787761043,63881.01720011706,357350.283235,2.92409478,84.79680373288245,29796.9243496819,56.85418754176234,43202.918938,59.17888129389963,1.5412156786601408,680.7579612762968,51392.743081260654,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2023,1700006400,,1400797.5292310452,1400797.5292310452,,,,,,,,,,,,,,,,,,,,331304.5005868178,63850.20839437611,357342.0641784856,103629.91900319999,192492.13634579247,29754.106169391405,132604.27575428528,43202.918938,133445.27967559756,78.72529686595999,733.1763242945716,12360.218563938344,,,,,,,,,,,,,,,,331304.5005868178,63850.20839437611,357342.0641784856,103629.91900319999,192492.13634579247,29754.106169391405,132604.27575428528,43202.918938,133445.27967559756,78.72529686595999,733.1763242945716,12360.218563938344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167.41597761761042,63931.01720011706,357350.283235,2.92409478,84.79680373288245,29796.9243496819,61.34230574604608,43202.918938,63.925270021651315,1.5412156786601408,680.7579612762968,47393.47608872065,,,,,,,,,,,,,,,,167.41597761761042,63931.01720011706,357350.283235,2.92409478,84.79680373288245,29796.9243496819,61.34230574604608,43202.918938,63.925270021651315,1.5412156786601408,680.7579612762968,47393.47608872065,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2023,1700092800,,1391121.4093574565,1391121.4093574565,,,,,,,,,,,,,,,,,,,,345122.6134615694,74030.83742935964,304290.89605117135,122987.1427846,199636.26689548753,29846.9243496819,137495.42178194664,23866.445852,138547.79472872577,83.58012625373942,776.0640758549782,14437.421820805335,,,,,,,,,,,,,,,,345122.6134615694,74030.83742935964,304290.89605117135,122987.1427846,199636.26689548753,29846.9243496819,137495.42178194664,23866.445852,138547.79472872577,83.58012625373942,776.0640758549782,14437.421820805335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167.56697309761043,74030.83742935964,304425.452101,3.25190753,84.79680366288245,29846.9243496819,61.37804859604608,23866.445852,63.925270021651315,1.5412156786601408,680.7579612762968,52322.39037445941,,,,,,,,,,,,,,,,167.56697309761043,74030.83742935964,304425.452101,3.25190753,84.79680366288245,29846.9243496819,61.37804859604608,23866.445852,63.925270021651315,1.5412156786601408,680.7579612762968,52322.39037445941,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2023,1700179200,,1627321.161712932,1627321.161712932,,,,,,,,,,,,,,,,,,,,605078.4764226952,61039.63516818291,307169.7141132313,117478.41142878,199215.20853869748,29716.693741603805,137452.88106507369,23838.83237414924,131856.0974628593,78.879418433826,733.857082255848,13662.474896969215,,,,,,,,,,,,,,,,605078.4764226952,61039.63516818291,307169.7141132313,117478.41142878,199215.20853869748,29716.693741603805,137452.88106507369,23838.83237414924,131856.0974628593,78.879418433826,733.857082255848,13662.474896969215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308.82222640761046,61060.273540639646,307429.492034,3.25190753,88.79780364288246,29767.9243393919,64.37199680843055,23866.445852,63.925270021651315,1.5412156786601408,680.7579612762968,52322.39037445941,,,,,,,,,,,,,,,,308.82222640761046,61060.273540639646,307429.492034,3.25190753,88.79780364288246,29767.9243393919,64.37199680843055,23866.445852,63.925270021651315,1.5412156786601408,680.7579612762968,52322.39037445941,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/11/2023,1700265600,,1633845.4922074627,1633845.4922074627,,,,,,,,,,,,,,,,,,,,606104.9990549086,61202.434087720925,309950.407459944,121428.9047783,203228.18400368167,25679.814252642118,137252.74083225912,23914.178743704,135337.5555109359,78.23210784878874,710.0305536111775,8958.010821906108,,,,,,,,,,,,,,,,606104.9990549086,61202.434087720925,309950.407459944,121428.9047783,203228.18400368167,25679.814252642118,137252.74083225912,23914.178743704,135337.5555109359,78.23210784878874,710.0305536111775,8958.010821906108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308.82128105761046,61080.273540639646,309331.743972,3.31863637,90.79780364288246,25768.742181911897,64.42580775077879,23866.445852,65.77894856324589,1.5412156786601408,680.7579612762968,35370.528630059416,,,,,,,,,,,,,,,,308.82128105761046,61080.273540639646,309331.743972,3.31863637,90.79780364288246,25768.742181911897,64.42580775077879,23866.445852,65.77894856324589,1.5412156786601408,680.7579612762968,35370.528630059416,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/11/2023,1700352000,,1631236.889622868,1631236.889622868,,,,,,,,,,,,,,,,,,,,605886.4568768907,61039.83839955574,307246.54542,121209.87477788,204114.3705672362,23846.687365203903,138134.49812115676,23890.312297851997,136139.40089392188,78.43246588701456,702.5422160371382,8947.93022124654,,,,,,,,,,,,,,,,605886.4568768907,61039.83839955574,307246.54542,121209.87477788,204114.3705672362,23846.687365203903,138134.49812115676,23890.312297851997,136139.40089392188,78.43246588701456,702.5422160371382,8947.93022124654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308.68948316761043,61080.273540639646,307246.54542,3.31863637,90.79780364288246,23869.55439831749,64.53857710511262,23866.445852,65.77894856324589,1.5412156786601408,680.7579612762968,35370.528630059416,,,,,,,,,,,,,,,,308.68948316761043,61080.273540639646,307246.54542,3.31863637,90.79780364288246,23869.55439831749,64.53857710511262,23866.445852,65.77894856324589,1.5412156786601408,680.7579612762968,35370.528630059416,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/11/2023,1700438400,,1694127.9779119175,1694127.9779119175,,,,,,,,,,,,,,,,,,,,621731.5315846272,61042.15944995029,305964.8181273928,123944.43114676,209044.69130504472,23804.151819266102,141820.36572163354,59876.037721,139195.49084417027,80.14321529032732,713.434343417559,6910.7226333645385,,,,,,,,,,,,,,,,621731.5315846272,61042.15944995029,305964.8181273928,123944.43114676,209044.69130504472,23804.151819266102,141820.36572163354,59876.037721,139195.49084417027,80.14321529032732,713.434343417559,6910.7226333645385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309.13000083761045,61080.273540639646,306223.57705,3.31863637,90.79780364288246,23869.55439831749,64.48080208492854,59876.037721,65.77894856324589,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,309.13000083761045,61080.273540639646,306223.57705,3.31863637,90.79780364288246,23869.55439831749,64.48080208492854,59876.037721,65.77894856324589,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2023,1700524800,,1385200.805001119,1385200.805001119,,,,,,,,,,,,,,,,,,,,485352.77348723396,60757.54170102193,306100.4751720259,122120.68264684,154573.4052107477,23815.12736055083,86642.50442447235,59935.91375872099,78307.42055029693,79.34178313742404,699.1384262307567,6816.480479840026,,,,,,,,,,,,,,,,485352.77348723396,60757.54170102193,306100.4751720259,122120.68264684,154573.4052107477,23815.12736055083,86642.50442447235,59935.91375872099,78307.42055029693,79.34178313742404,699.1384262307567,6816.480479840026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240.05142441761043,60780.27352331965,306223.57705,3.26473514,66.63135023288245,23879.55439831749,39.19038923492854,59876.037721,36.68877493138347,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,240.05142441761043,60780.27352331965,306223.57705,3.26473514,66.63135023288245,23879.55439831749,39.19038923492854,59876.037721,36.68877493138347,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2023,1700611200,,1314717.2117897656,1314717.2117897656,,,,,,,,,,,,,,,,,,,,425781.91744553414,60734.74909845069,305941.545135537,116906.90062826,148597.9057218628,22418.84561590214,92867.91633053207,59630.30646219302,75037.71692841205,73.63928512638152,648.2830834915724,6077.4860544637895,,,,,,,,,,,,,,,,425781.91744553414,60734.74909845069,305941.545135537,116906.90062826,148597.9057218628,22418.84561590214,92867.91633053207,59630.30646219302,75037.71692841205,73.63928512638152,648.2830834915724,6077.4860544637895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220.09579455761045,60780.27352331965,306223.57705,3.26473514,66.63135023288245,22517.01982232749,43.86189655148684,59876.037721,36.68877493138347,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,220.09579455761045,60780.27352331965,306223.57705,3.26473514,66.63135023288245,22517.01982232749,43.86189655148684,59876.037721,36.68877493138347,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2023,1700697600,,1366574.0232671588,1366574.0232671588,,,,,,,,,,,,,,,,,,,,459497.46904554777,56184.258979238075,306249.678905,121885.62171676,157647.7757104929,22536.031586909827,98806.23041985412,56773.900419,79734.98078287707,79.44966823493026,693.6923625405464,6484.933670703422,,,,,,,,,,,,,,,,459497.46904554777,56184.258979238075,306249.678905,121885.62171676,157647.7757104929,22536.031586909827,98806.23041985412,56773.900419,79734.98078287707,79.44966823493026,693.6923625405464,6484.933670703422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223.18486756761044,56280.27312518965,306249.678905,3.26473514,66.63135023288245,22549.01982232749,43.913099509277224,56773.900419,36.68877493138347,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,223.18486756761044,56280.27312518965,306249.678905,3.26473514,66.63135023288245,22549.01982232749,43.913099509277224,56773.900419,36.68877493138347,1.5412156786601408,680.7579612762968,26972.568266889415,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2023,1700784000,,1336455.9151910557,1336455.9151910557,,,,,,,,,,,,,,,,,,,,460464.396576992,56258.273123199644,306045.067494,121487.32402967999,157613.1274083718,22538.16629130874,98870.73550108355,25909.008152026996,79906.29710666015,79.34178313742404,723.8578465061238,6560.3198780890725,,,,,,,,,,,,,,,,460464.396576992,56258.273123199644,306045.067494,121487.32402967999,157613.1274083718,22538.16629130874,98870.73550108355,25909.008152026996,79906.29710666015,79.34178313742404,723.8578465061238,6560.3198780890725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223.19486421965044,56258.273123199644,306045.067494,3.26473514,66.63135023288245,22569.311941788408,43.869433389277226,25883.125027,36.74765096008211,1.5412156786601408,711.7579611662968,27511.311705949753,,,,,,,,,,,,,,,,223.19486421965044,56258.273123199644,306045.067494,3.26473514,66.63135023288245,22569.311941788408,43.869433389277226,25883.125027,36.74765096008211,1.5412156786601408,711.7579611662968,27511.311705949753,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2023,1700870400,,1400917.6831629057,1400917.6831629057,,,,,,,,,,,,,,,,,,,,465244.0703610567,53784.898976655924,306079.979668,134450.49126096,158865.20206997797,24185.439860671086,109471.4745480067,27035.004999,114036.49205971554,80.60557999392536,736.1795640836948,6947.844214784132,,,,,,,,,,,,,,,,465244.0703610567,53784.898976655924,306079.979668,134450.49126096,158865.20206997797,24185.439860671086,109471.4745480067,27035.004999,114036.49205971554,80.60557999392536,736.1795640836948,6947.844214784132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223.56325220133044,53802.27711216315,306079.979668,3.56216859,66.62635025288245,24227.93565981841,48.18329146735742,27035.004999,51.98789710589169,1.5412156786601408,701.7917674773068,27511.311705969754,,,,,,,,,,,,,,,,223.56325220133044,53802.27711216315,306079.979668,3.56216859,66.62635025288245,24227.93565981841,48.18329146735742,27035.004999,51.98789710589169,1.5412156786601408,701.7917674773068,27511.311705969754,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2023,1700956800,,1402480.0704056825,1402480.0704056825,,,,,,,,,,,,,,,,,,,,465754.26714134,53781.769653066905,307187.446097,134240.32406785002,158711.4483703769,24331.10475563398,109401.68582867531,27229.503416114996,113945.24537570274,80.09697881996752,786.4860238016198,7030.692697300399,,,,,,,,,,,,,,,,465754.26714134,53781.769653066905,307187.446097,134240.32406785002,158711.4483703769,24331.10475563398,109401.68582867531,27229.503416114996,113945.24537570274,80.09697881996752,786.4860238016198,7030.692697300399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223.86973479134045,53845.30711546315,307187.446097,3.56216861,66.59175042288246,24386.0954007627,48.2438817772681,27202.301115,51.980897135891695,1.5412156786601408,737.7917671684988,27451.311704899752,,,,,,,,,,,,,,,,223.86973479134045,53845.30711546315,307187.446097,3.56216861,66.59175042288246,24386.0954007627,48.2438817772681,27202.301115,51.980897135891695,1.5412156786601408,737.7917671684988,27451.311704899752,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2023,1701043200,,1423596.9710701802,1423596.9710701802,,,,,,,,,,,,,,,,,,,,463756.8158339605,51500.589118125186,307406.649772,129230.31088183999,157913.97750645087,24326.99957203964,140938.7045395674,27459.850282,113379.69321486424,78.9410670609724,849.2392271344173,6755.200055137036,,,,,,,,,,,,,,,,463756.8158339605,51500.589118125186,307406.649772,129230.31088183999,157913.97750645087,24326.99957203964,140938.7045395674,27459.850282,113379.69321486424,78.9410670609724,849.2392271344173,6755.200055137036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224.33405369134044,51578.78255247474,307406.649772,3.45184868,66.59665043288246,24364.4965322027,62.45815678921503,27459.850282,51.980897135891695,1.5412156786601408,815.7917647784989,27291.311702139752,,,,,,,,,,,,,,,,224.33405369134044,51578.78255247474,307406.649772,3.45184868,66.59665043288246,24364.4965322027,62.45815678921503,27459.850282,51.980897135891695,1.5412156786601408,815.7917647784989,27291.311702139752,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2023,1701129600,,1425975.2607703963,1425975.2607703963,,,,,,,,,,,,,,,,,,,,456908.92868133413,51349.14803047708,307764.918661,128591.71887604,154736.65131429804,41432.08607780273,139011.6030312162,27396.240657,111197.53515309951,97.31149084295087,792.0377222488606,6697.0810750369255,,,,,,,,,,,,,,,,456908.92868133413,51349.14803047708,307764.918661,128591.71887604,154736.65131429804,41432.08607780273,139011.6030312162,27396.240657,111197.53515309951,97.31149084295087,792.0377222488606,6697.0810750369255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224.48335381173743,51428.81125911746,307764.918661,3.45184868,66.59665043288246,41485.727122972734,62.58851845586581,27396.240657,51.980897135891695,1.9916391904001407,777.2695998516788,28091.311702139752,,,,,,,,,,,,,,,,224.48335381173743,51428.81125911746,307764.918661,3.45184868,66.59665043288246,41485.727122972734,62.58851845586581,27396.240657,51.980897135891695,1.9916391904001407,777.2695998516788,28091.311702139752,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2023,1701216000,,1434809.7894935263,1434809.7894935263,,,,,,,,,,,,,,,,,,,,460206.4936277674,51324.38503571035,306309.538104,130433.67022895999,157025.9625689571,41424.24527537649,140370.96742094078,27643.872868611998,112499.65662635361,98.88488580336698,797.3708100600622,6674.742040985286,,,,,,,,,,,,,,,,460206.4936277674,51324.38503571035,306309.538104,130433.67022895999,157025.9625689571,41424.24527537649,140370.96742094078,27643.872868611998,112499.65662635361,98.88488580336698,797.3708100600622,6674.742040985286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224.46578853483143,51384.813576476285,306309.538104,3.45391564,66.60105041288246,41485.727122972734,62.58430673586581,27616.256612,51.980897135891695,1.9916391904001407,783.2719155796289,28090.811702159754,,,,,,,,,,,,,,,,224.46578853483143,51384.813576476285,306309.538104,3.45391564,66.60105041288246,41485.727122972734,62.58430673586581,27616.256612,51.980897135891695,1.9916391904001407,783.2719155796289,28090.811702159754,,,,,,,,,,,,,,,,,,,,,,,,,,