,Date,Timestamp,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos-staking,cronos-pool2,cronos,staking,pool2,Total,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos,cronos,cronos,staking,staking,pool2,pool2,pool2,pool2,Total,Total,Total,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos,cronos,cronos,staking,staking,pool2,pool2,pool2,pool2,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE,DNA,DSHARE,WCRO,USDC,DNA,DSHARE,USDT,USDC,DSHARE
,29/01/2022,1643414400,971070.2753459025,333747.61695081415,18786.5435311303,971070.2753459025,333747.61695081415,18786.5435311303,30755.111055907862,940315.1642899946,5982.862870979593,161242.71227,117633.79261104653,48888.24919878805,404.631918,18381.911216,0.00039713030173406903,30755.111055907862,940315.1642899946,5982.862870979593,161242.71227,117633.79261104653,48888.24919878805,404.631918,18381.911216,0.00039713030173406903,77588.59663891062,60122.45295971832,13843.483535709956,161242.71227,296765.0114939353,3125.8471354723815,404.631918,18381.911216,0.000025391963026475,77588.59663891062,60122.45295971832,13843.483535709956,161242.71227,296765.0114939353,3125.8471354723815,404.631918,18381.911216,0.000025391963026475
,30/01/2022,1643500800,968545.9915817536,333666.14263865567,18786.543529606784,968545.9915817536,333666.14263865567,18786.543529606784,30784.59472263065,937761.3968591229,5973.033997669239,161581.3755,117411.03477032675,48700.6983706597,404.631918,18381.911216,0.0003956067839524805,30784.59472263065,937761.3968591229,5973.033997669239,161581.3755,117411.03477032675,48700.6983706597,404.631918,18381.911216,0.0003956067839524805,77588.59663891062,60190.07682022612,13843.483535709956,161581.3755,295919.3551135219,3125.8471354723815,404.631918,18381.911216,0.000025391963026475,77588.59663891062,60190.07682022612,13843.483535709956,161581.3755,295919.3551135219,3125.8471354723815,404.631918,18381.911216,0.000025391963026475
,31/01/2022,1643587200,2104981.989143171,573508.664758685,10085.943844499265,2104981.989143171,573508.664758685,10085.943844499265,52516.28221724006,2052465.706925931,8194.13036569052,279743.619653,212747.23489686963,72823.67984312492,404.031848865606,9681.91141,0.0005856336580407234,52516.28221724006,2052465.706925931,8194.13036569052,279743.619653,212747.23489686963,72823.67984312492,404.031848865606,9681.91141,0.0005856336580407234,67399.50924914566,59891.033175545104,19760.033870991556,279743.619653,273040.2576261291,2124.997952819519,404.631918,9681.91141,0.000017088814065968,67399.50924914566,59891.033175545104,19760.033870991556,279743.619653,273040.2576261291,2124.997952819519,404.631918,9681.91141,0.000017088814065968
,01/02/2022,1643673600,2138231.237890689,418625.7093492396,10075.903515185695,2138231.237890689,418625.7093492396,10075.903515185695,48454.69738940958,2089776.5405012798,8141.250575667337,202069.18111807588,136647.51246850466,71767.7651869917,404.631918,9671.271001347222,0.0005958384718422325,48454.69738940958,2089776.5405012798,8141.250575667337,202069.18111807588,136647.51246850466,71767.7651869917,404.631918,9671.271001347222,0.0005958384718422325,66373.84287075626,58866.94480285295,18966.39823240598,202291.499476,187181.45009500286,2021.6271883659633,404.631918,9681.911422,0.000016784182305415,66373.84287075626,58866.94480285295,18966.39823240598,202291.499476,187181.45009500286,2021.6271883659633,404.631918,9681.911422,0.000016784182305415
,02/02/2022,1643760000,1624116.013099494,236320.4880179597,11325.248735369169,1624116.013099494,236320.4880179597,11325.248735369169,43211.02742508599,1580904.985674408,8399.983489453605,109239.245743,87698.43473202175,30982.824053484335,404.631918,10920.616284,0.0005333691697446562,43211.02742508599,1580904.985674408,8399.983489453605,109239.245743,87698.43473202175,30982.824053484335,404.631918,10920.616284,0.0005333691697446562,56252.78578767127,57655.17817922713,19167.71668565249,109239.245743,114167.18270462814,1129.935231709859,404.631918,10920.616284,0.000019451829677048,56252.78578767127,57655.17817922713,19167.71668565249,109239.245743,114167.18270462814,1129.935231709859,404.631918,10920.616284,0.000019451829677048
,03/02/2022,1643846400,1345363.1712353702,267585.33635076083,13668.535171597778,1345363.1712353702,267585.33635076083,13668.535171597778,39576.440453750874,1305786.7307816194,7889.1465809207175,126330.92372,107158.75120969866,26206.514840141448,404.631918,13263.902786,0.0004675977770280604,39576.440453750874,1305786.7307816194,7889.1465809207175,126330.92372,107158.75120969866,26206.514840141448,404.631918,13263.902786,0.0004675977770280604,54211.55428252386,57523.64452782465,19548.54232610872,126330.92372,146785.37006987134,1154.4720193894912,404.631918,13263.902786,0.000020599021014452,54211.55428252386,57523.64452782465,19548.54232610872,126330.92372,146785.37006987134,1154.4720193894912,404.631918,13263.902786,0.000020599021014452
,04/02/2022,1643932800,1095622.9111287927,214824.37860398536,29882.82225979755,1095622.9111287927,214824.37860398536,29882.82225979755,36835.29409361755,1058787.6170351752,7534.641014022182,99953.736598,82886.74759489206,24449.25339707112,404.631918,29478.189909,0.0004327975499415027,36835.29409361755,1058787.6170351752,7534.641014022182,99953.736598,82886.74759489206,24449.25339707112,404.631918,29478.189909,0.0004327975499415027,54208.851555050285,57139.10507475311,18797.597520201038,99953.736598,121980.71189096222,1319.441629631469,404.631918,29478.189909,0.000023356586613141,54208.851555050285,57139.10507475311,18797.597520201038,99953.736598,121980.71189096222,1319.441629631469,404.631918,29478.189909,0.000023356586613141
,05/02/2022,1644019200,1316922.647282675,206419.6327837541,56378.13288221792,1316922.647282675,206419.6327837541,56378.13288221792,23265.183065430592,1293657.4642172444,7826.343343514552,95171.0815978944,75772.32461047197,27649.883231873147,404.631918,55973.500484462405,0.0004797555162264216,23265.183065430592,1293657.4642172444,7826.343343514552,95171.0815978944,75772.32461047197,27649.883231873147,404.631918,55973.500484462405,0.0004797555162264216,34187.31099470933,57115.11983299093,18041.030463971507,95209.165264,111344.57953607892,1220.7453965506909,404.631918,55995.898844,0.000021181258994544,34187.31099470933,57115.11983299093,18041.030463971507,95209.165264,111344.57953607892,1220.7453965506909,404.631918,55995.898844,0.000021181258994544
,06/02/2022,1644105600,1638244.8128021222,226706.6994625632,82274.01391171539,1638244.8128021222,226706.6994625632,82274.01391171539,23861.97981556579,1614382.8329865565,8022.161788471301,105887.363718,79456.37355880238,33340.80039728951,404.631918,81869.381459,0.000534715393298975,23861.97981556579,1614382.8329865565,8022.161788471301,105887.363718,79456.37355880238,33340.80039728951,404.631918,81869.381459,0.000534715393298975,34085.32883408963,56152.44636474979,17891.834396751125,105887.363718,113498.40380593028,1159.6800138187655,404.631918,81869.381459,0.00001859879628866,34085.32883408963,56152.44636474979,17891.834396751125,105887.363718,113498.40380593028,1159.6800138187655,404.631918,81869.381459,0.00001859879628866
,07/02/2022,1644192000,1501097.3719112615,243278.0347005204,100382.7700267101,1501097.3719112615,243278.0347005204,100382.7700267101,24713.10009444403,1476384.2718168173,8325.217390144491,113050.85623,88476.42642229398,33425.534658081924,404.631918,99978.137589,0.0005197100993726454,24713.10009444403,1476384.2718168173,8325.217390144491,113050.85623,88476.42642229398,33425.534658081924,404.631918,99978.137589,0.0005197100993726454,34068.05048558325,55902.47148113659,18054.18366891442,113050.85623,121968.48435119461,1265.6393282121137,404.631918,99978.137589,0.000019678534622213,34068.05048558325,55902.47148113659,18054.18366891442,113050.85623,121968.48435119461,1265.6393282121137,404.631918,99978.137589,0.000019678534622213
,08/02/2022,1644278400,1685861.271489371,459668.4018622192,95814.79787916932,1685861.271489371,459668.4018622192,95814.79787916932,28878.794957549588,1656982.4765318215,9228.910231604066,220859.3805137304,190974.34107874392,38605.77003814086,404.631918,95410.16596116932,0,28878.794957549588,1656982.4765318215,9228.910231604066,220859.3805137304,190974.34107874392,38605.77003814086,404.631918,95410.16596116932,0,34062.81473154314,55566.146094293144,18634.023792187054,220864.239527,225256.0610027529,1294.6267618424165,404.631918,95412.265031,0,34062.81473154314,55566.146094293144,18634.023792187054,220864.239527,225256.0610027529,1294.6267618424165,404.631918,95412.265031,0
,09/02/2022,1644364800,1637326.9824048749,470829.8118772967,104214.738717,1637326.9824048749,470829.8118772967,104214.738717,27871.74163835593,1609455.240766519,9098.891850804488,225057.76775,190811.26293595607,45861.88934053617,404.631918,103810.106799,0,27871.74163835593,1609455.240766519,9098.891850804488,225057.76775,190811.26293595607,45861.88934053617,404.631918,103810.106799,0,34062.41530862131,57113.386826349146,18575.573719924807,225057.76775,233192.9080005085,1627.4623612681394,404.631918,103810.106799,0,34062.41530862131,57113.386826349146,18575.573719924807,225057.76775,233192.9080005085,1627.4623612681394,404.631918,103810.106799,0
,10/02/2022,1644451200,744505.3764179567,346982.074079702,111207.604316,744505.3764179567,346982.074079702,111207.604316,23295.69875238677,721209.6776655699,8530.806152150122,164359.597742,152161.94712617036,21929.723059381493,404.631918,110802.972398,0,23295.69875238677,721209.6776655699,8530.806152150122,164359.597742,152161.94712617036,21929.723059381493,404.631918,110802.972398,0,34048.92952965328,56743.48368729897,16549.857607365295,164359.597742,222399.48540985433,1725.3912713911482,404.631918,110802.972398,0,34048.92952965328,56743.48368729897,16549.857607365295,164359.597742,222399.48540985433,1725.3912713911482,404.631918,110802.972398,0
,11/02/2022,1644537600,1355801.8420498637,371457.017525124,121227.100947,1355801.8420498637,371457.017525124,121227.100947,23793.887089947046,1332007.9549599166,8367.037135099687,178029.537888,144961.46533759695,40098.97716442741,404.631918,120822.469029,0,23793.887089947046,1332007.9549599166,8367.037135099687,178029.537888,144961.46533759695,40098.97716442741,404.631918,120822.469029,0,34015.27233497218,57020.888482873146,16800.60466467147,178029.537888,207234.05565870335,1716.5658032717213,404.631918,120822.469029,0,34015.27233497218,57020.888482873146,16800.60466467147,178029.537888,207234.05565870335,1716.5658032717213,404.631918,120822.469029,0
,12/02/2022,1644624000,2185869.761172132,547157.3533012238,78097.12684820786,2185869.761172132,547157.3533012238,78097.12684820786,71694.66102786968,2114175.1001442624,9090.126863748406,264288.3270471554,180938.42903423638,92840.4703560837,405.441181836,77691.68566637186,0,71694.66102786968,2114175.1001442624,9090.126863748406,264288.3270471554,180938.42903423638,92840.4703560837,405.441181836,77691.68566637186,0,84045.57910528714,57544.23244812908,18992.010228691546,264403.077983,212108.8911302878,2526.9589100730454,404.631918,77725.418498,0,84045.57910528714,57544.23244812908,18992.010228691546,264403.077983,212108.8911302878,2526.9589100730454,404.631918,77725.418498,0
,13/02/2022,1644710400,1246434.3973857397,451025.0995670568,53958.837503261,1246434.3973857397,451025.0995670568,53958.837503261,108355.59300213504,1138078.8043836048,9595.852300838276,217105.685842045,190524.54702651082,33799.01439766272,405.441181836,53553.396321424996,0,108355.59300213504,1138078.8043836048,9595.852300838276,217105.685842045,190524.54702651082,33799.01439766272,405.441181836,53553.396321424996,0,117183.7478285464,57770.49768444694,19617.08139463788,216888.797045,206047.3285717956,1715.6860100336407,404.631918,53499.896425,0,117183.7478285464,57770.49768444694,19617.08139463788,216888.797045,206047.3285717956,1715.6860100336407,404.631918,53499.896425,0
,14/02/2022,1644796800,1274556.0835123407,489583.25875575934,33972.337399686,1274556.0835123407,489583.25875575934,33972.337399686,122688.97934167193,1151867.1041706686,9550.233601929118,236248.303192386,204931.97941530534,38852.74254613892,405.441181836,33566.89621785,0,122688.97934167193,1151867.1041706686,9550.233601929118,236248.303192386,204931.97941530534,38852.74254613892,405.441181836,33566.89621785,0,139332.52854094488,57824.65382382874,18909.144480009498,235776.749693,232732.32057230876,1950.4388828382992,404.631918,33499.896425,0,139332.52854094488,57824.65382382874,18909.144480009498,235776.749693,232732.32057230876,1950.4388828382992,404.631918,33499.896425,0
,15/02/2022,1644883200,1220930.2096523845,417797.5677488346,33938.43287134299,1220930.2096523845,417797.5677488346,33938.43287134299,114884.9731161094,1106045.2365362751,8916.392173776385,200272.68124563698,171285.30860691285,37323.1857225084,405.03654991799993,33533.396321424996,0,114884.9731161094,1106045.2365362751,8916.392173776385,200272.68124563698,171285.30860691285,37323.1857225084,405.03654991799993,33533.396321424996,0,139327.30082759526,57817.3150306469,18892.78282047854,200072.608637,207727.07754828627,1951.0290497913438,404.631918,33499.896425,0,139327.30082759526,57817.3150306469,18892.78282047854,200072.608637,207727.07754828627,1951.0290497913438,404.631918,33499.896425,0
,16/02/2022,1644969600,1324751.0514239522,346186.1463689738,33937.84655969381,1324751.0514239522,346186.1463689738,33937.84655969381,101960.5500162559,1222790.5014076964,8607.52214575749,164861.72882779597,133270.59663047284,39446.29876494747,404.450238268818,33533.396321424996,0,101960.5500162559,1222790.5014076964,8607.52214575749,164861.72882779597,133270.59663047284,39446.29876494747,404.450238268818,33533.396321424996,0,139326.53286543762,57979.63496480306,17424.41607507306,164697.031796,182110.9258283883,1870.3792681340667,404.631918,33499.896425,0,139326.53286543762,57979.63496480306,17424.41607507306,164697.031796,182110.9258283883,1870.3792681340667,404.631918,33499.896425,0
,17/02/2022,1645056000,1255562.7376302632,366808.3464823611,33904.932974917996,1255562.7376302632,366808.3464823611,33904.932974917996,98150.22436810826,1157412.513262155,8313.05368895841,175377.13551,144105.12989346482,39013.027389937895,405.03654991799993,33499.896425,0,98150.22436810826,1157412.513262155,8313.05368895841,175377.13551,144105.12989346482,39013.027389937895,405.03654991799993,33499.896425,0,139326.49932588026,57726.30988838678,17261.18073969155,175377.13551,204560.54392353998,1945.7869022412915,404.631918,33499.896425,0,139326.49932588026,57726.30988838678,17261.18073969155,175377.13551,204560.54392353998,1945.7869022412915,404.631918,33499.896425,0
,18/02/2022,1645142400,975649.9452959725,325857.5421987169,33893.476010340644,975649.9452959725,325857.5421987169,33893.476010340644,89036.73872070311,886613.2065752693,7447.750663479145,155601.43352874066,129066.63717241114,33741.72083408597,405.03654991799993,33488.43946042265,0,89036.73872070311,886613.2065752693,7447.750663479145,155601.43352874066,129066.63717241114,33741.72083408597,405.03654991799993,33488.43946042265,0,139326.49932588026,57460.350393731,17426.652963259945,155654.667425,201966.09843723135,2186.7609095324674,404.631918,33499.896425,0,139326.49932588026,57460.350393731,17426.652963259945,155654.667425,201966.09843723135,2186.7609095324674,404.631918,33499.896425,0
,19/02/2022,1645228800,942139.1773463509,328734.90324504324,33938.028239424995,942139.1773463509,328734.90324504324,33938.028239424995,87385.09456185599,854754.0827844949,7394.349723196037,157038.40512560197,129774.48522136686,34527.663174878355,404.631918,33533.396321424996,0,87385.09456185599,854754.0827844949,7394.349723196037,157038.40512560197,129774.48522136686,34527.663174878355,404.631918,33533.396321424996,0,139325.5026089818,57327.57094463413,16962.980340473256,156881.523602,206910.52026601817,2315.738643519675,404.631918,33499.896425,0,139325.5026089818,57327.57094463413,16962.980340473256,156881.523602,206910.52026601817,2315.738643519675,404.631918,33499.896425,0
,22/02/2022,1645488000,778462.6283011817,25905.189564575867,33972.337399686,778462.6283011817,25905.189564575867,33972.337399686,147504.29768805893,630958.3306131228,6980.14829468942,5964.015425406001,12961.025844480448,,405.441181836,33566.89621785,0,147504.29768805893,630958.3306131228,6980.14829468942,5964.015425406001,12961.025844480448,,405.441181836,33566.89621785,0,230584.63254956476,56945.69770876559,18561.80522934357,5952.111203,20261.19529164659,,404.631918,33499.896425,0,230584.63254956476,56945.69770876559,18561.80522934357,5952.111203,20261.19529164659,,404.631918,33499.896425,0
,24/02/2022,1645660800,705042.5101779457,12066.646498704224,37714.28067006599,705042.5101779457,12066.646498704224,37714.28067006599,163883.94714444512,541158.5630335006,,6100.155858796999,5966.490639907223,,405.03654991799993,37309.244120147996,0,163883.94714444512,541158.5630335006,,6100.155858796999,5966.490639907223,,405.03654991799993,37309.244120147996,0,250146.45020460157,56606.54425036616,,6094.061797,9107.032627401311,,404.631918,37271.972148,0,250146.45020460157,56606.54425036616,,6094.061797,9107.032627401311,,404.631918,37271.972148,0
,25/02/2022,1645747200,675050.2976858773,11353.924409477855,37714.28067006599,675050.2976858773,11353.924409477855,37714.28067006599,158163.92958533854,516886.3681005388,,5617.875168905999,5736.049240571855,,405.03654991799993,37309.244120147996,0,158163.92958533854,516886.3681005388,,5617.875168905999,5736.049240571855,,405.03654991799993,37309.244120147996,0,254471.85785155298,56490.3134536108,,5612.262906,9228.798948047996,,404.631918,37271.972148,0,254471.85785155298,56490.3134536108,,5612.262906,9228.798948047996,,404.631918,37271.972148,0
,26/02/2022,1645833600,651443.1134961868,242719.357950732,37751.552642213996,651443.1134961868,242719.357950732,37751.552642213996,158620.0830584834,492823.0304377034,7310.290656777531,114614.89205964001,98647.75655044158,22146.418683872853,405.03654991799993,37346.516092296,0,158620.0830584834,492823.0304377034,7310.290656777531,114614.89205964001,98647.75655044158,22146.418683872853,405.03654991799993,37346.516092296,0,255225.0685182624,56387.07442078986,17344.006607014984,114386.11982,158727.57055281827,2533.9151812211503,404.631918,37271.972148,0,255225.0685182624,56387.07442078986,17344.006607014984,114386.11982,158727.57055281827,2533.9151812211503,404.631918,37271.972148,0
,28/02/2022,1646006400,1036469.7805392792,10099.817375578732,37789.229246279996,1036469.7805392792,10099.817375578732,37789.229246279996,132930.91681354085,903538.8637257384,,5005.874335893,5093.9430396857315,,405.441181836,37383.788064443994,0,132930.91681354085,903538.8637257384,,5005.874335893,5093.9430396857315,,405.441181836,37383.788064443994,0,269160.66675887856,57697.245448642294,,4990.901631,10314.298117094575,,404.631918,37271.972148,0,269160.66675887856,57697.245448642294,,4990.901631,10314.298117094575,,404.631918,37271.972148,0
,01/03/2022,1646092800,799977.4148044173,0,46155.693100918,799977.4148044173,0,46155.693100918,145402.93735293928,654574.477451478,,,,,405.03654991799993,45750.656551,0,145402.93735293928,654574.477451478,,,,,405.03654991799993,45750.656551,0,286482.2840746243,57368.49057418738,,,,,404.631918,45750.656551,0,286482.2840746243,57368.49057418738,,,,,404.631918,45750.656551,0
,05/03/2022,1646438400,421304.34200803755,8636.575333136392,46247.19441402,421304.34200803755,8636.575333136392,46247.19441402,133603.08645965316,287701.2555483844,,4360.51020819,4276.065124946392,,405.03654991799993,45842.157864102,0,133603.08645965316,287701.2555483844,,4360.51020819,4276.065124946392,,405.03654991799993,45842.157864102,0,370046.54961626057,56191.65147429382,,4351.806595,11843.61220501211,,404.631918,45750.656551,0,370046.54961626057,56191.65147429382,,4351.806595,11843.61220501211,,404.631918,45750.656551,0
,07/03/2022,1646611200,147191.3324156198,0,46095.51674780218,147191.3324156198,0,46095.51674780218,27307.255540866954,119884.07687475286,,,,,404.473302288144,45691.04344551404,0,27307.255540866954,119884.07687475286,,,,,404.473302288144,45691.04344551404,0,269592.12112494645,55501.88744201521,,,,,404.631918,45750.656551,0,269592.12112494645,55501.88744201521,,,,,404.631918,45750.656551,0
,08/03/2022,1646697600,138197.75761285226,58341.14215303026,46201.443757468995,138197.75761285226,58341.14215303026,46201.443757468995,28113.401296091706,110084.35631676055,2701.9667738964913,26324.235836899,21624.24704862039,7690.692493614378,405.03654991799993,45796.407207551,0,28113.401296091706,110084.35631676055,2701.9667738964913,26324.235836899,21624.24704862039,7690.692493614378,405.03654991799993,45796.407207551,0,272458.92091886053,55318.772018472635,7098.893835542437,26297.937899,209569.76903997123,3864.6695947810945,404.631918,45750.656551,0,272458.92091886053,55318.772018472635,7098.893835542437,26297.937899,209569.76903997123,3864.6695947810945,404.631918,45750.656551,0
,09/03/2022,1646784000,109033.03222969282,54002.39840237363,46155.693100918,109033.03222969282,54002.39840237363,46155.693100918,27784.071375441898,81248.96085425092,2756.0298944660144,24207.877163,21414.66066180588,5623.830683101732,405.03654991799993,45750.656551,0,27784.071375441898,81248.96085425092,2756.0298944660144,24207.877163,21414.66066180588,5623.830683101732,405.03654991799993,45750.656551,0,272944.09666033264,55271.401941667296,7082.615642403783,24207.877163,210372.52354564986,3825.735158572607,404.631918,45750.656551,0,272944.09666033264,55271.401941667296,7082.615642403783,24207.877163,210372.52354564986,3825.735158572607,404.631918,45750.656551,0
,10/03/2022,1646870400,99114.19713770042,56331.868777158285,46154.02449965676,99114.19713770042,56331.868777158285,46154.02449965676,36043.473775458675,63070.72336224174,3106.9067794122075,24957.359056792913,23536.52450243474,4731.078438518425,404.557465727088,45749.46703392968,0,36043.473775458675,63070.72336224174,3106.9067794122075,24957.359056792913,23536.52450243474,4731.078438518425,404.557465727088,45749.46703392968,0,291210.9765248618,55325.19593179101,7576.41700419485,24958.007965,190161.86750074523,4150.068805717917,404.631918,45750.656551,0,291210.9765248618,55325.19593179101,7576.41700419485,24958.007965,190161.86750074523,4150.068805717917,404.631918,45750.656551,0