,Date,Timestamp,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance,Redemption Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-pool2,base-staking,Total,pool2,staking,base,base,base,base,base,base-pool2,base-pool2,base-staking,Total,Total,Total,Total,Total,pool2,pool2,staking,base,base,base,base,base,base-pool2,base-pool2,base-staking,Total,Total,Total,Total,Total,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDC,USDBC,DAI,AERO,WETH,USDBC,WETH,WETH,USDC,USDBC,DAI,AERO,WETH,USDBC,WETH,WETH,USDC,USDBC,DAI,AERO,WETH,USDBC,WETH,WETH,USDC,USDBC,DAI,AERO,WETH,USDBC,WETH
,11/10/2023,1696982400,0,66.34591045987169,14.127101891874629,0,66.34591045987169,14.127101891874629,,,,,,66.34591045987169,,14.127101891874629,,,,,,66.34591045987169,,14.127101891874629,,,,,,0.04222089249069091,,0.008990137388236367,,,,,,0.04222089249069091,,0.008990137388236367
,12/10/2023,1697068800,19.790411492325422,63.753938930901796,14.228227439779442,19.790411492325422,63.753938930901796,14.228227439779442,2.8623190530096974,1.91765896364,7.557663342613999,5.754086723720148,1.6986834093415755,63.753938930901796,,14.228227439779442,2.8623190530096974,1.91765896364,7.557663342613999,5.754086723720148,1.6986834093415755,63.753938930901796,,14.228227439779442,0.001833902954298298,1.918292,7.565789,5.756101359195866,77.93863261908734,0.04084748582817681,,0.009116100564960752,0.001833902954298298,1.918292,7.565789,5.756101359195866,77.93863261908734,0.04084748582817681,,0.009116100564960752
,13/10/2023,1697155200,108.88186048839935,100.81006008826128,131.99099120683255,108.88186048839935,100.81006008826128,131.99099120683255,13.63045391845398,50.6612,26.75297,15.37152548240463,2.4657110875407207,100.81006008826128,,131.99099120683255,13.63045391845398,50.6612,26.75297,15.37152548240463,2.4657110875407207,100.81006008826128,,131.99099120683255,0.00882264289775265,50.6612,26.75297,15.37152548240463,111.39915331876995,0.06525176387967253,,0.08543438010979879,0.00882264289775265,50.6612,26.75297,15.37152548240463,111.39915331876995,0.06525176387967253,,0.08543438010979879
,14/10/2023,1697241600,607.2028567002411,1048.8566667050545,13437.37041185726,607.2028567002411,1048.8566667050545,13437.37041185726,97.30570305938566,23.3769446216,356.993776252371,31.29939812490671,98.22703464197772,1048.8566667050545,,13437.37041185726,97.30570305938566,23.3769446216,356.993776252371,31.29939812490671,98.22703464197772,1048.8566667050545,,13437.37041185726,0.06268849128622137,23.3812,357.156997,31.315086983485436,4699.878355551661,0.6757182769760887,,8.656928129478137,0.06268849128622137,23.3812,357.156997,31.315086983485436,4699.878355551661,0.6757182769760887,,8.656928129478137
,15/10/2023,1697328000,1577.1333232749032,1404.1719779453495,36182.48032309203,1577.1333232749032,1404.1719779453495,36182.48032309203,321.7395852873199,150.177667229937,768.9208977449999,239.6724888461196,96.6226841665266,1404.1719779453495,,36182.48032309203,321.7395852873199,150.177667229937,768.9208977449999,239.6724888461196,96.6226841665266,1404.1719779453495,,36182.48032309203,0.20700632799570207,150.188631,768.152745,239.72594773246394,4699.878355551661,0.903440230301013,,23.27970424519352,0.20700632799570207,150.188631,768.152745,239.72594773246394,4699.878355551661,0.903440230301013,,23.27970424519352
,16/10/2023,1697414400,3894.752561034617,21520.523269296657,39705.52592957068,3894.752561034617,21520.523269296657,39705.52592957068,535.8322315637142,691.0299135739999,1374.4469869129998,1185.8152746660992,107.62815431780415,21520.523269296657,,39705.52592957068,535.8322315637142,691.0299135739999,1374.4469869129998,1185.8152746660992,107.62815431780415,21520.523269296657,,39705.52592957068,0.34425235402516796,690.339574,1373.073913,1185.9694506946894,4699.878355551661,13.826138777969081,,25.509329159189907,0.34425235402516796,690.339574,1373.073913,1185.9694506946894,4699.878355551661,13.826138777969081,,25.509329159189907
,17/10/2023,1697500800,222322.0922813018,7887.72401964177,4379.682188697545,222322.0922813018,7887.72401964177,4379.682188697545,52435.206358181655,37227.25064003604,70074.59953488655,58537.211875325986,4047.823872871569,7886.663075732303,1.0609439094670001,4379.682188697545,52435.206358181655,37227.25064003604,70074.59953488655,58537.211875325986,4047.823872871569,7886.663075732303,1.0609439094670001,4379.682188697545,32.837679332528595,37245.240091,70297.653991,58588.183595053684,177591.67111783507,4.939042507347384,1.064321,2.7427869418196047,32.837679332528595,37245.240091,70297.653991,58588.183595053684,177591.67111783507,4.939042507347384,1.064321,2.7427869418196047
,18/10/2023,1697587200,207850.33990731928,3956.606152101078,1442.825872260697,207850.33990731928,3956.606152101078,1442.825872260697,47749.64100748247,37043.22079316256,65159.877565,54499.9182901568,3397.682251517438,3956.606152101078,,1442.825872260697,47749.64100748247,37043.22079316256,65159.877565,54499.9182901568,3397.682251517438,3956.606152101078,,1442.825872260697,30.533389396350334,37061.010078,65159.877565,54569.712953023714,153360.44481023768,2.530041981073043,,0.9226114219782569,30.533389396350334,37061.010078,65159.877565,54569.712953023714,153360.44481023768,2.530041981073043,,0.9226114219782569
,19/10/2023,1697673600,205639.6792363036,7043.863423943342,3959.0068484482535,205639.6792363036,7043.863423943342,3959.0068484482535,47607.95297388106,35818.899117,65179.46577329808,53798.509572884286,3234.851799240169,7042.748803001138,1.1146209422039999,3959.0068484482535,47607.95297388106,35818.899117,65179.46577329808,53798.509572884286,3234.851799240169,7042.748803001138,1.1146209422039999,3959.0068484482535,30.411672665291807,35818.899117,65190.287361,53841.636723900134,153360.44481023768,4.498865376090669,1.114806,2.52898965054665,30.411672665291807,35818.899117,65190.287361,53841.636723900134,153360.44481023768,4.498865376090669,1.114806,2.52898965054665
,20/10/2023,1697760000,202720.74665349524,3767.546128670707,1870.7314328437612,202720.74665349524,3767.546128670707,1870.7314328437612,47452.587562886874,35687.9472230121,63942.888555,52672.247169586204,2965.076143010058,3767.0898396707066,0.456289,1870.7314328437612,47452.587562886874,35687.9472230121,63942.888555,52672.247169586204,2965.076143010058,3767.0898396707066,0.456289,1870.7314328437612,30.31048996383819,35691.766242,63942.888555,52697.06748837323,152524.25757625158,2.406240515902211,0.456289,1.194935602723491,30.31048996383819,35691.766242,63942.888555,52697.06748837323,152524.25757625158,2.406240515902211,0.456289,1.194935602723491
,21/10/2023,1697846400,195856.21316507412,1256.4611176066715,624.9537883142941,195856.21316507412,1256.4611176066715,624.9537883142941,46588.48963951128,35369.04476995416,61625.90912427868,51964.06260890748,308.70702242252946,1256.2439316666305,0.217185940041,624.9537883142941,46588.48963951128,35369.04476995416,61625.90912427868,51964.06260890748,308.70702242252946,1256.2439316666305,0.217185940041,624.9537883142941,29.033608559870924,35387.446242,61674.446914,52013.319222210914,15675.19731524707,0.7828820992039526,0.217357,0.3894666643697615,29.033608559870924,35387.446242,61674.446914,52013.319222210914,15675.19731524707,0.7828820992039526,0.217357,0.3894666643697615
,22/10/2023,1697932800,195640.2610478324,1664.6462535695791,1061.4951012803033,195640.2610478324,1664.6462535695791,1061.4951012803033,46460.61396491383,35049.093124,60917.298767324995,51966.42679393621,1246.82839765738,1664.4694279205792,0.17682564899999997,1061.4951012803033,46460.61396491383,35049.093124,60917.298767324995,51966.42679393621,1246.82839765738,1664.4694279205792,0.17682564899999997,1061.4951012803033,28.432450240757024,35049.093124,60856.442325,51966.42679393621,59421.47815697436,1.0186035040852468,0.176649,0.6496019762190747,28.432450240757024,35049.093124,60856.442325,51966.42679393621,59421.47815697436,1.0186035040852468,0.176649,0.6496019762190747
,23/10/2023,1698019200,106709.85709141575,1953.7291544417371,1749.9052698886399,106709.85709141575,1953.7291544417371,1749.9052698886399,47155.61517141907,13049.093124,22575.772453233996,22734.246780369373,1195.1295623932945,1953.5974708897372,0.13168355199999998,1749.9052698886399,47155.61517141907,13049.093124,22575.772453233996,22734.246780369373,1195.1295623932945,1953.5974708897372,0.13168355199999998,1749.9052698886399,28.392116885378794,13049.093124,22553.219234,22741.88805475577,59528.157870153744,1.1762494782190884,0.131552,1.0536076091979745,28.392116885378794,13049.093124,22553.219234,22741.88805475577,59528.157870153744,1.1762494782190884,0.131552,1.0536076091979745
,24/10/2023,1698105600,12.406051818529944,1779.9845590713953,866.9512965138654,12.406051818529944,1779.9845590713953,866.9512965138654,3.072916608603914,,7.629303044,1.703832165926029,,1766.1198716633953,13.864687408,866.9512965138654,3.072916608603914,,7.629303044,1.703832165926029,,1766.1198716633953,13.864687408,866.9512965138654,0.001726280059662439,,7.538837,1.6953553889811235,,0.992157583739717,13.700284,0.4870294012144765,0.001726280059662439,,7.538837,1.6953553889811235,,0.992157583739717,13.700284,0.4870294012144765
,25/10/2023,1698192000,13361.909911273036,2399.5911503427233,1206.4390858161014,13361.909911273036,2399.5911503427233,1206.4390858161014,4921.029982447218,830.84540348892,5780.786504185224,1162.4106405696875,666.8373805819891,2399.5911503427233,,1206.4390858161014,4921.029982447218,830.84540348892,5780.786504185224,1162.4106405696875,666.8373805819891,2399.5911503427233,,1206.4390858161014,2.762543917751366,831.943569,5784.071857,1163.8526540080034,21772.483141212797,1.347070828894385,,0.6772649161957299,2.762543917751366,831.943569,5784.071857,1163.8526540080034,21772.483141212797,1.347070828894385,,0.6772649161957299
,26/10/2023,1698278400,13378.393334296838,2838.034895835852,1642.0110387245174,13378.393334296838,2838.034895835852,1642.0110387245174,4939.265983809247,828.943569,5806.13136,1175.1313674432754,628.9210540443157,2838.034895835852,,1642.0110387245174,4939.265983809247,828.943569,5806.13136,1175.1313674432754,628.9210540443157,2838.034895835852,,1642.0110387245174,2.7585496941180807,828.943569,5806.13136,1175.5769110925794,21772.4912810588,1.5850250461236906,,0.9170530729585751,2.7585496941180807,828.943569,5806.13136,1175.5769110925794,21772.4912810588,1.5850250461236906,,0.9170530729585751
,27/10/2023,1698364800,13260.94096921604,688.2654439577007,266.1011964364178,13260.94096921604,688.2654439577007,266.1011964364178,4918.993702054072,818.724911067077,5808.227874451681,1159.9453132664,555.0491683768114,688.2654439577007,,266.1011964364178,4918.993702054072,818.724911067077,5808.227874451681,1159.9453132664,555.0491683768114,688.2654439577007,,266.1011964364178,2.7354945763031413,818.943569,5819.16208,1161.0366877528877,21772.4912810588,0.3827503150119845,,0.14798115705975265,2.7354945763031413,818.943569,5819.16208,1161.0366877528877,21772.4912810588,0.3827503150119845,,0.14798115705975265
,28/10/2023,1698451200,12148.529975729783,334.05464975823884,267.5450951345989,12148.529975729783,334.05464975823884,267.5450951345989,4747.022633160696,672.0192,5765.778573554999,935.5416252562942,28.167943757795076,334.05464975823884,,267.5450951345989,4747.022633160696,672.0192,5765.778573554999,935.5416252562942,28.167943757795076,334.05464975823884,,267.5450951345989,2.6648006787775187,672.0192,5760.018555,935.5528518905169,1096.3804643121014,0.18752576640483154,,0.1501897939432344,2.6648006787775187,672.0192,5760.018555,935.5528518905169,1096.3804643121014,0.18752576640483154,,0.1501897939432344
,29/10/2023,1698537600,12120.778393039769,378.51045957613184,364.57184528039363,12120.778393039769,378.51045957613184,364.57184528039363,4738.481636074894,671.8827801024,5752.9768243670205,932.2677476220441,25.169404873411946,378.51045957613184,,364.57184528039363,4738.481636074894,671.8827801024,5752.9768243670205,932.2677476220441,25.169404873411946,378.51045957613184,,364.57184528039363,2.667087854149604,672.0192,5757.928643,933.5747522752293,1000.0081398460002,0.21304728538323914,,0.20520183788613042,2.667087854149604,672.0192,5757.928643,933.5747522752293,1000.0081398460002,0.21304728538323914,,0.20520183788613042
,30/10/2023,1698624000,12176.585531744517,303.69979931011517,327.2863888848767,12176.585531744517,303.69979931011517,327.2863888848767,4771.422494423814,673.3632384,5779.562093,930.25846701454,21.97923890616363,303.69979931011517,,327.2863888848767,4771.422494423814,673.3632384,5779.562093,930.25846701454,21.97923890616363,303.69979931011517,,327.2863888848767,2.6566644549747855,672.0192,5779.562093,930.5534524589694,1000.0081398460002,0.1690960007739976,,0.182228699504948,2.6566644549747855,672.0192,5779.562093,930.5534524589694,1000.0081398460002,0.1690960007739976,,0.182228699504948
,31/10/2023,1698710400,311.18711518500214,227.584772384636,298.33621420722443,311.18711518500214,227.584772384636,298.33621420722443,52.096830231521814,43.250804557428,102.48153296,96.81496334247471,16.542984093577655,227.584772384636,,298.33621420722443,52.096830231521814,43.250804557428,102.48153296,96.81496334247471,16.542984093577655,227.584772384636,,298.33621420722443,0.028472569700020666,43.257596,102.07324,96.86010014914422,753.6093651907876,0.12438229476894608,,0.1630502012369239,0.028472569700020666,43.257596,102.07324,96.86010014914422,753.6093651907876,0.12438229476894608,,0.1630502012369239
,01/11/2023,1698796800,237.55821034004595,223.8614683042687,182.42588548008163,237.55821034004595,223.8614683042687,182.42588548008163,51.64751710393511,19.2,102.481027977249,50.23689581886187,13.99276944,223.8614683042687,,182.42588548008163,51.64751710393511,19.2,102.481027977249,50.23689581886187,13.99276944,223.8614683042687,,182.42588548008163,0.028406631523215965,19.2,102.695559,50.29433194594414,753.6,0.12312596227168754,,0.10033599289392053,0.028406631523215965,19.2,102.695559,50.29433194594414,753.6,0.12312596227168754,,0.10033599289392053
,02/11/2023,1698883200,310.74784733671845,227.46785302755322,310.4010432666029,310.74784733671845,227.46785302755322,310.4010432666029,52.079447842155744,43.300853595999996,102.060204,96.80575356741502,16.501588331147726,227.46785302755322,,310.4010432666029,52.079447842155744,43.300853595999996,102.060204,96.80575356741502,16.501588331147726,227.46785302755322,,310.4010432666029,0.028477699801045368,43.257596,102.060204,96.86377496862123,753.6093651907876,0.12438229476894608,,0.1697312105702178,0.028477699801045368,43.257596,102.060204,96.86377496862123,753.6093651907876,0.12438229476894608,,0.1697312105702178
,03/11/2023,1698969600,300.37733985008464,217.59508975755588,241.21495831798111,300.37733985008464,217.59508975755588,241.21495831798111,51.05157356327721,51.042911892174004,101.807938036422,79.61453162680743,16.86038473140401,217.59508975755588,,241.21495831798111,51.05157356327721,51.042911892174004,101.807938036422,79.61453162680743,16.86038473140401,217.59508975755588,,241.21495831798111,0.028495757061358717,51.100451,101.922703,79.70611395173798,753.6078142521602,0.12145633097460629,,0.1346403719226263,0.028495757061358717,51.100451,101.922703,79.70611395173798,753.6078142521602,0.12145633097460629,,0.1346403719226263
,04/11/2023,1699056000,268.13771141716785,238.95092427810138,367.8989111030897,268.13771141716785,238.95092427810138,367.8989111030897,52.03918999811808,43.245743418696,101.890032343112,87.32135642833305,16.415111656492083,243.99625459850375,,371.2041872803413,52.03918999811808,43.245743418696,101.890032343112,87.32135642833305,16.415111656492083,243.99625459850375,,371.2041872803413,0.02846595956398819,43.257596,102.024092,87.32135642833305,753.6093651907876,0.1334684017452376,,0.20305241848475006,0.02846595956398819,43.257596,102.024092,87.32135642833305,753.6093651907876,0.1334684017452376,,0.20305241848475006
,05/11/2023,1699142400,285.7947849443217,245.48780839483996,401.02107330459086,285.7947849443217,245.48780839483996,401.02107330459086,59.744511165870406,38.557596,96.95266581,75.30251541110634,12.606894421961925,246.7613562815984,,396.9740267548566,59.744511165870406,38.557596,96.95266581,75.30251541110634,12.606894421961925,246.7613562815984,,396.9740267548566,0.03228019686832814,38.557596,96.85581,75.37231017032406,536.0165318271537,0.13332614167937196,,0.2144866446338936,0.03228019686832814,38.557596,96.85581,75.37231017032406,536.0165318271537,0.13332614167937196,,0.2144866446338936
,06/11/2023,1699228800,304.20940327434874,138.29966450257805,111.010811878932,304.20940327434874,138.29966450257805,111.010811878932,60.946862499006,57.757596,97.358029404,75.39598635605029,13.750367768978155,165.7785005990151,,165.7642631065946,60.946862499006,57.757596,97.358029404,75.39598635605029,13.750367768978155,165.7785005990151,,165.7642631065946,0.032143443876085,57.757596,97.163702,75.32066569035993,536.0165318271537,0.08743176779531305,,0.08742425892578654,0.032143443876085,57.757596,97.163702,75.32066569035993,536.0165318271537,0.08743176779531305,,0.08742425892578654
,07/11/2023,1699315200,300.6736218850387,133.87240497575303,116.987782232499,300.6736218850387,133.87240497575303,116.987782232499,57.43846357572901,57.757596,97.54650622599998,75.15552014010429,12.775535943205384,133.87240497575303,,116.987782232499,57.43846357572901,57.757596,97.54650622599998,75.15552014010429,12.775535943205384,133.87240497575303,,116.987782232499,0.030323016109918072,57.757596,97.254742,75.19251485741414,536.0165318271537,0.07067415874383812,,0.06176039859810318,0.030323016109918072,57.757596,97.254742,75.19251485741414,536.0165318271537,0.07067415874383812,,0.06176039859810318
,08/11/2023,1699401600,299.53871611874814,197.6431699534318,289.19578017773296,299.53871611874814,197.6431699534318,289.19578017773296,57.20318936216729,57.815353595999994,97.080021753694,75.22187969083024,12.2182717160566,197.6431699534318,,289.19578017773296,57.20318936216729,57.815353595999994,97.080021753694,75.22187969083024,12.2182717160566,197.6431699534318,,289.19578017773296,0.030345714629408924,57.757596,97.170682,75.23376662595713,536.0165318271537,0.10484770693267118,,0.1534154426554908,0.030345714629408924,57.757596,97.170682,75.23376662595713,536.0165318271537,0.10484770693267118,,0.1534154426554908
,09/11/2023,1699488000,136.33344562931848,313.605632506227,759.8556147762466,136.33344562931848,313.605632506227,759.8556147762466,20.125151545621872,47.174802048000004,11.378643694544,47.93997858115259,9.714869760000001,313.605632506227,,759.8556147762466,20.125151545621872,47.174802048000004,11.378643694544,47.93997858115259,9.714869760000001,313.605632506227,,759.8556147762466,0.010659903463381519,47.232,11.412848,48.04264571504564,384,0.1661108370046702,,0.4024808201449453,0.010659903463381519,47.232,11.412848,48.04264571504564,384,0.1661108370046702,,0.4024808201449453
,10/11/2023,1699574400,147.18164172649676,301.02023540953604,588.9451078059813,147.18164172649676,301.02023540953604,588.9451078059813,23.643635146465403,47.232,16.346819488999998,51.48920009103137,8.469987,301.02023540953604,,588.9451078059813,23.643635146465403,47.232,16.346819488999998,51.48920009103137,8.469987,301.02023540953604,,588.9451078059813,0.011207638958316933,47.232,16.330489,51.493628543086075,300,0.14269066904130454,,0.27917382812191,0.011207638958316933,47.232,16.330489,51.493628543086075,300,0.14269066904130454,,0.27917382812191
,11/11/2023,1699660800,154.15684958013307,300.325005426746,462.3745477484143,154.15684958013307,300.325005426746,462.3745477484143,23.32183995103034,47.227229568,20.517527,52.999018061102724,10.091235,300.325005426746,,462.3745477484143,23.32183995103034,47.227229568,20.517527,52.999018061102724,10.091235,300.325005426746,,462.3745477484143,0.01122137857666712,47.232,20.517527,53.03826637822261,300,0.14450234582731697,,0.22247300622054825,0.01122137857666712,47.232,20.517527,53.03826637822261,300,0.14450234582731697,,0.22247300622054825
,12/11/2023,1699747200,153.61852305080808,269.57601904595475,441.4482388547734,153.61852305080808,269.57601904595475,441.4482388547734,22.98856856961752,47.27923199999999,20.673852174,52.88583330719056,9.791037,269.57601904595475,,441.4482388547734,22.98856856961752,47.27923199999999,20.673852174,52.88583330719056,9.791037,269.57601904595475,,441.4482388547734,0.011239430204912372,47.232,20.632587,52.88583330719056,300,0.13179945683914968,,0.21583017031548313,0.011239430204912372,47.232,20.632587,52.88583330719056,300,0.13179945683914968,,0.21583017031548313
,13/11/2023,1699833600,152.45270543682128,246.632393806097,393.1513855899933,152.45270543682128,246.632393806097,393.1513855899933,23.00133751320736,47.220097536,20.701809,52.76571438761392,8.763747,246.632393806097,,393.1513855899933,23.00133751320736,47.220097536,20.701809,52.76571438761392,8.763747,246.632393806097,,393.1513855899933,0.011244298745212829,47.232,20.701809,52.80663953325219,300,0.12056726329981278,,0.1921936769603018,0.011244298745212829,47.232,20.701809,52.80663953325219,300,0.12056726329981278,,0.1921936769603018
,14/11/2023,1699920000,152.45722757155986,205.28782610241012,298.1537711970357,152.45722757155986,205.28782610241012,298.1537711970357,22.9326699723834,47.232,20.493243227016002,52.99753937216044,8.801775000000001,205.28782610241012,,298.1537711970357,22.9326699723834,47.232,20.493243227016002,52.99753937216044,8.801775000000001,205.28782610241012,,298.1537711970357,0.011244922462897253,47.232,20.509692,52.99753937216044,300,0.10066188062176255,,0.1461982422094145,0.011244922462897253,47.232,20.509692,52.99753937216044,300,0.10066188062176255,,0.1461982422094145
,15/11/2023,1700006400,151.22795837599676,222.0152986370982,367.89640680787215,151.22795837599676,222.0152986370982,367.89640680787215,22.379742550746435,47.153783808,20.382849332928,53.039676684322345,8.271906,222.0152986370982,,367.89640680787215,22.379742550746435,47.153783808,20.382849332928,53.039676684322345,8.271906,222.0152986370982,,367.89640680787215,0.011277156466423334,47.232,20.400312,53.04206357718331,300,0.1118735506001946,,0.1853830683529882,0.011277156466423334,47.232,20.400312,53.04206357718331,300,0.1118735506001946,,0.1853830683529882
,16/11/2023,1700092800,152.84149580098187,230.84650879552478,308.93723465287667,152.84149580098187,230.84650879552478,308.93723465287667,23.126003119451198,47.211123455999996,20.487191623029997,53.01728260250068,8.999895,230.84650879552478,,308.93723465287667,23.126003119451198,47.211123455999996,20.487191623029997,53.01728260250068,8.999895,230.84650879552478,,308.93723465287667,0.011237561770842014,47.232,20.505031,53.01728260250068,300,0.11217467578697168,,0.15012110998137762,0.011237561770842014,47.232,20.505031,53.01728260250068,300,0.11217467578697168,,0.15012110998137762