,Date,Timestamp,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance,Sector Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,optimism,arbitrum,moonriver,Total,ethereum,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,moonriver,Total,Total,Total,ethereum,optimism,optimism,optimism,arbitrum,arbitrum,arbitrum,moonriver,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDC,WETH,USDC,USDC.E,WETH,USDC,USDC.E,USDC,USDC,WETH,USDC.E,USDC,WETH,USDC,USDC.E,WETH,USDC,USDC.E,USDC,USDC,WETH,USDC.E
,23/02/2023,1677110400,,52.828850129524696,73.09344682269324,59.921847328894,185.84414428111194,,32.8442289373847,19.98462119214,,33.01979863839824,40.073648184295,,59.921847328894,119.98011670532901,65.86402757578294,,,0.02001696038406693,20.01318,,0.020123961579209326,40.130915,,60.007478,120.151573,0.04014092196327626,
,24/02/2023,1677196800,,53.17403626889836,83.349562320088,60.054053,196.57765158898636,,33.116300268898364,20.057736,,33.215270320087996,50.134292,,60.054053,130.246081,66.33157058898635,,,0.02006331085787407,20.057736,,0.020123271266691303,50.134292,,60.054053,130.246081,0.04018658212456537,
,25/02/2023,1677283200,,252.1593380995017,2040.0382512567521,5062.114461,7354.312050356254,,32.283938099501675,219.8754,,32.49842925675221,2007.539822,,5062.114461,7289.529683000001,64.78236735625389,,,0.02009194497140401,219.8754,,0.02022543378293153,2007.539822,,5062.114461,7289.529683000001,0.04031737875433554,
,26/02/2023,1677369600,,252.05388802894117,2048.558838496665,2561.721793180116,4862.334519705722,,32.064640379897185,219.989247649044,,32.34847292095474,2016.21036557571,,2561.721793180116,4797.92140640487,64.41311330085193,,,0.020114900856062375,220.115594,,0.020292955665205857,2017.368335,,2563.193066,4800.676995,0.04040785652126823,
,27/02/2023,1677456000,,286.4040352384695,2083.431098028004,5063.608656,7433.443789266474,,65.92265923846948,220.481376,,66.08705702800381,2017.344041,,5063.608656,7301.434073,132.00971626647328,,,0.0401747173528692,220.481376,,0.04027490497885811,2017.344041,,5063.608656,7301.434073,0.08044962233172731,
,28/02/2023,1677542400,,286.70349905349195,3087.7339956255255,5072.293627400999,8446.731122080017,,65.72361592949196,220.979883124,,65.85274523752567,3021.881250388,,5072.293627400999,8315.154760913,131.57636116701764,,,0.04022326966192277,220.759124,,0.040302297617169025,3018.862388,,5067.226401,8306.847913,0.0805255672790918,
,01/03/2023,1677628800,,285.66196469141744,3091.971783997019,5069.003185485219,8446.636934173655,,64.60666339264587,221.05530129877155,,64.76795730867975,3027.203826688339,,5069.003185485219,8317.262313472329,129.37462070132563,,,0.04026997067185836,221.03536,,0.04037050676097287,3026.930744,,5068.545913,8316.512017,0.08064047743283123,
,02/03/2023,1677715200,,288.16614283108794,5268.421923501697,5066.888011072566,10623.47607740535,,67.06982868128671,221.09631414980123,,67.15772261371038,5201.264200887987,,5066.888011072566,10489.248526110354,134.22755129499708,,,0.04030977887639989,221.308259,,0.0403626041936884,5206.250178,,5071.745174,10499.303611,0.08067238307008828,
,03/03/2023,1677801600,,287.84870775334304,5280.279970327848,5075.933687255522,10644.062365336713,,66.46156189398305,221.38714585936,,66.56574982763433,5213.714220500214,,5075.933687255522,10511.035053615096,133.02731172161737,,,0.040330820186771754,221.39888,,0.04039404447308065,5213.990562,,5076.202726,10511.592168000001,0.0807248646598524,
,04/03/2023,1677888000,,284.8674093804766,5276.239067907122,5081.777726210729,10642.884203498328,,63.342254999696024,221.52515438078055,,63.46494453377327,5212.774123373349,,5081.777726210729,10516.07700396486,126.80719953346929,,,0.04035438154983342,221.389024,,0.04043254517489457,5209.570799,,5078.654901,10509.614724,0.08078692672472798,
,05/03/2023,1677974400,,284.8814341461768,5260.451681498449,5082.547236,10627.880351644626,,63.32116814617677,221.560266,,63.38895349844952,5197.062728,,5082.547236,10501.17023,126.71012164462628,,,0.04037464334658095,221.560266,,0.04041786442891817,5197.062728,,5082.547236,10501.17023,0.08079250777549912,
,06/03/2023,1678060800,,285.1694079437059,5266.09487084607,5091.176198108,10642.440476897777,,63.233421671705884,221.93598627199998,,63.28837095507024,5202.8064998909995,,5091.176198108,10515.918684271,126.52179262677612,,,0.04040448410662289,221.714272,,0.040439595245442675,5197.608891,,5086.090108,10505.413271000001,0.08084407935206556,
,07/03/2023,1678147200,,43137.365260401275,205634.60436049293,115637.80321642045,364409.77283731464,,19356.615488862622,23780.749771538656,,63.55370610396435,205571.05065438896,,115637.80321642045,344989.6036423481,19420.169194966587,,,12.361809309292536,23784.149403,,0.040587611827494735,205600.438534,,115654.334483,345038.92242,12.40239692112003,
,08/03/2023,1678233600,,38008.87279651419,497819.81603892834,392397.52309357596,928226.2119290185,,13467.847792018194,24541.025004495998,,63.373982054405644,497756.44205687393,,392397.52309357596,914694.9901549459,13531.2217740726,,,8.619588082982837,24516.508496,,0.04056012726926318,497259.182874,,392005.517576,913781.208946,8.6601482102521,
,09/03/2023,1678320000,,36364.64631235217,500336.9340077207,402448.787528,939150.3678480728,,13082.735325352167,23281.910987,,62.36108372067226,500274.572924,,402448.787528,926005.271439,13145.09640907284,,,8.521844271334137,23281.910987,,0.04062082055801997,500274.572924,,402448.787528,926005.271439,8.562465091892157,
,10/03/2023,1678406400,,35220.89432981193,908980.3768817926,416385.99786283495,1360587.2690744395,,12266.25326445593,22954.641065355998,,58.39006294675377,908921.9868188458,,416385.99786283495,1348262.625747037,12324.643327402684,,,8.522330915443725,22931.709356,,0.04056816925896864,908013.972846,,415970.027835,1346915.710037,8.562899084702693,
,11/03/2023,1678492800,,34952.49478557349,894214.8906208079,417282.73312647146,1346450.1185328527,,12156.477669230435,22796.017116343057,,57.920084454968844,894156.970536353,,417282.73312647146,1334235.7207791675,12214.397753685404,,,8.522548299714968,22931.956028,,0.04060606457909046,899489.074158,,419771.104683,1342192.134869,8.563154364294059,
,12/03/2023,1678579200,,34361.392702085985,708520.4005642079,88838.6287997857,831720.4220660796,,12576.919321624233,21784.473380461754,,59.896573646505395,708460.5039905615,,88838.6287997857,819083.6061708089,12636.815895270738,,,8.522575774971504,22685.921143,,0.04058808635957593,737776.803036,,92514.796764,852977.520943,8.563163861331079,
,13/03/2023,1678665600,,35959.01819207807,732410.1730183633,66197.76753332806,834566.9587437694,,13527.531258446434,22431.486933631633,,64.67899475827183,732345.494023605,,66197.76753332806,820974.7484905648,13592.210253204705,,,8.522675372625711,22594.824923,,0.04074934777240482,737678.169511,,66679.795777,826952.790211,8.563424720398116,
,14/03/2023,1678752000,,36897.59875291297,737177.2884600628,66638.67504157584,840713.5622545516,,14315.655929339142,22581.942823573827,,68.4029495951734,737108.8855104677,,66638.67504157584,826329.5033756173,14384.058878934315,,,8.522796426328156,22595.816655,,0.040723555891368876,737561.748424,,66679.616326,826837.181405,8.563519982219525,
,15/03/2023,1678838400,,33662.158300902476,880529.0013680817,104808.181494,1018999.3411629841,,11058.815213902471,22603.343087,,69.54839708161798,880459.452971,,104808.181494,1007870.977552,11128.36361098409,,,6.491334371834336,22603.343087,,0.04082371318713591,880459.452971,,104808.181494,1007870.977552,6.5321580850214715,
,16/03/2023,1678924800,,31923.7740852727,881728.135447951,105065.91357133801,1018717.8231045618,,10775.3846731567,21148.389412116,,67.68697659700607,881660.448471354,,105065.91357133801,1007874.7514548079,10843.071649753705,,,6.495460677888914,21106.177058,,0.04080207883309285,879900.647177,,104856.201169,1005863.025404,6.5362627567220075,
,17/03/2023,1679011200,,32132.558034342357,925083.8349046536,105185.664034576,1062402.056973572,,10940.058037438359,21192.499996904,,69.17159394557225,925014.663310708,,105185.664034576,1051392.827342188,11009.22963138393,,,6.497243162749946,21108.067726,,0.04108064731296606,921329.345927,,104766.597644,1047204.0112970001,6.538323810062912,
,18/03/2023,1679097600,,32816.279558631155,1149247.636314998,93118.45515079006,1275182.371024419,,11653.737828401265,21162.54173022989,,73.64520738044351,1149173.9911076175,,93118.45515079006,1263454.9879886375,11727.383035781708,,,6.497726708187445,21113.385051,,0.04106205562302051,1146504.671988,,92902.158163,1260520.215202,6.538788763810465,
,19/03/2023,1679184000,,31719.416004068986,1386303.9609889933,101836.0620221812,1519859.4390152434,,11495.707760287736,20223.70824378125,,90.69913294908051,1386213.2618560442,,101836.0620221812,1508273.0321220066,11586.406893236817,,,6.498304883939254,20139.097879,,0.05127049424900422,1380413.731506,,101410.008291,1501962.837676,6.549575378188258,
,20/03/2023,1679270400,,31869.061033104976,1321735.0160244177,101701.23781767,1455305.3148751927,,11682.987446058973,20186.073587046,,272.9233478399427,1321462.0926765779,,101701.23781767,1443349.4040812938,11955.910793898915,,,6.499105737030964,20145.782023,,0.15182398371185546,1318824.443789,,101498.241335,1440468.467147,6.65092972074282,
,21/03/2023,1679356800,,75362.77682067115,1414744.4724676684,94355.40051452705,1584462.6498028664,,11353.19067620774,64009.586144463414,,5662.31479561248,1409082.1576720558,,94355.40051452705,1567447.1443310461,17015.50547182022,,,6.499682650557178,63632.449065,,3.2416657386158594,1400780.008546,,93799.469406,1558211.9270170003,9.741348389173037,
,22/03/2023,1679443200,,147565.88531232605,1912593.233566629,94719.81384963408,2154878.932728589,,11789.335293783573,135776.55001854248,,74167.02470394564,1838426.2088626833,,94719.81384963408,2068922.5727308597,85956.35999772922,,,6.502272500721729,135293.571687,,40.90597079269634,1831886.640558,,94382.880722,2061563.0929669999,47.40824329341807,
,23/03/2023,1679529600,,200937.08647106227,1945283.2271580421,94807.86784904,2241028.1814781446,,11362.915445286299,189574.17102577598,,236045.57648035427,1709237.650677688,,94807.86784904,1993619.6895525039,247408.49192564056,,,6.50391867710101,188818.895444,,135.1080399136922,1702427.938922,,94430.14726,1985676.9816259998,141.61195859079322,
,24/03/2023,1679616000,,427199.6166769365,2763152.838657958,94784.15857762579,3285136.61391252,,11867.38956273671,415332.2271141998,,249556.83993070043,2513595.9987272574,,94784.15857762579,3023712.3844190827,261424.22949343713,,,6.505316984824921,414099.753251,,136.79894309511826,2506137.051001,,94502.892183,3014739.6964350003,143.3042600799432,
,25/03/2023,1679702400,,439836.92094848346,2826984.085892071,95039.380622415,3361860.3874629694,,11491.515467423478,428345.40548106,,441885.2920104319,2385098.7938816394,,95039.380622415,2908483.5799851143,453376.80747785536,,,6.508561093919052,426214.333812,,250.2748595437426,2373232.630728,,94566.547883,2894013.5124230003,256.78342063766166,
,26/03/2023,1679788800,,483474.9191046389,2848923.2910224204,95354.39922219799,3427752.6093492573,,11434.578440334979,472040.3406643039,,445188.38111079944,2403734.909911621,,95354.39922219799,2971129.6497981227,456622.95955113444,,,6.511978518696633,468759.027472,,253.53424174699413,2387025.729803,,94691.558314,2950476.315589,260.04622026569075,
,27/03/2023,1679875200,,481168.4392657749,2509032.362493344,94865.91365351099,3085066.7154126302,,11612.8284845179,469555.610781257,,470946.2081531082,2038086.1543402357,,94865.91365351099,2602507.6787750036,482559.0366376261,,,6.5135222137877475,469086.524257,,264.1491340713386,2036050.104236,,94771.142511,2599907.7710039997,270.66265628512633,
,28/03/2023,1679961600,26482.552087398344,492915.6614613375,2682927.482030132,94790.40339723577,3297116.098976103,26482.552087398344,25042.0831460029,467873.5783153346,,548663.1998052046,2134264.282224927,,94790.40339723577,2723410.8160248958,573705.2829512076,,26494.395082,14.199573110379399,468082.811332,,311.107633226281,2135218.724995,,94832.793656,2724628.725065,325.3072063366604,
,29/03/2023,1680048000,26520.889477081997,574155.162191062,2579928.754643293,96474.15351674099,3277078.959828178,26520.889477081997,25234.73260152998,548920.429589532,,550626.9278690713,2029301.8267742218,,96474.15351674099,2701217.2993575768,575861.6604706013,,26494.395082,14.200989663038756,548372.057532,,309.8684434003226,2027274.552222,,96377.775741,2698518.780577,324.0694330633613,
,30/03/2023,1680134400,26520.889477081997,572774.3329125993,2188291.1487540696,94390.69101862398,2881977.0621623746,26520.889477081997,25278.227539382402,547496.1053732169,,549193.0827937151,1639098.0659603546,,94390.69101862398,2307505.7518292773,574471.3103330975,,26494.395082,14.152829666692273,546949.156217,,307.48343185041915,1637460.605355,,94296.394624,2305200.5512779998,321.63626151711145,
,31/03/2023,1680220800,26573.878267245997,568782.3354924187,1928096.5914279865,94659.82168382699,2618112.6268714783,26573.878267245997,25607.170286423738,543175.165205995,,474766.26869313564,1453330.322734851,,94659.82168382699,2117739.1878919187,500373.4389795594,,26494.395082,14.154880842877136,541550.513665,,262.4366490479283,1448983.372617,,94376.691609,2111404.972973,276.5915298908055,
,01/04/2023,1680307200,26494.395082,554764.473053604,2028755.732054751,96521.191503,2706535.791693355,26494.395082,25656.697006604038,529107.776047,,526471.2869287509,1502284.445126,,96521.191503,2154407.8077579997,552127.983935355,,26494.395082,14.066480079938177,529107.776047,,288.6419038404082,1502284.445126,,96521.191503,2154407.8077579997,302.70838392034636,
,02/04/2023,1680393600,26520.889477081997,0,2120489.975204898,96696.00321881499,2243706.867900795,26520.889477081997,,,,586320.3602719433,1534169.6149329548,,96696.00321881499,1657386.5076288518,586320.3602719433,,26494.395082,,,,322.7516666970947,1532636.977955,,96599.403815,1655730.776852,322.7516666970947,
,03/04/2023,1680480000,26520.889477081997,0,2152616.146338868,96785.62872278299,2275922.6645387327,26520.889477081997,,,,581760.1031804659,1570856.043158402,,96785.62872278299,1694162.561358267,581760.1031804659,,26494.395082,,,,324.78790932361875,1569286.756402,,96688.939783,1692470.0912670002,324.78790932361875,
,04/04/2023,1680566400,26520.889477081997,11791.318008657954,2103772.202954427,97373.55994265898,2239457.970382826,26520.889477081997,11791.318008657954,,,575641.2959827577,1528130.906971669,,97373.55994265898,1652025.35639141,587432.6139914157,,26494.395082,6.524344876642221,,,318.5125138234019,1526604.302669,,97276.283659,1650374.98141,325.0368587000441,
,05/04/2023,1680652800,26468.69551877046,0,1754955.871565248,97319.41240722282,1878743.9794912413,26468.69551877046,,,,576271.541036745,1178684.3305285028,,97319.41240722282,1302472.4384544962,576271.541036745,,26494.395082,,,,302.8194874655784,1179828.76443,,97413.903894,1303737.063406,302.8194874655784,
,06/04/2023,1680739200,26494.395082,278588.7228428411,1628319.485177591,97546.691356,2030949.2944584321,26494.395082,24823.975824841145,253764.747018,,565442.000348591,1062877.484829,,97546.691356,1440683.318285,590265.9761734322,,26494.395082,13.108300853772993,253764.747018,,298.58165783868657,1062877.484829,,97546.691356,1440683.318285,311.6899586924596,
,07/04/2023,1680825600,26486.60572984589,505.2022294616488,1473840.8804424214,97552.21587702907,1598384.904278758,26486.60572984589,505.2022294616488,,,460370.91253803764,1013469.9679043839,,97552.21587702907,1137508.789511259,460876.11476749927,,26494.395082,0.2691383187248743,,,245.2551595474094,1013768.015701,,97580.904663,1137843.3154459998,245.52429786613428,
,08/04/2023,1680912000,26520.889477081997,174841.58216212707,1461294.3088638277,97759.13973125299,1760415.92023429,26520.889477081997,24350.36675159108,150491.21541053598,,455307.83356802585,1005986.4752958019,,97759.13973125299,1280757.7199146727,479658.20031961694,,26494.395082,13.084349393395636,150340.874536,,244.6536775699617,1004981.493802,,97661.478253,1279478.241673,257.73802696335736,
,09/04/2023,1680998400,26494.395082,19805.449892,1394674.0109019775,97709.42162,1538683.2774959775,26494.395082,,19805.449892,,448119.1861519775,946554.82475,,97709.42162,1090564.091344,448119.1861519775,,26494.395082,,19805.449892,,241.22647518233998,946554.82475,,97709.42162,1090564.091344,241.22647518233998,
,10/04/2023,1681084800,26484.22123428851,0,1359723.8057641163,97637.6209447735,1483845.6479431784,26484.22123428851,,,,442245.9818990609,917477.8238650555,,97637.6209447735,1041599.6660441175,442245.9818990609,,26494.395082,,,,238.77438754909747,917830.270689,,97675.128194,1041999.793965,238.77438754909747,
,11/04/2023,1681171200,26435.524536127796,168355.79180842813,1310074.476256551,97533.63268055001,1602399.425281657,26435.524536127796,25035.233426273477,143320.55838215465,,457367.831131469,852706.645125082,,97533.63268055001,1119996.3607239146,482403.06455774244,,26494.395082,13.087649277414528,143639.725853,,239.09782116664783,854605.578721,,97750.835036,1122490.5346920001,252.18547044406236,
,12/04/2023,1681257600,26486.685213031134,168438.56736161068,1296601.593040102,97798.79862748865,1589325.6442422324,26486.685213031134,24789.55361749319,143649.0137441175,,453762.9720789943,842838.6209611075,,97798.79862748865,1110773.1185457448,478552.5256964875,,26494.395082,13.089847722828805,143690.827775,,239.60448414774228,843083.958393,,97827.266362,1111096.447612,252.6943318705711,
,13/04/2023,1681344000,26478.259995395063,264772.6032702514,1871282.201442313,97841.57300534671,2260374.637713306,26478.259995395063,25011.222330371602,239761.38093987983,,438153.2103071205,1433128.9911351923,,97841.57300534671,1797210.2050758142,463164.43263749214,,26494.395082,13.091933402622237,239907.484598,,229.34795323938616,1434002.298535,,97901.194833,1798305.373048,242.4398866420084,
,14/04/2023,1681430400,26547.383872164,216277.25560198433,1926216.118084106,98178.789276258,2267219.546834512,26547.383872164,17225.672263406337,199051.583338578,,479202.8538426798,1447013.264241426,,98178.789276258,1770791.020728426,496428.52610608615,,26494.395082,8.198601776924079,198654.274789,,228.07779626504833,1444125.014213,,97982.823629,1767256.5077129998,236.2763980419724,
,15/04/2023,1681516800,26520.889477081997,277602.35151227453,2118647.7662442564,98156.10682177299,2520927.114055386,26520.889477081997,27393.665614103556,250208.68589817098,,559892.2439813175,1558755.5222629388,,98156.10682177299,1933641.2044599648,587285.909595421,,26494.395082,13.092921789510601,249958.727171,,267.60293654262995,1557198.323939,,98058.048773,1931709.494965,280.6958583321406,
,16/04/2023,1681603200,26494.395082,277444.55898274307,2175631.5563704027,98172.633638,2577743.144073146,26494.395082,27456.56334074307,249987.995642,,563384.9023814027,1612246.653989,,98172.633638,1986901.678351,590841.4657221457,,26494.395082,13.093508383919135,249987.995642,,268.6674530660588,1612246.653989,,98172.633638,1986901.678351,281.7609614499779,
,17/04/2023,1681689600,26489.414135724583,226834.20015201988,3026720.540554278,98036.4547808492,3378080.609622872,26489.414135724583,27325.712571438915,199508.48758058096,,541879.6212138453,2484840.9193404326,,98036.4547808492,2808875.2758375877,569205.3337852842,,26494.395082,13.094113467268645,199546.002229,,259.6614169612124,2485308.157274,,98054.8891,2809403.443685,272.75553042848105,
,18/04/2023,1681776000,26520.889477081997,169849.3566407237,3273783.305995903,98152.94566377299,3568306.4977774816,26520.889477081997,5946.359802142727,163902.996838581,,579092.7473798473,2694690.5586160556,,98152.94566377299,2983267.3905954915,585039.10718199,,26494.395082,2.8663786331983916,163739.257581,,279.1454155080922,2691998.560056,,98054.890773,2980287.103492,282.0117941412906,
,19/04/2023,1681862400,26484.45968384425,171998.6090945549,3362351.624823697,98018.15824468387,3658852.8518467797,26484.45968384425,6423.313000351017,165575.2960942039,,642028.3002193994,2720323.3246042975,,98018.15824468387,3010401.2386270296,648451.6132197505,,26494.395082,3.0648063060224433,165637.410123,,306.3360578956306,2721343.82854,,98054.928843,3011530.562588,309.400864201653,
,20/04/2023,1681948800,26471.159497513083,152769.85705552698,3264339.5977721917,97968.892425486,3541549.5067507178,26471.159497513083,5572.952292787373,147196.9047627396,,596953.6464971504,2667385.9512750413,,97968.892425486,2939022.90796078,602526.5987899378,,26494.395082,2.8657867959722174,147326.109761,,306.97228112881515,2669727.302119,,98054.886561,2941602.693523,309.83806792478737,
,21/04/2023,1682035200,26485.25451569671,152043.80888147777,3225339.205581515,98021.05762513645,3501889.326603826,26485.25451569671,5599.884957735115,146443.92392374267,,598458.4729556565,2626880.7326258584,,98021.05762513645,2897830.968690434,604058.3579133915,,26494.395082,2.8662385771572034,146494.464514,,306.31428591094846,2627787.319251,,98054.886561,2898831.065408,309.1805244881057,
,22/04/2023,1682121600,26493.785710913115,151127.27661642912,3161813.9117047954,97545.4741764912,3436980.4482086287,26493.785710913115,5304.733032073477,145822.54358435565,,575288.6498511216,2586525.261853674,,97545.4741764912,2856387.065325434,580593.3828831951,,26494.395082,2.8709459889017754,145825.89758,,311.3488712372054,2586584.753303,,97547.717774,2856452.7637389996,314.2198172261072,
,23/04/2023,1682208000,26494.395082,0,3177739.039132892,97547.717774,3301781.1519888924,26494.395082,,,,597880.1966008919,2579858.842532,,97547.717774,2703900.9553880002,597880.1966008919,,26494.395082,,,,321.568901929204,2579858.842532,,97547.717774,2703900.9553880002,321.568901929204,
,24/04/2023,1682294400,26494.395082,148220.2908590861,3181147.996194781,97581.968512,3453444.650647867,26494.395082,5367.54984508608,142852.741014,,600957.1993807809,2580190.796814,,97581.968512,2847119.901422,606324.749225867,,26494.395082,2.871883277199615,142852.741014,,321.539432520482,2580190.796814,,97581.968512,2847119.901422,324.41131579768165,
,25/04/2023,1682380800,26471.18599190817,146153.17614192725,2930954.0502847396,97498.47578362517,3201076.8882022,26471.18599190817,5411.248103559316,140741.92803836794,,585897.1176768921,2345056.9326078473,,97498.47578362517,2609768.5224217484,591308.3657804515,,26494.395082,2.94206293994863,140865.326064,,318.5487273086018,2347113.003599,,97583.959332,2612056.6840770002,321.49079024855047,
,26/04/2023,1682467200,26476.723320480305,146291.61948245863,2926352.8806556426,97544.21521613779,3196665.4386747195,26476.723320480305,5499.647036686411,140791.9724457722,,595316.3336332001,2331036.5470224423,,97544.21521613779,2595849.4580048327,600815.9806698866,,26494.395082,2.9431911787896885,140885.94337,,318.5894967532913,2332592.386144,,97609.320633,2597582.045229,321.532687932081,
,27/04/2023,1682553600,26477.04125322129,161154.24067368943,2926492.024231815,97477.79378325117,3211601.099941977,26477.04125322129,24889.0071131806,136265.23356050884,,606235.379944376,2320256.644287439,,97477.79378325117,2580476.7128844205,631124.3870575565,,26494.395082,12.938764354949367,136354.545788,,315.15667495548763,2321777.40849,,97541.683586,2582168.032946,328.095439310437,