,Date,Timestamp,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,era-borrowed,era,borrowed,Total,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,era,era,era,era,era,era,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era-borrowed,era,era,era,era,era,era,era,era,era,era,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE,ETH,DAI,USDC,WBTC,USDT,ETH,DAI,USDC,USDT,WBTC,SOL,UNI,AAVE,LINK,PEPE
,28/03/2024,1711584000,27.18477250002941,22311.35437080165,27.18477250002941,22311.35437080165,27.18477250002941,,,,,19452.61296,0.03986804,0.03990676,0.04056,2851.74667584,3.7274000000000003,0.24739999999999998,2.5150000002515003,0.3846,1.6140000000000003e-7,27.18477250002941,,,,,19452.61296,0.03986804,0.03990676,0.04056,2851.74667584,3.7274000000000003,0.24739999999999998,2.5150000002515003,0.3846,1.6140000000000003e-7,0.007600092957597196,,,,,5.4384,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.007600092957597196,,,,,5.4384,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,29/03/2024,1711670400,27.121697851755705,22265.516184975306,27.121697851755705,22265.516184975306,27.121697851755705,,,,,19407.474240014446,0.0399116,0.039980720000000004,0.04056,2850.90289248,3.8118000000000003,0.257,2.56520000025652,0.3846,1.606e-7,27.121697851755705,,,,,19407.474240014446,0.0399116,0.039980720000000004,0.04056,2850.90289248,3.8118000000000003,0.257,2.56520000025652,0.3846,1.606e-7,0.007600094673472988,,,,,5.438400000004048,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.007600094673472988,,,,,5.438400000004048,0.04,0.04,0.04,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,30/03/2024,1711756800,30.42828152199244,21929.98958552443,30.42828152199244,21929.98958552443,28.42898752199244,0.999285,1.000009,,,19103.000559976976,3.3643255524018927,3.474214,4.583882,2808.5530038399997,3.8346,0.2524,2.5474000002547403,0.37920000000000004,1.548e-7,28.42898752199244,0.999285,1.000009,,,19103.000559976976,3.3643255524018927,3.474214,4.583882,2808.5530038399997,3.8346,0.2524,2.5474000002547403,0.37920000000000004,1.548e-7,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,31/03/2024,1711843200,30.40233921649576,21902.58510234666,30.40233921649576,21902.58510234666,28.40241920749576,0.998911,1.001009009,,,19085.147847976063,3.3630663943472854,3.4776882139999996,4.56599368,2799.03030592,3.8884,0.2524,2.48040000024804,0.379,1.6200000000000002e-7,28.40241920749576,0.998911,1.001009009,,,19085.147847976063,3.3630663943472854,3.4776882139999996,4.56599368,2799.03030592,3.8884,0.2524,2.48040000024804,0.379,1.6200000000000002e-7,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,01/04/2024,1711929600,31.445532555478415,22655.001459211184,31.445532555478415,22655.001459211184,29.443281528478416,0.999242,1.0030090269999998,,,19784.560498011833,3.3641807828929404,3.4846366419999995,4.682267759999999,2851.74667584,3.9952,0.2586,2.52940000025294,0.38,1.7419999999999998e-7,29.443281528478416,0.999242,1.0030090269999998,,,19784.560498011833,3.3641807828929404,3.4846366419999995,4.682267759999999,2851.74667584,3.9952,0.2586,2.52940000025294,0.38,1.7419999999999998e-7,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02,0.00810009588313349,1,1.000009,,,5.442900000278364,3.3667327663298185,3.474214,4.47208,0.04018016,0.02,0.02,0.020000000002,0.02,0.02
,02/04/2024,1712016000,111.01999325022476,21922.21134351451,111.01999325022476,21922.21134351451,109.02112325214176,0.999074,0.9997959980829999,,,18999.762517691444,3.3636151717881972,3.473473992418,4.57493784,2904.00199866,3.86,0.2482,2.55880000025588,0.3678,1.586e-7,109.02112325214176,0.999074,0.9997959980829999,,,18999.762517691444,3.3636151717881972,3.473473992418,4.57493784,2904.00199866,3.86,0.2482,2.55880000025588,0.3678,1.586e-7,0.03110010961438822,1,1.000009,,,5.420001916334505,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02,0.03110010961438822,1,1.000009,,,5.420001916334505,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02
,03/04/2024,1712102400,104.58335455757698,20633.17631955533,104.58335455757698,20633.17631955533,102.58246755867498,1.001,0.999886998902,,,17877.65952095271,3.370099499096148,3.473790145892,4.5928261599999995,2737.46768265,3.6910000000000003,0.2278,2.33140000023314,0.3622,1.474e-7,102.58246755867498,1.001,0.999886998902,,,17877.65952095271,3.370099499096148,3.473790145892,4.5928261599999995,2737.46768265,3.6910000000000003,0.2278,2.33140000023314,0.3622,1.474e-7,0.03110010961438822,1,1.000009,,,5.420001916334505,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02,0.03110010961438822,1,1.000009,,,5.420001916334505,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02
,04/04/2024,1712188800,105.2244916792179,20753.49775552004,105.2244916792179,20753.49775552004,103.2251326702179,0.99835,1.001009009,,,17989.703143102346,3.361177657265374,3.4776882139999996,4.57046576,2745.79648065,3.7083999999999997,0.21780000000000002,2.30880000023088,0.35380000000000006,1.3620000000000002e-7,103.2251326702179,0.99835,1.001009009,,,17989.703143102346,3.361177657265374,3.4776882139999996,4.57046576,2745.79648065,3.7083999999999997,0.21780000000000002,2.30880000023088,0.35380000000000006,1.3620000000000002e-7,0.031100150844265317,1,1.000009,,,5.420021916382158,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02,0.031100150844265317,1,1.000009,,,5.420021916382158,3.3667327663298185,3.474214,4.47208,0.04164399,0.02,0.02,0.020000000002,0.02,0.02
,05/04/2024,1712275200,110.32427318127864,20813.6561681534,110.32427318127864,20813.6561681534,101.55188818127864,0.996776,1.000009,6.775600000000001,,17980.958664996877,3.3558784198911713,3.474214,4.4810241600000005,2814.8545864400003,3.6460000000000004,0.21760000000000002,2.3160000002316,0.3522,1.364e-7,101.55188818127864,0.996776,1.000009,6.775600000000001,,17980.958664996877,3.3558784198911713,3.474214,4.4810241600000005,2814.8545864400003,3.6460000000000004,0.21760000000000002,2.3160000002316,0.3522,1.364e-7,0.030600176631385055,1,1.000009,0.0001,,5.418121917815534,3.3667327663298185,3.474214,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600176631385055,1,1.000009,0.0001,,5.418121917815534,3.3667327663298185,3.474214,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,06/04/2024,1712361600,109.54276069719305,20851.89868985743,109.54276069719305,20851.89868985743,101.77067944419305,0.999628,0.000253253,6.772200000000001,,18019.69823670926,3.3654803417407435,4.478688213999999,4.56599368,2813.4420907800004,3.5012000000000003,0.2186,2.28180000022818,0.34659999999999996,1.322e-7,101.77067944419305,0.999628,0.000253253,6.772200000000001,,18019.69823670926,3.3654803417407435,4.478688213999999,4.56599368,2813.4420907800004,3.5012000000000003,0.2186,2.28180000022818,0.34659999999999996,1.322e-7,0.030600176631385055,1,0.000253,0.0001,,5.418121917815534,3.3667327663298185,4.474214,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600176631385055,1,0.000253,0.0001,,5.418121917815534,3.3667327663298185,4.474214,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,07/04/2024,1712448000,110.39649020935961,21021.53064339608,110.39649020935961,21021.53064339608,102.56307022049161,0.999567,0.000252988868,6.833600000000001,,18163.660294436104,3.365274971041998,4.474019134496,4.58835408,2838.95010064,3.5522000000000005,0.22460000000000002,2.3652000002365203,0.3506,1.342e-7,102.56307022049161,0.999567,0.000252988868,6.833600000000001,,18163.660294436104,3.365274971041998,4.474019134496,4.58835408,2838.95010064,3.5522000000000005,0.22460000000000002,2.3652000002365203,0.3506,1.342e-7,0.030600222042029772,1,0.000253,0.0001,,5.419221917897462,3.3667327663298185,4.474216,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600222042029772,1,0.000253,0.0001,,5.419221917897462,3.3667327663298185,4.474216,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,08/04/2024,1712534400,112.42954953580211,21397.647410364054,112.42954953580211,21397.647410364054,104.51023424242031,1.0013622933818018,0.000253,6.9177,,18504.766831729154,3.3700994978532735,4.474217,4.57046576,2873.88859623,3.5608,0.2262,2.4350000002435,0.3552,1.468e-7,104.51023424242031,1.0013622933818018,0.000253,6.9177,,18504.766831729154,3.3700994978532735,4.474217,4.57046576,2873.88859623,3.5608,0.2262,2.4350000002435,0.3552,1.468e-7,0.030600243092172463,1.0003619314503516,0.000253,0.0001,,5.418133138056285,3.3667327650881855,4.474217,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600243092172463,1.0003619314503516,0.000253,0.0001,,5.418133138056285,3.3667327650881855,4.474217,4.47208,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,09/04/2024,1712620800,120.00852936164381,22972.398711051523,120.00852936164381,22972.398711051523,112.8066242072576,0.00009222370820310864,0.000252930678,7.181100000000001,0.02046,19973.3013236582,4.358706404666108,0.039762102198000006,4.58005284,2983.3154658900003,3.6238,0.23399999999999999,2.5820000002582,0.3636,1.562e-7,112.8066242072576,0.00009222370820310864,0.000252930678,7.181100000000001,0.02046,19973.3013236582,4.358706404666108,0.039762102198000006,4.58005284,2983.3154658900003,3.6238,0.23399999999999999,2.5820000002582,0.3636,1.562e-7,0.030600921285178845,0.000092391583710711,0.000253,0.0001,0.02,5.418134138004818,4.366640590619263,0.039773,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600921285178845,0.000092391583710711,0.000253,0.0001,0.02,5.418134138004818,4.366640590619263,0.039773,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,10/04/2024,1712707200,114.26627377172896,21893.586888722282,114.26627377172896,21893.586888722282,107.33032838069961,0.00009239102936120874,0.000253,6.915500000000001,0.0201,19005.075006339444,4.36661439077572,0.054774,4.499465399999999,2872.97462845,3.4814,0.2236,2.56280000025628,0.3486,1.418e-7,107.33032838069961,0.00009239102936120874,0.000253,6.915500000000001,0.0201,19005.075006339444,4.36661439077572,0.054774,4.499465399999999,2872.97462845,3.4814,0.2236,2.56280000025628,0.3486,1.418e-7,0.030600934128419067,0.000092391583710711,0.000253,0.0001,0.02,5.418534138010117,4.366640590619263,0.054774,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600934128419067,0.000092391583710711,0.000253,0.0001,0.02,5.418534138010117,4.366640590619263,0.054774,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,11/04/2024,1712793600,114.54078797300949,21959.822608794027,114.54078797300949,21959.822608794027,107.53026220976312,0.00009225724634799563,0.000253506,6.9897,0.02048,19040.458034657575,4.360291495200503,0.054883548000000004,4.5845299200000005,2903.80026903,3.4774000000000003,0.20079999999999998,2.5382000002538203,0.3482,1.43e-7,107.53026220976312,0.00009225724634799563,0.000253506,6.9897,0.02048,19040.458034657575,4.360291495200503,0.054883548000000004,4.5845299200000005,2903.80026903,3.4774000000000003,0.20079999999999998,2.5382000002538203,0.3482,1.43e-7,0.030600965355159614,0.000092391583710711,0.000253,0.0001,0.02,5.418534138123074,4.366640590619263,0.054774,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600965355159614,0.000092391583710711,0.000253,0.0001,0.02,5.418534138123074,4.366640590619263,0.054774,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,12/04/2024,1712880000,114.440894911751,21949.524747530733,114.440894911751,21949.524747530733,107.39842957745006,0.00009233430092881035,0.000253,7.0216,0.02052,19017.10415319025,4.363933273453079,0.054775,4.59348408,2917.05280184,3.458,0.18280000000000002,2.36480000023648,0.35000000000000003,1.468e-7,107.39842957745006,0.00009233430092881035,0.000253,7.0216,0.02052,19017.10415319025,4.363933273453079,0.054775,4.59348408,2917.05280184,3.458,0.18280000000000002,2.36480000023648,0.35000000000000003,1.468e-7,0.030600981746689137,0.000092391583710711,0.000253,0.0001,0.02,5.418534138313402,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030600981746689137,0.000092391583710711,0.000253,0.0001,0.02,5.418534138313402,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,13/04/2024,1712966400,105.17399223219641,20231.103511399848,105.17399223219641,20231.103511399848,98.4669938727307,0.000092391583710711,0.000252947882,6.6867,0.01995302,17438.814364306396,4.366640590619263,0.05476371635,4.4665633390799995,2777.9219793300003,3.0358,0.1582,1.98560000019856,0.29960000000000003,1.172e-7,98.4669938727307,0.000092391583710711,0.000252947882,6.6867,0.01995302,17438.814364306396,4.366640590619263,0.05476371635,4.4665633390799995,2777.9219793300003,3.0358,0.1582,1.98560000019856,0.29960000000000003,1.172e-7,0.0306010043827653,0.000092391583710711,0.000253,0.0001,0.02,5.419534138333814,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.0306010043827653,0.000092391583710711,0.000253,0.0001,0.02,5.419534138333814,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,14/04/2024,1713052800,96.26459400094889,18549.679530604593,96.26459400094889,18549.679530604593,89.9884486232336,0.0000924839752944217,0.00025289374000000004,6.2555000000000005,0.0203,15937.224040632726,4.371007231209882,0.0547519945,4.544236199999999,2598.7842944500003,2.7236000000000002,0.134,1.5814000001581399,0.2622,9.6e-8,89.9884486232336,0.0000924839752944217,0.00025289374000000004,6.2555000000000005,0.0203,15937.224040632726,4.371007231209882,0.0547519945,4.544236199999999,2598.7842944500003,2.7236000000000002,0.134,1.5814000001581399,0.2622,9.6e-8,0.030601029898743023,0.000092391583710711,0.000253,0.0001,0.02,5.419534138345539,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030601029898743023,0.000092391583710711,0.000253,0.0001,0.02,5.419534138345539,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,15/04/2024,1713139200,99.99823040295489,19236.27477238728,99.99823040295489,19236.27477238728,93.61742475892554,0.00009239102936120874,0.000253253,6.360200000000001,0.020259999999999997,16579.926594099128,4.36661439077572,0.05482977499999999,4.535282039999999,2642.28085198,2.9522000000000004,0.1478,1.7330000001733001,0.2776,1.022e-7,93.61742475892554,0.00009239102936120874,0.000253253,6.360200000000001,0.020259999999999997,16579.926594099128,4.36661439077572,0.05482977499999999,4.535282039999999,2642.28085198,2.9522000000000004,0.1478,1.7330000001733001,0.2776,1.022e-7,0.030601029898743023,0.000092391583710711,0.000253,0.0001,0.02,5.41953413834554,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02,0.030601029898743023,0.000092391583710711,0.000253,0.0001,0.02,5.41953413834554,4.366640590619263,0.054775,4.47708,0.04154399,0.02,0.02,0.020000000002,0.02,0.02
,16/04/2024,1713225600,101.3049840167663,19455.161947656055,101.3049840167663,19455.161947656055,94.975917773791,0.0000924839752944217,0.000253759,6.3087,0.02002,16820.49971491428,4.371007231209882,0.05494032799999999,4.481557079999999,2620.886328,2.7666000000000004,0.1454,1.68480000016848,0.2716,1.024e-7,94.975917773791,0.0000924839752944217,0.000253759,6.3087,0.02002,16820.49971491428,4.371007231209882,0.05494032799999999,4.481557079999999,2620.886328,2.7666000000000004,0.1454,1.68480000016848,0.2716,1.024e-7,0.03060106640304123,0.000092391583710711,0.000253,0.0001,0.02,5.419534138478928,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02,0.03060106640304123,0.000092391583710711,0.000253,0.0001,0.02,5.419534138478928,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02
,17/04/2024,1713312000,100.81999246682706,19384.169459970904,100.81999246682706,19384.169459970904,94.42724682224336,0.000092391583710711,0.000253253,6.372,0.0204,16723.110686896114,4.366640590619263,0.05483077599999999,4.5666216,2647.1836799999996,2.734,0.1442,1.7388000001738801,0.27,1.08e-7,94.42724682224336,0.000092391583710711,0.000253253,6.372,0.0204,16723.110686896114,4.366640590619263,0.05483077599999999,4.5666216,2647.1836799999996,2.734,0.1442,1.7388000001738801,0.27,1.08e-7,0.03060146508331741,0.000092391583710711,0.000253,0.0001,0.02,5.419534138624859,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02,0.03060146508331741,0.000092391583710711,0.000253,0.0001,0.02,5.419534138624859,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02
,18/04/2024,1713398400,97.9967454352377,18827.67540423875,97.9967454352377,18827.67540423875,91.84058013086717,0.00009237596953306388,0.000252928401,6.135400000000001,0.020419999999999997,16264.997466332226,4.365902628359448,0.054760498392,4.5710986799999995,2548.890576,2.7036000000000002,0.1392,1.6880000001688003,0.26480000000000004,9.959999999999999e-8,91.84058013086717,0.00009237596953306388,0.000252928401,6.135400000000001,0.020419999999999997,16264.997466332226,4.365902628359448,0.054760498392,4.5710986799999995,2548.890576,2.7036000000000002,0.1392,1.6880000001688003,0.26480000000000004,9.959999999999999e-8,0.03060149012417355,0.000092391583710711,0.000253,0.0001,0.02,5.41953413868286,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02,0.03060149012417355,0.000092391583710711,0.000253,0.0001,0.02,5.41953413868286,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02
,19/04/2024,1713484800,100.38835855749967,19289.471191957735,100.38835855749967,19289.471191957735,94.07265282052438,0.0000924839752944217,0.000253253,6.295,0.02036,16660.298286407753,4.371007231209882,0.05483077599999999,4.55766744,2615.1947999999998,2.8533999999999997,0.146,1.71680000017168,0.2784,1.026e-7,94.07265282052438,0.0000924839752944217,0.000253253,6.295,0.02036,16660.298286407753,4.371007231209882,0.05483077599999999,4.55766744,2615.1947999999998,2.8533999999999997,0.146,1.71680000017168,0.2784,1.026e-7,0.03060149012417355,0.000092391583710711,0.000253,0.0001,0.02,5.41953413868286,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02,0.03060149012417355,0.000092391583710711,0.000253,0.0001,0.02,5.41953413868286,4.366640590619263,0.054776,4.47708,0.041544,0.02,0.02,0.020000000002,0.02,0.02
,20/04/2024,1713571200,101.32039840571736,19488.418323662634,101.32039840571736,19488.418323662634,94.86323292173849,0.00009248397885466838,0.000253,6.436800000000001,0.02002,16800.284854407768,4.371007231297061,0.054777,4.481557079999999,2674.17692784,2.887,0.1516,1.7302000001730202,0.2804,1.034e-7,94.86323292173849,0.00009248397885466838,0.000253,6.436800000000001,0.02002,16800.284854407768,4.371007231297061,0.054777,4.481557079999999,2674.17692784,2.887,0.1516,1.7302000001730202,0.2804,1.034e-7,0.030601536451148725,0.000092391587267401,0.000253,0.0001,0.02,5.419534139069265,4.366640590706355,0.054777,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030601536451148725,0.000092391587267401,0.000253,0.0001,0.02,5.419534139069265,4.366640590706355,0.054777,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,21/04/2024,1713657600,103.00327625948145,19796.28880769031,103.00327625948145,19796.28880769031,96.50595949489419,0.000092391587267401,0.000253253,6.477,0.019971120000000002,17091.20545001034,4.366640590706355,0.05483177699999999,4.4706150964799996,2690.8780701,3.011,0.1572,1.84540000018454,0.29960000000000003,1.156e-7,96.50595949489419,0.000092391587267401,0.000253253,6.477,0.019971120000000002,17091.20545001034,4.366640590706355,0.05483177699999999,4.4706150964799996,2690.8780701,3.011,0.1572,1.84540000018454,0.29960000000000003,1.156e-7,0.030601547897151596,0.000092391587267401,0.000253,0.0001,0.02,5.419534140026046,4.366640590706355,0.054777,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030601547897151596,0.000092391587267401,0.000253,0.0001,0.02,5.419534140026046,4.366640590706355,0.054777,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,22/04/2024,1713744000,103.10877126529458,19818.389691715398,103.10877126529458,19818.389691715398,96.59684609214872,0.00009235657085582665,0.00025281657500000003,6.4915,0.02008,17107.301466406218,4.364985633922477,0.054737286675,4.49498832,2696.90211395,2.9945999999999997,0.15460000000000002,1.8236000001823602,0.2986,1.184e-7,96.59684609214872,0.00009235657085582665,0.00025281657500000003,6.4915,0.02008,17107.301466406218,4.364985633922477,0.054737286675,4.49498832,2696.90211395,2.9945999999999997,0.15460000000000002,1.8236000001823602,0.2986,1.184e-7,0.030601547897151596,0.000092391587267401,0.000253,0.0001,0.02,5.419534140026046,4.366640590706355,0.054777,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030601547897151596,0.000092391587267401,0.000253,0.0001,0.02,5.419534140026046,4.366640590706355,0.054777,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02