,Date,Timestamp,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark,Spark
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,xdai,ethereum-borrowed,ethereum,xdai-borrowed,Total,borrowed,xdai,xdai,xdai,xdai,xdai,xdai,xdai,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,xdai-borrowed,xdai-borrowed,xdai-borrowed,xdai-borrowed,xdai-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,xdai,xdai,xdai,xdai,xdai,xdai,xdai,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,xdai-borrowed,xdai-borrowed,xdai-borrowed,xdai-borrowed,xdai-borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WXDAI,GNO,WETH,WSTETH,SDAI,EURE,USDT,WSTETH,DAI,WETH,RETH,USDC,USDT,WBTC,WETH,WBTC,WSTETH,SDAI,GNO,RETH,USDC,USDT,WXDAI,WETH,WSTETH,EURE,USDT,WETH,WBTC,WSTETH,SDAI,GNO,RETH,USDC,WXDAI,USDT,EURE,WSTETH,DAI,WETH,RETH,WXDAI,USDC,USDT,WBTC,EURE,WXDAI,GNO,WETH,WSTETH,SDAI,EURE,USDT,WSTETH,DAI,WETH,RETH,USDC,USDT,WBTC,WETH,WBTC,WSTETH,SDAI,GNO,RETH,USDC,USDT,WXDAI,WETH,WSTETH,EURE,USDT,WETH,WBTC,WSTETH,SDAI,GNO,RETH,USDC,WXDAI,USDT,EURE,WSTETH,DAI,WETH,RETH,WXDAI,USDC,USDT,WBTC,EURE
,03/05/2023,1683072000,,0,31.302736034711632,,31.302736034711632,0,,,,,,,,,,,,,,,10.888365086323375,10.03156392,10.382807028388257,,,,,,,,,,,10.888365086323375,10.03156392,10.382807028388257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,,0,31.86412001926425,,31.86412001926425,0,,,,,,,,,,,,,,,11.082217707235307,10.22584584,10.556056472028944,,,,,,,,,,,11.082217707235307,10.22584584,10.556056472028944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,,0,31.527273571812568,,31.527273571812568,0,,,,,,,,,,,,,,,10.933345859139767,10.17938712,10.4145405926728,,,,,,,,,,,10.933345859139767,10.17938712,10.4145405926728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,,0,33.22009756484857,,33.22009756484857,0,,,,,,,,,,,,,,,11.647698571170919,10.469754120000001,11.10264487367765,,,,,,,,,,,11.647698571170919,10.469754120000001,11.10264487367765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,,0,31.88022652139578,,31.88022652139578,0,,,,,,,,,,,,,,,11.075194902705265,10.2314772,10.573554418690515,,,,,,,,,,,11.075194902705265,10.2314772,10.573554418690515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,,0,31.44107559406814,,31.44107559406814,0,,,,,,,,,,,,,,,10.92829640464296,10.06922364,10.443555549425177,,,,,,,,,,,10.92829640464296,10.06922364,10.443555549425177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,0.005803970685985958,0.00035196,0.004942922785754262,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,,0,12947.945056693125,,12947.945056693125,0,,,,,,,,,,,,,,,12928.02024122597,9.703889160000001,10.220926307154805,,,,,,,,,,,12928.02024122597,9.703889160000001,10.220926307154805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.005803970685986,0.00035196,0.004942922785754262,,,,,,,,,,,7.005803970685986,0.00035196,0.004942922785754262,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,,0.0005019046732426845,384609.948685133,,384609.948685133,0.0005019046732426845,,,,,,,,0.0005019046732426845,,,,,,,384173.79135703726,9.77357724,426.3837508557618,,,,,,,,,,,384173.79135703726,9.77357724,426.3837508557618,,,,,,,,0.0005019046732426845,,,,,,,,,,,,,,,,2.41242332729e-7,,,,,,,207.00580397068597,0.00035196,0.20494292278575427,,,,,,,,,,,207.00580397068597,0.00035196,0.20494292278575427,,,,,,,,2.41242332729e-7,,,,,,,,
,11/05/2023,1683763200,,445451.41702905914,843518.8503013259,,843518.8503013259,445451.41702905914,,,,,,,,0.000497083423147584,302308.41431662906,143143.00221534667,,,,,236918.1829136773,,606590.6717588819,9.995628766756651,,,,,,,,,,236918.1829136773,,606590.6717588819,9.995628766756651,,,,,,,0.000497083423147584,302308.41431662906,143143.00221534667,,,,,,,,,,,,,,2.41244078208e-7,302006.4079087204,78.00411004231265,,,,,129.1058013665295,,294.3900372525513,9.794701777433758,,,,,,,,,,129.1058013665295,,294.3900372525513,9.794701777433758,,,,,,,2.41244078208e-7,302006.4079087204,78.00411004231265,,,,,,
,12/05/2023,1683849600,,442594.8720478189,845269.9942256719,,845269.9942256719,442594.8720478189,,,,,,,,0.0004875769211424366,302015.5558819004,140579.31567834155,,,,,250678.3914685818,,594581.6006079494,10.002149140634367,,,,,,,,,,250678.3914685818,,594581.6006079494,10.002149140634367,,,,,,,0.0004875769211424366,302015.5558819004,140579.31567834155,,,,,,,,,,,,,,2.41245730571e-7,302015.5558819004,78.00990842661027,,,,,139.1058013665295,,294.19003731071973,9.794701777433758,,,,,,,,,,139.1058013665295,,294.19003731071973,9.794701777433758,,,,,,,2.41245730571e-7,302015.5558819004,78.00990842661027,,,,,,
,13/05/2023,1683936000,,442662.6334768529,868709.564723816,,868709.564723816,442662.6334768529,,,,,,,,0.0004893944410401984,301816.30708631565,140846.3259011428,,,,,256552.1295550777,,612147.4112985911,10.023870147205177,,,,,,,,,,256552.1295550777,,612147.4112985911,10.023870147205177,,,,,,,0.0004893944410401984,301816.30708631565,140846.3259011428,,,,,,,,,,,,,,2.41247382944e-7,302024.7041321668,78.01564557824634,,,,,142.1058013665295,,301.75855826609046,9.794701777433758,,,,,,,,,,142.1058013665295,,301.75855826609046,9.794701777433758,,,,,,,2.41247382944e-7,302024.7041321668,78.01564557824634,,,,,,
,14/05/2023,1684022400,,857120.5886151962,1594023.8719161039,,1594023.8719161039,857120.5886151962,,,,,,,,0.00048652934157652095,716893.5410271584,140227.04710150845,,,,,255405.33573804982,,1338608.5220408074,10.01413724659358,,,,,,,,,,255405.33573804982,,1338608.5220408074,10.01413724659358,,,,,,,0.00048652934157652095,716893.5410271584,140227.04710150845,,,,,,,,,,,,,,2.412490351e-7,717039.817149857,78.02138057937698,,,,,142.1058013665295,,663.7585582660905,9.794701777433758,,,,,,,,,,142.1058013665295,,663.7585582660905,9.794701777433758,,,,,,,2.412490351e-7,717039.817149857,78.02138057937698,,,,,,
,15/05/2023,1684108800,,856222.7139911489,1587252.4704392985,,1587252.4704392985,856222.7139911489,,,,,,,,0.00048459784392833896,716780.4516516601,139442.2618548908,,,,,253957.27762212488,,1333285.1784035135,10.014413660075592,,,,,,,,,,253957.27762212488,,1333285.1784035135,10.014413660075592,,,,,,,0.00048459784392833896,716780.4516516601,139442.2618548908,,,,,,,,,,,,,,2.41250687726e-7,717061.539775252,78.02711759548475,,,,,142.1058013665295,,663.7585582660905,9.794701777433758,,,,,,,,,,142.1058013665295,,663.7585582660905,9.794701777433758,,,,,,,2.41250687726e-7,717061.539775252,78.02711759548475,,,,,,
,16/05/2023,1684195200,,859831.559956819,1614010.5569432513,,1614010.5569432513,859831.559956819,,,,,,,,1021.1392121960159,717083.2600419524,141727.16070267063,,,,,259447.48653659705,,1354553.0557900886,10.014616565727744,,,,,,,,,,259447.48653659705,,1354553.0557900886,10.014616565727744,,,,,,,1021.1392121960159,717083.2600419524,141727.16070267063,,,,,,,,,,,,,,0.5000020625069241,717083.2600419524,78.03284828777461,,,,,142.84789348195295,,663.2585582660905,9.794701777433758,,,,,,,,,,142.84789348195295,,663.2585582660905,9.794701777433758,,,,,,,0.5000020625069241,717083.2600419524,78.03284828777461,,,,,,
,17/05/2023,1684281600,,873107.1907019425,1633278.9210780696,,1633278.9210780696,873107.1907019425,,,,,,,,1026.1314728042485,729699.790647847,142381.26858129125,,,,,272103.15248742414,,1361165.7436160014,10.024974644120329,,,,,,,,,,272103.15248742414,,1361165.7436160014,10.024974644120329,,,,,,,1026.1314728042485,729699.790647847,142381.26858129125,,,,,,,,,,,,,,0.500005590381363,729699.790647847,78.03851388396342,,,,,149.13847765822095,,663.2585582660905,9.794701777433758,,,,,,,,,,149.13847765822095,,663.2585582660905,9.794701777433758,,,,,,,0.500005590381363,729699.790647847,78.03851388396342,,,,,,
,18/05/2023,1684368000,,920661.5923494177,1626322.634974159,,1626322.634974159,920661.5923494177,,,,,,,,1023.0986566269258,777583.2211394648,142055.27255332615,,,,,259123.79923532403,,1367188.8235805763,10.012158258791617,,,,,,,,,,259123.79923532403,,1367188.8235805763,10.012158258791617,,,,,,,1023.0986566269258,777583.2211394648,142055.27255332615,,,,,,,,,,,,,,0.5000091178729551,777583.2211394648,78.04420008533513,,,,,142.36085201837392,,668.1729794251555,9.794701777433758,,,,,,,,,,142.36085201837392,,668.1729794251555,9.794701777433758,,,,,,,0.5000091178729551,777583.2211394648,78.04420008533513,,,,,,
,19/05/2023,1684454400,,920167.0328652996,2263046.0055691157,,2263046.0055691157,920167.0328652996,,,,,,,,1014.1306438679451,778384.3814224707,140768.52079896105,,,,,256757.76187477863,,2006278.2281885985,10.015505738567544,,,,,,,,,,256757.76187477863,,2006278.2281885985,10.015505738567544,,,,,,,1014.1306438679451,778384.3814224707,140768.52079896105,,,,,,,,,,,,,,0.5000126435960502,777606.774647823,78.04993473996632,,,,,142.36085201837392,,989.1866365852641,9.794701777433758,,,,,,,,,,142.36085201837392,,989.1866365852641,9.794701777433758,,,,,,,0.5000126435960502,777606.774647823,78.04993473996632,,,,,,
,20/05/2023,1684540800,,921038.3732277888,2265071.115876849,,2265071.115876849,921038.3732277888,,,,,,,,1729.31800921447,769673.3857062992,149635.66951227514,,,,,248994.8226833759,,2004820.1134158385,11256.179777634648,,,,,,,,,,248994.8226833759,,2004820.1134158385,11256.179777634648,,,,,,,1729.31800921447,769673.3857062992,149635.66951227514,,,,,,,,,,,,,,0.850017453962727,769673.3857062992,82.73883734982286,,,,,137.6780162249871,,985.4359229353577,11007.723566190556,,,,,,,,,,137.6780162249871,,985.4359229353577,11007.723566190556,,,,,,,0.850017453962727,769673.3857062992,82.73883734982286,,,,,,
,21/05/2023,1684627200,,924882.4922225068,2282519.6601968887,,2282519.6601968887,924882.4922225068,,,,,,,,1746.7812442034358,772005.789719383,151129.9212589203,,,,,246200.8041579838,,2025051.1129137012,11267.743125203644,,,,,,,,,,246200.8041579838,,2025051.1129137012,11267.743125203644,,,,,,,1746.7812442034358,772005.789719383,151129.9212589203,,,,,,,,,,,,,,0.8500234767265062,769696.6996205215,82.74517301810633,,,,,134.79745087901875,,985.4359229353577,11007.723566190556,,,,,,,,,,134.79745087901875,,985.4359229353577,11007.723566190556,,,,,,,0.8500234767265062,769696.6996205215,82.74517301810633,,,,,,
,22/05/2023,1684713600,,935000.7049542657,2294321.0419577407,,2294321.0419577407,935000.7049542657,,,,,,,,1721.7857474343498,784303.8115211625,148975.1076856689,,,,,242671.80689397108,,2040369.9279688927,11279.307094876738,,,,,,,,,,242671.80689397108,,2040369.9279688927,11279.307094876738,,,,,,,1721.7857474343498,784303.8115211625,148975.1076856689,,,,,,,,,,,,,,0.8500294967487262,783520.2912299327,82.75153598386292,,,,,134.79745087901875,,1007.3115227240332,11007.723566190556,,,,,,,,,,134.79745087901875,,1007.3115227240332,11007.723566190556,,,,,,,0.8500294967487262,783520.2912299327,82.75153598386292,,,,,,
,23/05/2023,1684800000,,936574.7860956455,2317840.480363526,,2317840.480363526,936574.7860956455,,,,,,,,1739.5636805291495,784327.5686006255,150507.65381449086,,,,,245149.38404112746,,2061422.738793825,11268.357528573306,,,,,,,,,,245149.38404112746,,2061422.738793825,11268.357528573306,,,,,,,1739.5636805291495,784327.5686006255,150507.65381449086,,,,,,,,,,,,,,0.8500355152454235,783544.0245760495,82.75789943886446,,,,,134.79745087901875,,1007.3115227240332,11007.723566190556,,,,,,,,,,134.79745087901875,,1007.3115227240332,11007.723566190556,,,,,,,0.8500355152454235,783544.0245760495,82.75789943886446,,,,,,
,24/05/2023,1684886400,,1343470.6773070528,3172504.088396101,,3172504.088396101,1343470.6773070528,,,,,,,,1767.8567782670304,1197229.7189376242,144473.10159116157,,,,,258087.16965583066,,2914367.518493877,49.400246393474276,,,,,,,,,,258087.16965583066,,2914367.518493877,49.400246393474276,,,,,,,1767.8567782670304,1197229.7189376242,144473.10159116157,,,,,,,,,,,,,,0.8500414853211862,1196033.685252372,78.07964070796105,,,,,139.48169767329648,,1401.3201321776753,48.31819918180511,,,,,,,,,,139.48169767329648,,1401.3201321776753,48.31819918180511,,,,,,,0.8500414853211862,1196033.685252372,78.07964070796105,,,,,,
,25/05/2023,1684972800,,1341468.70491451,3089558.0616849754,,3089558.0616849754,1341468.70491451,,,,,,,,1718.0223970700401,1199614.6715314582,140136.01098598182,,,,,250320.82872938155,,2839187.817427294,49.41552829984114,,,,,,,,,,250320.82872938155,,2839187.817427294,49.41552829984114,,,,,,,1718.0223970700401,1199614.6715314582,140136.01098598182,,,,,,,,,,,,,,0.8500474481938163,1199614.6715314582,78.08542667705782,,,,,139.48169767329648,,1404.780498358457,48.31819918180511,,,,,,,,,,139.48169767329648,,1404.780498358457,48.31819918180511,,,,,,,0.8500474481938163,1199614.6715314582,78.08542667705782,,,,,,
,26/05/2023,1685059200,,1419735.9149956957,3265245.6859543915,,3265245.6859543915,1419735.9149956957,,,,,,,,1726.5519715822868,1277103.1399760786,140906.22304803482,,,,,251677.98564774272,,3013518.2970208456,49.403285803088885,,,,,,,,,,251677.98564774272,,3013518.2970208456,49.403285803088885,,,,,,,1726.5519715822868,1277103.1399760786,140906.22304803482,,,,,,,,,,,,,,0.8500534050751988,1277152.9489410874,78.0912130748705,,,,,139.48169767329648,,1483.680498358457,48.31819918180511,,,,,,,,,,139.48169767329648,,1483.680498358457,48.31819918180511,,,,,,,0.8500534050751988,1277152.9489410874,78.0912130748705,,,,,,
,27/05/2023,1685145600,,2421620.438585518,5360247.383813001,,5360247.383813001,2421620.438585518,,,,,,,,1747.3649474842866,2277211.72197815,142661.35165988366,,,,,254794.00677376415,,5105403.958815677,49.4182235601109,,,,,,,,,,254794.00677376415,,5105403.958815677,49.4182235601109,,,,,,,1747.3649474842866,2277211.72197815,142661.35165988366,,,,,,,,,,,,,,0.8500593250976789,2277211.72197815,78.09699990139904,,,,,139.48169767329648,,2483.680498358457,48.31819918180511,,,,,,,,,,139.48169767329648,,2483.680498358457,48.31819918180511,,,,,,,0.8500593250976789,2277211.72197815,78.09699990139904,,,,,,
,28/05/2023,1685232000,,2875672.0089225685,6187053.650877253,,6187053.650877253,2875672.0089225685,,,,,,,,1762.8227494908397,2730105.4577599894,143803.72841308842,,,,,339671.39139002695,,5847332.790497814,49.46898941184425,,,,,,,,,,339671.39139002695,,5847332.790497814,49.46898941184425,,,,,,,1762.8227494908397,2730105.4577599894,143803.72841308842,,,,,,,,,,,,,,0.850065219766529,2732291.2907926235,78.10241492765037,,,,,184.48169767329648,,2819.690314887433,48.31819918180511,,,,,,,,,,184.48169767329648,,2819.690314887433,48.31819918180511,,,,,,,0.850065219766529,2732291.2907926235,78.10241492765037,,,,,,
,29/05/2023,1685318400,,3975414.221449797,8650123.022878896,,8650123.022878896,3975414.221449797,,,,,,,,1834.9719875171957,3823782.1932090004,149797.05625327956,,,,,353804.5342487782,,8296269.128896117,49.3597340008107,,,,,,,,,,353804.5342487782,,8296269.128896117,49.3597340008107,,,,,,,1834.9719875171957,3823782.1932090004,149797.05625327956,,,,,,,,,,,,,,0.8500711047929898,3830385.7782907733,78.10757796743171,,,,,184.48169767329648,,3843.3385970120203,48.31819918180511,,,,,,,,,,184.48169767329648,,3843.3385970120203,48.31819918180511,,,,,,,0.8500711047929898,3830385.7782907733,78.10757796743171,,,,,,
,30/05/2023,1685404800,,5147004.164684566,11213891.603146207,,11213891.603146207,5147004.164684566,,,,,,,,1807.884190469753,4997559.423960033,147636.85653406303,,,,,374762.32268741395,,10839079.879248291,49.40121050244861,,,,,,,,,,374762.32268741395,,10839079.879248291,49.40121050244861,,,,,,,1807.884190469753,4997559.423960033,147636.85653406303,,,,,,,,,,,,,,0.8500769681481679,4997559.423960033,78.11267243409594,,,,,198.28169767329646,,5096.594245272457,48.31819918180511,,,,,,,,,,198.28169767329646,,5096.594245272457,48.31819918180511,,,,,,,0.8500769681481679,4997559.423960033,78.11267243409594,,,,,,
,31/05/2023,1685491200,,5145461.005208143,11307185.863372609,,11307185.863372609,5145461.005208143,,,,,,,,1823.0111285890255,4994937.073833584,148700.9202459699,,,,,377439.12560600345,,10929697.324929237,49.4128373673547,,,,,,,,,,377439.12560600345,,10929697.324929237,49.4128373673547,,,,,,,1823.0111285890255,4994937.073833584,148700.9202459699,,,,,,,,,,,,,,0.8500828294524275,4997710.803329431,78.11768550653774,,,,,198.28169767329646,,5096.594245272457,48.31819918180511,,,,,,,,,,198.28169767329646,,5096.594245272457,48.31819918180511,,,,,,,0.8500828294524275,4997710.803329431,78.11768550653774,,,,,,
,01/06/2023,1685577600,,4953663.419383277,10732779.899714362,,10732779.899714362,4953663.419383277,,,,,,,,1789.190170537077,4805713.780991928,146160.44822081298,,,,,381257.2159939471,,10351473.348368786,49.335351628259374,,,,,,,,,,381257.2159939471,,10351473.348368786,49.335351628259374,,,,,,,1789.190170537077,4805713.780991928,146160.44822081298,,,,,,,,,,,,,,0.8500886918088844,4800912.868123804,78.12265059292696,,,,,203.78169767329646,,4918.242108589206,48.31819918180511,,,,,,,,,,203.78169767329646,,4918.242108589206,48.31819918180511,,,,,,,0.8500886918088844,4800912.868123804,78.12265059292696,,,,,,
,02/06/2023,1685664000,,5146075.12803226,10694153.973857123,,10694153.973857123,5146075.12803226,,,,,,,,1782.8608046406719,4998864.755649241,145427.51157837827,,,,,379321.28986605076,,10314783.262238711,49.42175236181157,,,,,,,,,,379321.28986605076,,10314783.262238711,49.42175236181157,,,,,,,1782.8608046406719,4998864.755649241,145427.51157837827,,,,,,,,,,,,,,0.8500945546027759,4999209.701118618,78.12760841425492,,,,,203.78169767329646,,4918.242108589206,48.31819918180511,,,,,,,,,,203.78169767329646,,4918.242108589206,48.31819918180511,,,,,,,0.8500945546027759,4999209.701118618,78.12760841425492,,,,,,
,03/06/2023,1685750400,,5149838.036327236,10937481.626094852,,10937481.626094852,5149838.036327236,,,,,,,,1823.4483933942327,4999361.13047589,148653.45745795208,,,,,387901.2403592604,,10549530.958081674,49.42765391798693,,,,,,,,,,387901.2403592604,,10549530.958081674,49.42765391798693,,,,,,,1823.4483933942327,4999361.13047589,148653.45745795208,,,,,,,,,,,,,,0.8501004174371009,4999361.13047589,78.13256601980054,,,,,203.8816976732965,,4918.242108589206,48.31819918180511,,,,,,,,,,203.8816976732965,,4918.242108589206,48.31819918180511,,,,,,,0.8501004174371009,4999361.13047589,78.13256601980054,,,,,,
,04/06/2023,1685836800,,5154077.505735343,10860109.323766733,,10860109.323766733,5154077.505735343,,,,,,,,1810.496848256015,5004512.07698421,147754.93190287708,,,,,385532.1350322967,,10474527.765911669,49.422822767370825,,,,,,,,,,385532.1350322967,,10474527.765911669,49.422822767370825,,,,,,,1810.496848256015,5004512.07698421,147754.93190287708,,,,,,,,,,,,,,0.850106280259007,4999512.564419791,78.13752374607452,,,,,203.8816976732965,,4918.242108582623,48.31819918180511,,,,,,,,,,203.8816976732965,,4918.242108582623,48.31819918180511,,,,,,,0.850106280259007,4999512.564419791,78.13752374607452,,,,,,
,05/06/2023,1685923200,,5148775.158621747,10830190.011813404,,10830190.011813404,5148775.158621747,,,,,,,,1805.544679768407,4999664.00295032,147305.61099165847,,,,,384335.3494669545,,10445805.231997546,49.430348903837114,,,,,,,,,,384335.3494669545,,10445805.231997546,49.430348903837114,,,,,,,1805.544679768407,4999664.00295032,147305.61099165847,,,,,,,,,,,,,,0.8501121431752149,4999664.00295032,78.1424817868953,,,,,203.8816976732965,,4918.242108582623,48.31819918180511,,,,,,,,,,203.8816976732965,,4918.242108582623,48.31819918180511,,,,,,,0.8501121431752149,4999664.00295032,78.1424817868953,,,,,,
,06/06/2023,1686009600,,4440890.393194298,10410667.819215052,,10410667.819215052,4440890.393194298,,,,,,,,1735.592420138738,4297493.810130673,141660.99064348562,,,,,369584.50864029146,,10041033.906461196,49.40411356524444,,,,,,,,,,369584.50864029146,,10041033.906461196,49.40411356524444,,,,,,,1735.592420138738,4297493.810130673,141660.99064348562,,,,,,,,,,,,,,0.8501180061318571,4301662.120725657,78.14744014226288,,,,,203.8816976732965,,4918.242108582623,48.31819918180511,,,,,,,,,,203.8816976732965,,4918.242108582623,48.31819918180511,,,,,,,0.8501180061318571,4301662.120725657,78.14744014226288,,,,,,
,07/06/2023,1686096000,,4719069.752188867,13255652.156278834,,13255652.156278834,4719069.752188867,,,,,,,,1811.1208929346897,4569478.69733401,147779.93396192222,,,,,385523.9797643898,,10563078.743470406,49.43304403662829,2307000,,,,,,,,,385523.9797643898,,10563078.743470406,49.43304403662829,2307000,,,,,,1811.1208929346897,4569478.69733401,147779.93396192222,,,,,,,,,,,,,,0.8501238689717002,4572007.01721453,78.15239881217725,,,,,203.8816976732965,,4958.21422229908,48.31819918180511,20000,,,,,,,,,203.8816976732965,,4958.21422229908,48.31819918180511,20000,,,,,,0.8501238689717002,4572007.01721453,78.15239881217725,,,,,,