,Date,Timestamp,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2,MYSO V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,base,neon_evm,evmos,telos,linea,arbitrum,ethereum,mantle,Total,neon_evm,neon_evm,neon_evm,evmos,evmos,telos,telos,linea,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,neon_evm,neon_evm,neon_evm,evmos,evmos,telos,telos,linea,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDT,USDC,WNEON,WEVMOS,USDC,WTLOS,USDC,USDC,USDC,USDT,WETH,USDC.E,ARB,WBTC,DAI,GDAI,MAGIC,GRAIL,GMX,PREMIA,LDO,BAL,MOZ,RETH,WETH,USDC,RPL,CRVUSD,DSETH,USDM,HOT,DAI,LQTY,TBTC,BKN,BEAM,DIA,UMA,T,RBX,GLM,SIS,MLN,WMNT,WETH,USDC,USDT,MINU,WBTC,ETH,METH,MUSD,WMNT,WETH,USDC,USDT,MINU,RETH,RPL,CRVUSD,DSETH,WBTC,USDM,ETH,HOT,DAI,USDC.E,ARB,GDAI,MAGIC,GRAIL,LQTY,METH,GMX,MUSD,PREMIA,TBTC,BKN,LDO,BEAM,BAL,WEVMOS,WNEON,DIA,UMA,MOZ,WTLOS,T,RBX,GLM,SIS,MLN,USDT,USDC,WNEON,WEVMOS,USDC,WTLOS,USDC,USDC,USDC,USDT,WETH,USDC.E,ARB,WBTC,DAI,GDAI,MAGIC,GRAIL,GMX,PREMIA,LDO,BAL,MOZ,RETH,WETH,USDC,RPL,CRVUSD,DSETH,USDM,HOT,DAI,LQTY,TBTC,BKN,BEAM,DIA,UMA,T,RBX,GLM,SIS,MLN,WMNT,WETH,USDC,USDT,MINU,WBTC,ETH,METH,MUSD,WMNT,WETH,USDC,USDT,MINU,RETH,RPL,CRVUSD,DSETH,WBTC,USDM,ETH,HOT,DAI,USDC.E,ARB,GDAI,MAGIC,GRAIL,LQTY,METH,GMX,MUSD,PREMIA,TBTC,BKN,LDO,BEAM,BAL,WEVMOS,WNEON,DIA,UMA,MOZ,WTLOS,T,RBX,GLM,SIS,MLN
,01/09/2023,1693526400,,,,,,,,22647.264441017105,22647.264441017105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,491.25030899999996,2.7930838420821913,22153.221048175023,,,,,,,491.25030899999996,2.7930838420821913,22153.221048175023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1096.8958904109588,0.001695202739726027,22171.690066,,,,,,,1096.8958904109588,0.001695202739726027,22171.690066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2023,1693612800,,,,,,,,23050.57724588127,23050.57724588127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1210.539157797536,230.65087195479452,21609.38721612894,,,,,,,1210.539157797536,230.65087195479452,21609.38721612894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2701.5656696843835,0.14137350410958904,21624.177633,,,,,,,2701.5656696843835,0.14137350410958904,21624.177633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2023,1693699200,,,,,,,,23532.49298389342,23532.49298389342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1645.4509120522334,239.83591395364385,21455.84778114206,191.35837674548,,,,,,1645.4509120522334,239.83591395364385,21455.84778114206,191.35837674548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3652.7181696843836,0.14637350410958905,21451.943382,191.37139,,,,,,3652.7181696843836,0.14637350410958905,21451.943382,191.37139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2023,1693785600,,,,,,,,48730.91364412529,48730.91364412529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1797.4734351937773,432.59436477452056,44943.86656885016,1556.979275306832,,,,,,1797.4734351937773,432.59436477452056,44943.86656885016,1556.979275306832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3974.7501458213696,0.26437350410958904,44968.194362,1557.304752,,,,,,3974.7501458213696,0.26437350410958904,44968.194362,1557.304752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2023,1693872000,,,,,,,,49323.37566308384,49323.37566308384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1762.2115823848512,532.1783682805479,45473.084092,1555.901620418448,,,,,,1762.2115823848512,532.1783682805479,45473.084092,1555.901620418448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3981.85014582137,0.32737350410958904,45473.084092,1557.304752,,,,,,3981.85014582137,0.32737350410958904,45473.084092,1557.304752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2023,1693958400,,,,,,,,49440.06904674877,49440.06904674877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1687.2851081909307,723.3035987974521,45473.184092,1556.296247760384,,,,,,1687.2851081909307,723.3035987974521,45473.184092,1556.296247760384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3981.85014582137,0.44349150410958904,45473.184092,1557.554752,,,,,,3981.85014582137,0.44349150410958904,45473.184092,1557.554752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2023,1694044800,,,,,,,,49699.34697748003,49699.34697748003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1655.7408913357337,723.4011669283562,45763.284092,1556.920827215936,,,,,,1655.7408913357337,723.4011669283562,45763.284092,1556.920827215936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3981.85014582137,0.44349150410958904,45763.284092,1557.554752,,,,,,3981.85014582137,0.44349150410958904,45763.284092,1557.554752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2023,1694131200,,,,,,,,49804.708574306474,49804.708574306474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1670.7547477912465,730.0269299997534,45847.54965590799,1556.3772406074881,,,,,,1670.7547477912465,730.0269299997534,45847.54965590799,1556.3772406074881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3995.3195715490688,0.44349150410958904,45801.747908,1557.554752,,,,,,3995.3195715490688,0.44349150410958904,45801.747908,1557.554752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2023,1694217600,,,,,,,,49691.21671602429,49691.21671602429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1652.0326802789677,725.8847193513699,45696.53858862397,1616.760727769988,,,,,,1652.0326802789677,725.8847193513699,45696.53858862397,1616.760727769988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3995.3195715490688,0.44349150410958904,45709.748706,1617.595407,,,,,,3995.3195715490688,0.44349150410958904,45709.748706,1617.595407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2023,1694304000,,,,,,,,49498.04014839273,49498.04014839273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1647.925491759415,723.4189065885206,46864.87513470281,261.82061534198,,,,,,1647.925491759415,723.4189065885206,46864.87513470281,261.82061534198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3995.3195715490688,0.44349150410958904,46865.390654,261.891326,,,,,,3995.3195715490688,0.44349150410958904,46865.390654,261.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2023,1694390400,,,,,,,,49715.38010594561,49715.38010594561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1634.4472725763424,874.9419723402739,46943.837643702995,262.15321732599995,,,,,,1634.4472725763424,874.9419723402739,46943.837643702995,262.15321732599995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3978.5966081067704,0.541491504109589,46896.940703,261.891326,,,,,,3978.5966081067704,0.541491504109589,46896.940703,261.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2023,1694476800,,,,,,,,49597.04102887272,49597.04102887272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1599.9528399840567,838.3912958128767,46896.940703,261.756190075784,,,,,,1599.9528399840567,838.3912958128767,46896.940703,261.756190075784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3978.5966081067704,0.541491504109589,46896.940703,261.891326,,,,,,3978.5966081067704,0.541491504109589,46896.940703,261.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2023,1694563200,,,,,,,,49801.877925661225,49801.877925661225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1620.453112000969,975.6958439572603,46943.837643702995,261.891326,,,,,,1620.453112000969,975.6958439572603,46943.837643702995,261.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3980.5966081067704,0.6114915041095891,46896.940703,261.891326,,,,,,3980.5966081067704,0.6114915041095891,46896.940703,261.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2023,1694649600,,,,,,,,49825.74081751919,49825.74081751919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1613.1572454207283,983.3150280984657,46955.377218,273.891326,,,,,,1613.1572454207283,983.3150280984657,46955.377218,273.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3969.177885544124,0.6114915041095891,46955.377218,273.891326,,,,,,3969.177885544124,0.6114915041095891,46955.377218,273.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/09/2023,1694736000,,,,,,,,50009.05450791896,50009.05450791896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1626.3859056847932,1060.1134904021644,47048.389894506,274.16521732599995,,,,,,1626.3859056847932,1060.1134904021644,47048.389894506,274.16521732599995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3979.149666366042,0.651491504109589,47001.388506,273.891326,,,,,,3979.149666366042,0.651491504109589,47001.388506,273.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/09/2023,1694822400,,,,,,,,49963.51715952724,49963.51715952724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1618.427606352061,1069.8858629638082,47001.388506,273.815184211372,,,,,,1618.427606352061,1069.8858629638082,47001.388506,273.815184211372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3979.149666366042,0.651491504109589,47001.388506,273.891326,,,,,,3979.149666366042,0.651491504109589,47001.388506,273.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/09/2023,1694908800,,,,,,,,49868.200862876314,49868.200862876314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1614.4872190908168,1054.8628843729314,46925.017224482355,273.833534930214,,,,,,1614.4872190908168,1054.8628843729314,46925.017224482355,273.833534930214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3994.149666366042,0.6483165452054794,46950.135547,273.891326,,,,,,3994.149666366042,0.6483165452054794,46950.135547,273.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2023,1694995200,,,,,,,,49879.384900096506,49879.384900096506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1607.7201482622756,1048.4964158990138,46949.546519,273.621816935216,,,,,,1607.7201482622756,1048.4964158990138,46949.546519,273.621816935216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3995.6461454744804,0.6483165452054794,46949.546519,273.891326,,,,,,3995.6461454744804,0.6483165452054794,46949.546519,273.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2023,1695081600,,,,,,,,49833.310635978894,49833.310635978894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1624.2341537815219,946.6804396153425,46998.24082525603,264.15521732599996,,,,,,1624.2341537815219,946.6804396153425,46998.24082525603,264.15521732599996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3995.6461454744804,0.5785140794520548,47001.906974,263.891326,,,,,,3995.6461454744804,0.5785140794520548,47001.906974,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2023,1695168000,,,,,,,,50426.777754745926,50426.777754745926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2983.8908337289126,947.9473854493424,46231.04820956768,263.891326,,,,,,2983.8908337289126,947.9473854493424,46231.04820956768,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2023,1695254400,,,,,,,,50408.950478085004,50408.950478085004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2972.8853589192317,939.3680216510685,46232.80577151471,263.891326,,,,,,2972.8853589192317,939.3680216510685,46232.80577151471,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2023,1695340800,,,,,,,,50346.929092179416,50346.929092179416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2922.3386795275283,916.6208480470137,46244.09116927985,263.878395325026,,,,,,2922.3386795275283,916.6208480470137,46244.09116927985,263.878395325026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2023,1695427200,,,,,,,,50347.315958947285,50347.315958947285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2914.8881360157256,924.1704567838631,46244.36867906096,263.88868708674,,,,,,2914.8881360157256,924.1704567838631,46244.36867906096,263.88868708674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,7406.106870579288,0.5785140794520548,46251.630185,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2023,1695513600,,,,,,,,50327.24920597662,50327.24920597662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2906.9339772367234,853.8714237399023,46302.552479,263.891326,,,,,,2906.9339772367234,853.8714237399023,46302.552479,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7406.106870579288,0.534842951562429,46302.552479,263.891326,,,,,,7406.106870579288,0.534842951562429,46302.552479,263.891326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2023,1695600000,,,,,,,,50954.09859084546,50954.09859084546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2990.9944113671204,918.0438549331676,46393.09576902,463.891326,188.07322952517143,,,,,2990.9944113671204,918.0438549331676,46393.09576902,463.891326,188.07322952517143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7575.41723471964,0.5791380559637441,46346.74902,463.891326,102275.41045150685,,,,,7575.41723471964,0.5791380559637441,46346.74902,463.891326,102275.41045150685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2023,1695686400,,,,,,,,51002.690008687634,51002.690008687634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2973.351264627459,1078.9466295096004,46306.509164572424,463.799475517452,180.0834744606997,,,,,2973.351264627459,1078.9466295096004,46306.509164572424,463.799475517452,180.0834744606997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7575.41723471964,0.6791380559637441,46321.74902,463.891326,102275.41045150685,,,,,7575.41723471964,0.6791380559637441,46321.74902,463.891326,102275.41045150685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2023,1695772800,,,,,,,,51022.50694653938,51022.50694653938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2956.01870999442,1083.7141786624657,46246.960664,613.3631359653309,122.45025791717107,,,,,2956.01870999442,1083.7141786624657,46246.960664,613.3631359653309,122.45025791717107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7575.41723471964,0.6791380559637441,46246.960664,613.468039,102275.41045150685,,,,,7575.41723471964,0.6791380559637441,46246.960664,613.468039,102275.41045150685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2023,1695859200,,,,,,,,51080.694386789255,51080.694386789255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2928.4744929289795,1244.416956998264,46164.294601,612.8668403217799,130.64149554023228,,,,,2928.4744929289795,1244.416956998264,46164.294601,612.8668403217799,130.64149554023228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7575.41723471964,0.7788558641829222,46164.294601,613.468039,102275.41045150685,,,,,7575.41723471964,0.7788558641829222,46164.294601,613.468039,102275.41045150685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2023,1695945600,,,,,,,69705.07015567242,50656.50205710875,120361.57221278118,,,,,,,,,,,,,,,,,,,,,,,,44.86744126090299,165.681,20019.999999999996,49474.52171441152,,,,,,,,,,,,,,,,,1652.8116406591882,1288.375581972748,46968.928132126,613.108546729146,133.2781556216721,,,,,1652.8116406591882,1454.056581972748,66988.92813212599,613.108546729146,133.2781556216721,44.86744126090299,49474.52171441152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024933559284294905,0.1,20000,2244.7605133580546,,,,,,,,,,,,,,,,,4170.691411028202,0.7788558641829222,46922.006126,613.468039,102275.41045150685,,,,,4170.691411028202,0.8788558641829222,66922.006126,613.468039,102275.41045150685,0.024933559284294905,2244.7605133580546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2023,1696032000,,,,,,,97964.42970629573,50598.94699015399,148563.37669644973,,,,,,,,,,,,,,,,,,,,,,,,23422.6547171418,260.39577334017247,20000,48845.98877067127,4981.405319583,453.9851255594768,,,,,,,,,,,,,,,1652.7782751279003,1300.9463156206605,46951.965568,538.833041,154.42379040543474,,,,,1652.7782751279003,1561.3420889608328,66951.965568,538.833041,154.42379040543474,23422.6547171418,48845.98877067127,4981.405319583,453.9851255594768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.928978559284294,0.15614346563778952,20000,2244.7605133580546,4990.633,0.26555515454732875,,,,,,,,,,,,,,,4170.691411028202,0.7788558641829222,46951.965568,538.833041,114275.41045150685,,,,,4170.691411028202,0.9349993298207118,66951.965568,538.833041,114275.41045150685,12.928978559284294,2244.7605133580546,4990.633,0.26555515454732875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2023,1696118400,,,,,,,98530.81524790138,50589.016252408845,149119.83150031022,,,,,,,,,,,,,,,,,,,,,,,,23518.975607408465,261.4356888213201,19990.12,49317.38847847646,4986.361018152,456.5344550431312,,,,,,,,,,,,,,,1664.1119287273361,1300.9073728274514,46929.369592305455,538.779696528941,155.8476620196605,,,,,1664.1119287273361,1562.3430616487715,66919.48959230546,538.779696528941,155.8476620196605,23518.975607408465,49317.38847847646,4986.361018152,456.5344550431312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.928978559284294,0.15614346563778952,20000,2244.7605133580546,4990.633,0.26555515454732875,,,,,,,,,,,,,,,4169.201913914117,0.7788558641829222,46952.564159,538.833041,114275.41045150685,,,,,4169.201913914117,0.9349993298207118,66952.564159,538.833041,114275.41045150685,12.928978559284294,2244.7605133580546,4990.633,0.26555515454732875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,