,Date,Timestamp,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2,GMX V2
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WSOL,ARB,UNI,WBTC,USDT,LINK,USDC,WETH,DAI,USDC.E,AAVE,WBNB,WAVAX,OP,USDT,USDC.E,WETH,WAVAX,BTC.B,DAI,WETH.E,WSOL,ARB,UNI,SOL,WBTC,USDT.E,LINK,USDC,DAI.E,AVALANCHEUSDC,AAVE,WBNB,OP,WETH.E,SOL,USDT.E,USDT,USDC.E,USDC,WAVAX,BTC.B,DAI.E,AVALANCHEUSDC,DAI,WSOL,ARB,UNI,WBTC,USDT,LINK,USDC,WETH,DAI,USDC.E,AAVE,WBNB,WAVAX,OP,USDT,USDC.E,WETH,WAVAX,BTC.B,DAI,WETH.E,WSOL,ARB,UNI,SOL,WBTC,USDT.E,LINK,USDC,DAI.E,AVALANCHEUSDC,AAVE,WBNB,OP,WETH.E,SOL,USDT.E,USDT,USDC.E,USDC,WAVAX,BTC.B,DAI.E,AVALANCHEUSDC,DAI
,09/08/2023,1691539200,16797418.126981083,17325073.74046851,527655.6134874276,60810.218320875516,505292.0549668773,119783.83425797998,1975116.20550228,92901.52262264094,851970.4982871509,9106436.363518003,4013863.5134784714,71243.91602680262,,,,,,103161.02561456991,28934.770324697532,4013863.5134784714,121417.58905073408,43507.39811481001,71243.91602680262,48770.67044082121,60810.218320875516,505292.0549668773,119783.83425797998,1299.818610288,1975116.20550228,20377.771060647,851970.4982871509,9349276.52509473,10247.931316773398,,,,,48770.67044082121,1299.818610288,20377.771060647,10259.502991928961,28934.770324697532,242840.16157672746,121417.58905073408,43507.39811481001,10247.931316773398,,,2494.266543104,428213.6059041333,19134.797804789134,66.82623513,92928.285969,110645.51925807154,9109013.013258,2164.3678760425723,71243.91602680262,,,,,,103190.74454900001,29003.392351,2164.3678760425723,9621.045091183367,1.46840589,71243.91602680262,26.298271488482847,2494.266543104,428213.6059041333,19134.797804789134,52.517923648,66.82623513,20357.413647,110645.51925807154,9351919.974249002,10247.931316773398,,,,,26.298271488482847,52.517923648,20357.413647,10262.45858,29003.392351,242906.960991,9621.045091183367,1.46840589,10247.931316773398,,
,10/08/2023,1691625600,16788618.815420013,17315759.271200985,527140.455780971,60610.6769974272,505204.10125067487,119401.13791349786,1974113.81197533,92821.10564526799,847084.0336666601,9109949.03837678,4008512.809669573,70922.09992480262,,,,,,103093.82668384799,28877.604638373712,4008512.809669573,121225.16814891042,43395.799267170005,70922.09992480262,48702.55791766604,60610.6769974272,505204.10125067487,119401.13791349786,1285.1135916665598,1974113.81197533,20356.88435424518,847084.0336666601,9352725.713884367,10247.931316773398,,,,,48702.55791766604,1285.1135916665598,20356.88435424518,10272.721038579999,28877.604638373712,242776.67550758566,121225.16814891042,43395.799267170005,10247.931316773398,,,2494.266543104,428139.06885650416,19134.797742547733,66.82623513,92728.377268,110729.93904139347,9121139.531584999,2164.5055750863007,70922.09992480262,,,,,,102990.835848,29003.392351,2164.5055750863007,9621.045091183367,1.46840589,70922.09992480262,26.298271488482847,2494.266543104,428139.06885650416,19134.797742547733,52.517923648,66.82623513,20357.413647,110729.93904139347,9364212.513057,10247.931316773398,,,,,26.298271488482847,52.517923648,20357.413647,10262.45858,29003.392351,243072.981472,9621.045091183367,1.46840589,10247.931316773398,,
,11/08/2023,1691712000,18527944.046955783,19136118.611249823,608174.5642940399,61659.18595299,498892.9091871217,123533.04068466362,2790681.4257319598,93449.95074038085,844970.854496698,9607085.583816132,4457439.5465987865,50231.54974705376,,,,,,103703.75806779791,29009.842329833275,4457439.5465987865,146839.38535262362,43679.170018799996,50231.54974705376,48704.26618859629,61659.18595299,498892.9091871217,123533.04068466362,1279.8617993017601,2790681.4257319598,20357.413647,844970.854496698,9904888.595083132,10247.806363467815,,,,,48704.26618859629,1279.8617993017601,20357.413647,10253.80732741706,29009.842329833275,297803.011267,146839.38535262362,43679.170018799996,10247.806363467815,,,2494.303638875,430080.0941268291,19924.683981397357,94.73103044,93528.795515,110888.56358224383,9607128.647356,2409.856648266332,50231.54974705376,,,,,,103791.25409500001,29041.584782,2409.856648266332,11756.556073068345,1.4850799,50231.54974705376,26.331327311680617,2494.303638875,430080.0941268291,19924.683981397357,52.517923648,94.73103044,20357.413647,110888.56358224383,9904931.658623,10247.806363467815,,,,,26.331327311680617,52.517923648,20357.413647,10262.45858,29041.584782,297803.011267,11756.556073068345,1.4850799,10247.806363467815,,
,12/08/2023,1691798400,18202861.81686792,19368083.49064786,1165221.67377994,62687.53795299,533028.4478041213,127847.51568720397,2732130.55910864,93104.00865630711,822872.1859735926,9487617.825333767,4282020.361782349,61553.37456894967,,,,,,103547.17922965316,29059.40515826483,4282020.361782349,697760.3195298673,43798.76486556,61553.37456894967,50429.05232252649,62687.53795299,533028.4478041213,127847.51568720397,1291.41574250432,2732130.55910864,20347.05172345368,822872.1859735926,9789492.400896842,10217.91830134212,,,,,50429.05232252649,1291.41574250432,20347.05172345368,10443.17057334606,29059.40515826483,301874.57556307537,697760.3195298673,43798.76486556,10217.91830134212,,,2535.903638875,459507.2825897598,20521.270575795177,92.74349296,93177.89873,109424.49281563732,9487684.482119,2314.618112412688,61553.37456894967,,,,,,103629.35731,29077.374976,2314.618112412688,56045.0055847283,1.48566076,61553.37456894967,27.259094547822688,2535.903638875,459507.2825897598,20521.270575795177,52.517923648,92.74349296,20357.413647,109424.49281563732,9789561.472698,10217.91830134212,,,,,27.259094547822688,52.517923648,20357.413647,10451.45858,29077.374976,301876.990579,56045.0055847283,1.48566076,10217.91830134212,,
,13/08/2023,1691884800,19643567.737186324,20786162.258478016,1142594.5212916925,64435.773498821254,560941.8138784233,157398.91200981464,3162611.4388047797,93372.52754271915,833887.033322003,9943371.31441389,4765270.988604135,62277.93511173883,,,,,,103814.47529541135,29106.452350975997,4765270.988604135,431351.79046621465,43811.767179040005,62277.93511173883,50427.144185908146,64435.773498821254,560941.8138784233,157398.91200981464,1321.35095898368,3162611.4388047797,20377.771060647,833887.033322003,10488899.43253589,10228.179215230892,,,,,50427.144185908146,1321.35095898368,20377.771060647,10441.9477526922,29106.452350975997,545528.118122,431351.79046621465,43811.767179040005,10228.179215230892,,,2590.903638875,483570.5292055374,25427.93408882304,107.40377093,93457.573935,111482.22370615012,9943466.647401001,2575.9335477232175,62288.52416084617,,,,,,103909.032515,29077.374976,2575.9335477232175,34983.92461202065,1.48736309,62288.52416084617,27.259094547822688,2590.903638875,483570.5292055374,25427.93408882304,52.517923648,107.40377093,20357.413647,111482.22370615012,10488994.765523002,10229.91830134212,,,,,27.259094547822688,52.517923648,20357.413647,10451.45858,29077.374976,545528.118122,34983.92461202065,1.48736309,10229.91830134212,,
,14/08/2023,1691971200,19169677.974115282,20347262.811742295,1177584.8376270125,59783.973449808436,591449.4657339329,176553.14420135657,3693033.95853105,90472.18751661059,954258.4147257012,8664868.632388,4875566.939656957,63691.25791186627,,,,,,101661.13628229147,28835.625680449535,4875566.939656957,443046.3813208597,54536.25919422,63691.25791186627,59073.22230150105,59783.973449808436,591449.4657339329,176553.14420135657,1255.1736639952999,3693033.95853105,20377.771060647,954258.4147257012,9213929.487107,10210.600920658995,,,,,59073.22230150105,1255.1736639952999,20377.771060647,11188.948765680876,28835.625680449535,549060.854719,443046.3813208597,54536.25919422,10210.600920658995,,,2461.258684636,518815.3208192394,28895.768281727753,126.06362719,90527.499819,129128.33758128568,8664868.632388,2650.2399558926095,63736.893527632055,,,,,,101723.289212,29077.374976,2650.2399558926095,36108.09953715238,1.86238634,63736.893527632055,32.11077111737488,2461.258684636,518815.3208192394,28895.768281727753,52.517726527,126.06362719,20357.413647,129128.33758128568,9213929.487107,10217.91694919462,,,,,32.11077111737488,52.517726527,20357.413647,11195.789393,29077.374976,549060.854719,36108.09953715238,1.86238634,10217.91694919462,,
,15/08/2023,1692057600,19903423.649297263,21091273.488425914,1187849.8391286493,56645.1634870296,631442.687672368,186166.9911081542,3786549.4867033605,90282.8812634984,971135.2415664115,8934213.408098334,5182818.210775865,64169.57862223735,,,,,,101473.0839575913,29056.991736141823,5182818.210775865,448901.26655803993,54739.83938724,64169.57862223735,59858.6378343896,56645.1634870296,631442.687672368,186166.9911081542,1319.24237520736,3786549.4867033605,20355.581479771772,971135.2415664115,9486392.008959334,10249.476202765803,,,,,59858.6378343896,1319.24237520736,20355.581479771772,11190.202694092892,29056.991736141823,552178.600861,448901.26655803993,54739.83938724,10249.476202765803,,,2247.823947898,553897.0944494457,29691.70512091774,128.65416848,90327.954913,131057.38752583151,8934219.637645,2809.0089865294353,64172.33803277276,,,,,,101523.744306,29077.374976,2809.0089865294353,36377.7363499222,1.86278634,64172.33803277276,32.442475263480304,2247.823947898,553897.0944494457,29691.70512091774,52.517610478,128.65416848,20357.413647,131057.38752583151,9486398.238506,10249.91694919462,,,,,32.442475263480304,52.517610478,20357.413647,11195.789393,29077.374976,552178.600861,36377.7363499222,1.86278634,10249.91694919462,,
,16/08/2023,1692144000,19514769.48666645,20676975.587769598,1162206.1011031491,53585.569929257974,621591.615834976,186844.1618602773,3991744.64928768,11091.472602735535,905840.2620815588,8915892.360663,4759420.394666779,68758.99974018265,,,,,,22293.616495577982,30377.374976,4759420.394666779,437689.248177331,55635.40849925,68758.99974018265,59294.444533817375,53585.569929257974,621591.615834976,186844.1618602773,3275.7326173797396,3991744.64928768,20357.413647,905840.2620815588,9450019.781699,10246.913723528505,,,,,59294.444533817375,3275.7326173797396,20357.413647,11202.143892842445,30377.374976,534127.421036,437689.248177331,55635.40849925,10246.913723528505,,,2241.136341667,550081.0759601558,31561.513827749543,136.77853102,11109.636859,129037.07437059244,8915892.360663,2602.4827179936456,68779.15203172795,,,,,,22330.126252000002,30377.374976,2602.4827179936456,36998.24583071268,1.90434395,68779.15203172795,32.422596529865146,2241.136341667,550081.0759601558,31561.513827749543,138.861068986,136.77853102,20357.413647,129037.07437059244,9450019.781699,10249.91694919462,,,,,32.422596529865146,138.861068986,20357.413647,11220.489393,30377.374976,534127.421036,36998.24583071268,1.90434395,10249.91694919462,,
,17/08/2023,1692230400,20349307.7940481,21518417.220972862,1169109.4269247628,56158.01128129338,610919.6888898049,170176.1454407908,4003603.73333538,10444.333800462025,1347305.7081628935,9199480.962389233,4879568.679650642,71650.53109760284,,,,,,22361.51156258204,31033.75883679887,4879568.679650642,456665.09137649555,55533.88773462,71650.53109760284,61327.691068935645,56158.01128129338,610919.6888898049,170176.1454407908,3192.04614034119,4003603.73333538,20285.231690520985,1347305.7081628935,9718386.789029947,10248.715674215886,,,,,61327.691068935645,3192.04614034119,20285.231690520985,11917.177762120016,31033.75883679887,518905.8266407147,456665.09137649555,55533.88773462,10248.715674215886,,,2443.777688481,590831.4205897532,31455.84943452695,140.75884166,10487.995325,200491.92085757345,9212722.387755,2725.1025799456283,71658.91519068016,,,,,,22454.991693,31121.022183,2725.1025799456283,40664.74544759533,1.94978891,71658.91519068016,34.24979954704325,2443.777688481,590831.4205897532,31455.84943452695,138.844982181,140.75884166,20357.378239,200491.92085757345,9732365.588096999,10249.914914260855,,,,,34.24979954704325,138.844982181,20357.378239,11966.996368,31121.022183,519643.200342,40664.74544759533,1.94978891,10249.914914260855,,
,18/08/2023,1692316800,21314293.182026953,22457907.568520393,1143614.386493439,55423.694413217905,600453.9960626382,158581.13822425832,3629012.33134503,17398.21817215261,850682.4584529436,10744405.029243127,5186708.270000676,71628.0461129106,,,,,,28013.1745736924,32440.574058,5186708.270000676,437885.2823428372,63235.11489882,71628.0461129106,59676.684565276235,55423.694413217905,600453.9960626382,158581.13822425832,3057.36341747094,3629012.33134503,20335.06655245006,850682.4584529436,11250528.06655596,10246.306944211035,,,,,59676.684565276235,3057.36341747094,20335.06655245006,10614.956401539786,32440.574058,506123.03731283394,437885.2823428372,63235.11489882,10246.306944211035,,,2531.91842911,601487.9538553156,31716.227644851664,136.17818047,17425.454157,137206.84813757153,10762452.662883,3066.28216466789,71653.26806326887,,,,,,28057.027708,32440.574058,3066.28216466789,40885.64727757583,2.36463671,71653.26806326887,35.27970805441005,2531.91842911,601487.9538553156,31716.227644851664,138.844841847,136.17818047,20357.378239,137206.84813757153,11269439.098095,10249.914914260855,,,,,35.27970805441005,138.844841847,20357.378239,10631.573551,32440.574058,506986.435212,40885.64727757583,2.36463671,10249.914914260855,,
,19/08/2023,1692403200,22086806.644501098,23278570.42535293,1191763.780851834,54537.5229630294,591071.0932929503,158728.72333878448,3662179.92786282,42164.322229,866331.727139123,11116030.344208037,5524110.378969265,71652.60449808626,,,,,,57951.401649,32621.260252344895,5524110.378969265,446950.65133016184,103877.18367776001,71652.60449808626,57105.68860165691,54537.5229630294,591071.0932929503,158728.72333878448,3007.36488103278,3662179.92786282,20323.299987827915,866331.727139123,11617871.681994826,10249.914914260855,,,,,57105.68860165691,3007.36488103278,20323.299987827915,15787.07942,32621.260252344895,501841.33778678894,446950.65133016184,103877.18367776001,10249.914914260855,,,2531.91842911,581190.8488622914,32066.408755309993,140.08261974,42164.322229,139730.92373211661,11105157.333331,3312.313223786098,71652.60449808626,,,,,,57951.401649,32622.826148,3312.313223786098,41155.67691806279,3.97296656,71652.60449808626,34.241156409328084,2531.91842911,581190.8488622914,32066.408755309993,138.844177333,140.08261974,20357.378239,139730.92373211661,11606497.33112,10249.914914260855,,,,,34.241156409328084,138.844177333,20357.378239,15787.07942,32622.826148,501339.997789,41155.67691806279,3.97296656,10249.914914260855,,
,20/08/2023,1692489600,29789667.439036094,31258176.861072067,1468509.422035975,55470.913597508996,610506.4377583808,179052.8861418317,5165510.90536382,42107.45928129243,864872.5347320792,13527140.961866999,9274135.452613946,70869.88768023688,,,,,,57893.57568944781,33157.687336988,9274135.452613946,466625.34511039604,103184.282156,70869.88768023688,100292.69902687045,55470.913597508996,610506.4377583808,179052.8861418317,3053.1817093465797,5165510.90536382,20328.0432569576,864872.5347320792,14242973.113984,10249.914914260855,,,,,100292.69902687045,3053.1817093465797,20328.0432569576,15786.11640815538,33157.687336988,715832.152117,466625.34511039604,103184.282156,10249.914914260855,,,2532.91842911,594456.1224521722,36466.982920943316,196.92390322,42110.027993,139947.01209256946,13527140.961866999,5537.491537813066,70869.88768023688,,,,,,57897.107413000005,33025.584997,5537.491537813066,43086.36612284359,3.93833138,70869.88768023688,59.883746037933385,2532.91842911,594456.1224521722,36466.982920943316,138.844097742,196.92390322,20357.378239,139947.01209256946,14242973.113984,10249.914914260855,,,,,59.883746037933385,138.844097742,20357.378239,15787.07942,33025.584997,715832.152117,43086.36612284359,3.93833138,10249.914914260855,,
,21/08/2023,1692576000,30080597.02512373,31562034.59052538,1481437.5654016521,54685.7088844849,623623.6581722015,179052.8459049753,5162941.97948448,21132.79590702565,904194.8605308047,14100099.220428253,8999380.147109807,35485.80870169779,,,,,,37217.83226793931,33015.281014480934,8999380.147109807,468685.2700203501,102907.4999316,35485.80870169779,102194.79046568928,54685.7088844849,623623.6581722015,179052.8459049753,3025.41288979818,5162941.97948448,20317.233489112696,904194.8605308047,14825056.520992253,10249.740665707312,,,,,102194.79046568928,3025.41288979818,20317.233489112696,16085.03636091366,33015.281014480934,724957.300564,468685.2700203501,102907.4999316,10249.740665707312,,,2532.91842911,604286.4904769394,36466.97472606421,197.33753696,21135.480113,144903.0225209623,14099983.054711,5347.447693671042,35486.411970701294,,,,,,37222.559533,33025.584997,5347.447693671042,43316.5683937477,3.93828932,35486.411970701294,60.72432630334552,2532.91842911,604286.4904769394,36466.97472606421,138.844097742,197.33753696,20357.378239,144903.0225209623,14824940.355275,10249.914914260855,,,,,60.72432630334552,138.844097742,20357.378239,16087.07942,33025.584997,724957.300564,43316.5683937477,3.93828932,10249.914914260855,,
,22/08/2023,1692662400,31106142.35233921,32575869.84566525,1469727.4933260393,53697.8699341228,595755.8653231775,179779.43300482837,5635718.4431128,23789.737128034485,898139.1845967335,13992150.793725,9680946.8264847,46164.199029809395,,,,,,39874.54826983627,32995.69684257771,9680946.8264847,451230.057810629,102784.63288366,46164.199029809395,101116.11034804127,53697.8699341228,595755.8653231775,179779.43300482837,2944.88305252176,5635718.4431128,20342.191634833707,898139.1845967335,14724135.13388,10244.769456973896,,,,,101116.11034804127,2944.88305252176,20342.191634833707,16084.811141801782,32995.69684257771,731984.340155,451230.057810629,102784.63288366,10244.769456973896,,,2532.918393119,598255.9770512749,37689.60859640008,215.4985639,23793.091954,145565.50803836848,13992150.793725,5804.516543343567,46187.38509712816,,,,,,39880.171374,33025.584997,5804.516543343567,43555.02488519585,3.93795766,46187.38509712816,60.62734831969762,2532.918393119,598255.9770512749,37689.60859640008,138.844085456,215.4985639,20357.378239,145565.50803836848,14724135.13388,10249.914914260855,,,,,60.62734831969762,138.844085456,20357.378239,16087.07942,33025.584997,731984.340155,43555.02488519585,3.93795766,10249.914914260855,,
,23/08/2023,1692748800,31577252.78295371,33032585.00188191,1455332.2189281993,54988.9772192566,610614.226148324,169101.6200933439,5650793.934729841,41578.1711858748,928895.3226640323,14577583.361272605,9491983.1130345,51714.056605934755,,,,,,57953.25771520296,33034.981963355625,9491983.1130345,448866.9804803955,101303.48191298,51714.056605934755,99869.43460290036,54988.9772192566,610614.226148324,169101.6200933439,2862.26764651728,5650793.934729841,20312.123787174703,928895.3226640323,15300060.118791122,10231.104487031871,,,,,99869.43460290036,2862.26764651728,20312.123787174703,16375.086529328159,33034.981963355625,722476.7575185159,448866.9804803955,101303.48191298,10231.104487031871,,,2677.16539529,620862.8085287074,36055.78253589422,216.90441942,41597.80535,151532.67906427933,14563251.670347001,5816.094847510753,51742.049054473224,,,,,,57980.62457,33076.459844,5816.094847510753,44266.960599644524,3.89538883,51742.049054473224,61.19375657338781,2677.16539529,620862.8085287074,36055.78253589422,140.928983088,216.90441942,20357.378239,151532.67906427933,15285006.672863001,10236.642510630121,,,,,61.19375657338781,140.928983088,20357.378239,16382.81922,33076.459844,721755.002516,44266.960599644524,3.89538883,10236.642510630121,,
,24/08/2023,1692835200,34296843.323818706,35778722.67972192,1481879.3559032173,109694.55957657444,686552.1723435067,173400.63673684173,5554473.040156799,33964.6176755994,966778.5021176169,17069031.793277673,9665329.9278744,37618.07405969375,,,,,,50394.47559085884,31412.75874017614,9665329.9278744,491841.22819533595,103231.99150452,37618.07405969375,107124.20319653471,109694.55957657444,686552.1723435067,173400.63673684173,3046.7058003932502,5554473.040156799,20347.085558741765,966778.5021176169,17767240.67756567,10236.640704256115,,,,,107124.20319653471,3046.7058003932502,20347.085558741765,16429.85791525944,31412.75874017614,698208.884288,491841.22819533595,103231.99150452,10236.640704256115,,,5045.747910606,679082.2674020838,36505.397207756156,209.12925603,33967.606825,152248.58301064835,17068891.138869002,5737.258513809552,37618.07405969375,,,,,,50398.910695,33619.50974,5737.258513809552,47566.84992217949,3.89437119,37618.07405969375,63.58802559361219,5045.747910606,679082.2674020838,36505.397207756156,141.378459415,209.12925603,20366.657917,152248.58301064835,17767100.023157,10236.640704256115,,,,,63.58802559361219,141.378459415,20366.657917,16431.30387,33619.50974,698208.884288,47566.84992217949,3.89437119,10236.640704256115,,