,Date,Timestamp,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero,Farm Hero
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,okexchain-pool2,polygon-pool2,polygon-staking,bsc-staking,okexchain-staking,bsc-pool2,okexchain,bsc,polygon,pool2,staking,Total,okexchain-pool2,polygon-pool2,polygon-pool2,polygon-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,okexchain-pool2,polygon-pool2,polygon-pool2,polygon-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,okexchain,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,USDT,HONOR,USDC,HONOR,HERO,BUSD,HERO,CAKE,WBNB,binancecoin,CHE,ETHK,BTCK,OKB,USDT,WOKT,USDC,BUSD,HERO,HONOR,UNI,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BANANA,BTCB,HERO,QUICK,CRYSTL,HONOR,WBTC,WMATIC,USDT,LINK,WETH,USDC,WEXPOLY,DAI,TITAN,WAULTX,HERO,POLYGONUSDC,EGGS,HONOR,CAKE,WBNB,USDT,USDC,BUSD,HERO,binancecoin,HONOR,HERO,CRYSTL,CHE,USDT,QUICK,UNI,HONOR,WBTC,ETHK,WBNB,LINK,BTCK,CAKE,OKB,DOT,WOKT,WETH,WEXPOLY,DAI,BTCB,TITAN,WMATIC,USDC,BUSD,BANANA,WAULTX,HERO,POLYGONUSDC,EGGS,USDT,HONOR,USDC,HONOR,HERO,BUSD,HERO,CAKE,WBNB,binancecoin,CHE,ETHK,BTCK,OKB,USDT,WOKT,USDC,BUSD,HERO,HONOR,UNI,CAKE,WBNB,DOT,USDT,WETH,USDC,BUSD,DAI,BANANA,BTCB,HERO,QUICK,CRYSTL,HONOR,WBTC,WMATIC,USDT,LINK,WETH,USDC,WEXPOLY,DAI,TITAN,WAULTX,HERO,POLYGONUSDC,EGGS,HONOR,CAKE,WBNB,USDT,USDC,BUSD,HERO,binancecoin,HONOR,HERO,CRYSTL,CHE,USDT,QUICK,UNI,HONOR,WBTC,ETHK,WBNB,LINK,BTCK,CAKE,OKB,DOT,WOKT,WETH,WEXPOLY,DAI,BTCB,TITAN,WMATIC,USDC,BUSD,BANANA,WAULTX,HERO,POLYGONUSDC,EGGS
,08/01/2022,1641600000,,0,37376.540168835774,160847.2890891705,,38357.2438018205,,8253.924220892643,4248.6184928088005,38357.2438018205,198223.82925800627,19495.239178446776,,0,0,37376.540168835774,160847.2890891705,12565.097488679618,19310.37698129338,0.2506403785955983,6481.518691468908,,,,,,,,,,,,0,0,0,0,0,0,0,8253.924220892643,0,0,0,,0,0,0,0,0,0,0,0,4248.6184928088005,0,0,0,,,,,0,0.2506403785955983,6481.518691468908,0,0,12565.097488679618,19310.37698129338,,37376.540168835774,160847.2890891705,0,0,6935.789258113981,0,0,0,0,2.8766490226276042,0,0,0.15112666754868118,0,53.37198857617427,0,0,0,0,0,0,0,0,4249.125935173804,8253.924220892643,0,,,,,,0,0,29519835.855811536,42442717.61703819,12627.629510013203,5095422.384403557,0.024405100155364973,15.429983077343495,,,,,,,,,,,,0,0,0,0,0,0,0,8295.001066172328,0,0,0,,0,0,0,0,0,0,0,0,4259.35206,0,0,0,,,,,0,0.024405100155364973,15.429983077343495,0,0,12627.629510013203,5095422.384403557,,29519835.855811536,42442717.61703819,0,0,6957.971270524413,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,4259.860784350366,8295.001066172328,0,,,,
,09/01/2022,1641686400,,0,37038.392802779104,161254.24077822754,,38753.46490546208,,8479.181980740937,4223.344666,38753.46490546208,198292.63358100664,19654.446113559636,,0,0,37038.392802779104,161254.24077822754,12781.99253648329,19389.955308041408,0.25137253160025924,6581.265688405782,,,,,,,,,,,,0,0,0,0,0,0,0,8479.181980740937,0,0,0,,0,0,0,0,0,0,0,0,4223.344666,0,0,0,,,,,0,0.25137253160025924,6581.265688405782,0,0,12781.99253648329,19389.955308041408,,37038.392802779104,161254.24077822754,0,0,6893.988634516559,0,0,0,0,2.9295792043939874,0,0,0.15373593186819817,0,54.338792815512136,0,0,0,0,0,0,0,0,4223.853390350366,8479.181980740937,0,,,,,,0,0,29521602.399753798,42458119.82701965,12655.43815493395,5105360.590433129,0.024405100155364973,15.279684454879694,,,,,,,,,,,,0,0,0,0,0,0,0,8395.229683901918,0,0,0,,0,0,0,0,0,0,0,0,4223.344666,0,0,0,,,,,0,0.024405100155364973,15.279684454879694,0,0,12655.43815493395,5105360.590433129,,29521602.399753798,42458119.82701965,0,0,6893.988634516559,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,4223.853390350366,8395.229683901918,0,,,,
,10/01/2022,1641772800,0,0,34303.91800357742,163455.97707640854,0,38907.19581059478,7143.922997027527,10057.312275859871,3886.111311196016,38907.19581059478,197759.89507998596,21087.346584083414,0,0,0,34303.91800357742,163455.97707640854,12723.692815820868,19455.009731944305,0.26211077566861984,6728.231152053937,,0,3.0108297519315714,0.15465619647947257,52.646885396670875,7087.60071625604,0,0.5099094264048011,0,,,0,0,0,0,0,0,0,10057.312275859871,0,0,0,,0,0,0,0,0,0,0,0,3886.111311196016,0,0,0,,,,,0,0.26211077566861984,6728.231152053937,0,0,12723.692815820868,19455.009731944305,,34303.91800357742,163455.97707640854,0,0,7087.60071625604,0,0,0,0,3.0108297519315714,0,0,0.15465619647947257,0,52.646885396670875,0,0,0,0,0,0,0,0,3886.6212206224204,10057.312275859871,0,,,,,0,0,0,29426226.670650408,42605493.82937796,12759.176084511897,5071030.81765784,0.024405100155364973,15.344442510613794,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,7113.508112802869,0,0.5107966802383751,0,,,0,0,0,0,0,0,0,10085.359661077327,0,0,0,,0,0,0,0,0,0,0,0,3892.873232,0,0,0,,,,,0,0.024405100155364973,15.344442510613794,0,0,12759.176084511897,5071030.81765784,,29426226.670650408,42605493.82937796,0,0,7113.508112802869,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3893.3840286802383,10085.359661077327,0,,,,
,11/01/2022,1641859200,0,0,33976.6012358356,173190.77844022113,0,39849.95762057462,7130.898210747305,9825.267175291698,3892.866319,39849.95762057462,207167.37967605673,20849.031705039004,0,0,0,33976.6012358356,173190.77844022113,13178.173390619108,19885.327200145373,0.25430114361890305,6786.202728666521,,0,2.934415319397692,0.15529188127119625,52.16348327700194,7075.134223589395,0,0.5107966802383751,0,,,0,0,0,0,0,0,0,9825.267175291698,0,0,0,,0,0,0,0,0,0,0,0,3892.866319,0,0,0,,,,,0,0.25430114361890305,6786.202728666521,0,0,13178.173390619108,19885.327200145373,,33976.6012358356,173190.77844022113,0,0,7075.134223589395,0,0,0,0,2.934415319397692,0,0,0.15529188127119625,0,52.16348327700194,0,0,0,0,0,0,0,0,3893.3771156802386,9825.267175291698,0,,,,,0,0,0,29346082.82662279,43026519.96795723,13047.696426355551,4940196.213401381,0.024405100155364973,15.948772570309098,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,7005.083389692471,0,0.5107966802383751,0,,,0,0,0,0,0,0,0,9727.987302269008,0,0,0,,0,0,0,0,0,0,0,0,3892.866319,0,0,0,,,,,0,0.024405100155364973,15.948772570309098,0,0,13047.696426355551,4940196.213401381,,29346082.82662279,43026519.96795723,0,0,7005.083389692471,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3893.3771156802386,9727.987302269008,0,,,,
,12/01/2022,1641945600,0,0,33562.74844892024,184334.5547951131,0,41525.00499227042,6746.06166947041,8198.331570791874,3748.6207595563365,41525.00499227042,217897.30324403333,18693.01399981862,0,0,0,33562.74844892024,184334.5547951131,13510.084180536998,20713.85168840121,0.26528343868881726,7300.803839893524,,0,3.0970404174216726,0.15808963352314293,54.800222111559755,6687.496448047388,0,0.5098692605178013,0,,,0,0,0,0,0,0,0,8198.331570791874,0,0,0,,0,0,0,0,0,0,0,0,3748.6207595563365,0,0,0,,,,,0,0.26528343868881726,7300.803839893524,0,0,13510.084180536998,20713.85168840121,,33562.74844892024,184334.5547951131,0,0,6687.496448047388,0,0,0,0,3.0970404174216726,0,0,0.15808963352314293,0,54.800222111559755,0,0,0,0,0,0,0,0,3749.1306288168544,8198.331570791874,0,,,,,0,0,0,29249602.120265834,43079993.829033494,13521.009155934995,4840940.451472511,0.024405100155364973,15.755543700404688,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,6708.978597516637,0,0.5102039543118299,0,,,0,0,0,0,0,0,0,8204.961179424849,0,0,0,,0,0,0,0,0,0,0,0,3751.081469,0,0,0,,,,,0,0.024405100155364973,15.755543700404688,0,0,13521.009155934995,4840940.451472511,,29249602.120265834,43079993.829033494,0,0,6708.978597516637,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3751.591672954312,8204.961179424849,0,,,,
,13/01/2022,1642032000,0,0,33140.00681698688,182402.04658340706,0,41897.90873243037,6732.305398808311,8217.911654673602,3752.971682,41897.90873243037,215542.05340039395,18703.188735481912,0,0,0,33140.00681698688,182402.04658340706,13416.890181943769,20942.052645381016,0.27602168275717787,7538.689883422823,,0,3.2125348562083675,0.16226223892928268,57.21723270990441,6671.203759692304,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8217.911654673602,0,0,0,,0,0,0,0,0,0,0,0,3752.971682,0,0,0,,,,,0,0.27602168275717787,7538.689883422823,0,0,13416.890181943769,20942.052645381016,,33140.00681698688,182402.04658340706,0,0,6671.203759692304,0,0,0,0,3.2125348562083675,0,0,0.16226223892928268,0,57.21723270990441,0,0,0,0,0,0,0,0,3753.481291310965,8217.911654673602,0,,,,,0,0,0,29404985.552152473,43068615.417023495,13426.127357565774,4944819.580270124,0.024405100155364973,15.45288486916639,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,6688.634340784388,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8223.569470469285,0,0,0,,0,0,0,0,0,0,0,0,3752.971682,0,0,0,,,,,0,0.024405100155364973,15.45288486916639,0,0,13426.127357565774,4944819.580270124,,29404985.552152473,43068615.417023495,0,0,6688.634340784388,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3753.481291310965,8223.569470469285,0,,,,
,14/01/2022,1642118400,0,0,30504.621795414227,173257.33412484248,0,40766.456746281416,6837.02178800622,8461.244771905664,3752.971682,40766.456746281416,203761.9559202567,19051.238241911884,0,0,0,30504.621795414227,173257.33412484248,13054.222543373922,20406.778188333123,0.26870015271056835,7305.1873144216615,,0,3.113609119120755,0.15799354163602192,55.87689046900419,6777.363685565494,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8461.244771905664,0,0,0,,0,0,0,0,0,0,0,0,3752.971682,0,0,0,,,,,0,0.26870015271056835,7305.1873144216615,0,0,13054.222543373922,20406.778188333123,,30504.621795414227,173257.33412484248,0,0,6777.363685565494,0,0,0,0,3.113609119120755,0,0,0.15799354163602192,0,55.87689046900419,0,0,0,0,0,0,0,0,3753.481291310965,8461.244771905664,0,,,,,0,0,0,29617287.851386685,42870622.587430716,13054.222543373922,5049432.916398556,0.024405100155364973,15.266211055800513,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,6777.363685565494,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8461.244771905664,0,0,0,,0,0,0,0,0,0,0,0,3752.971682,0,0,0,,,,,0,0.024405100155364973,15.266211055800513,0,0,13054.222543373922,5049432.916398556,,29617287.851386685,42870622.587430716,0,0,6777.363685565494,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3753.481291310965,8461.244771905664,0,,,,
,15/01/2022,1642204800,0,0,29159.80942005055,166079.00659963122,0,40170.02889224728,7615.539819560281,8276.590806764825,3713.498956,40170.02889224728,195238.81601968178,19605.629582325106,0,0,0,29159.80942005055,166079.00659963122,12837.774028753498,20107.930649518505,0.27528952975251686,7224.048924445524,,0,3.148921343467331,0.1591651234905359,56.53607517764364,7555.186048604714,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8276.590806764825,0,0,0,,0,0,0,0,0,0,0,0,3713.498956,0,0,0,,,,,0,0.27528952975251686,7224.048924445524,0,0,12837.774028753498,20107.930649518505,,29159.80942005055,166079.00659963122,0,0,7555.186048604714,0,0,0,0,3.148921343467331,0,0,0.1591651234905359,0,56.53607517764364,0,0,0,0,0,0,0,0,3714.008565310965,8276.590806764825,0,,,,,0,0,0,29591550.13654271,42597795.355876654,12878.302045290025,5157506.251848276,0.024405100155364973,14.749579248735197,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,7559.48739693357,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8302.719464920932,0,0,0,,0,0,0,0,0,0,0,0,3713.498956,0,0,0,,,,,0,0.024405100155364973,14.749579248735197,0,0,12878.302045290025,5157506.251848276,,29591550.13654271,42597795.355876654,0,0,7559.48739693357,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3714.008565310965,8302.719464920932,0,,,,
,16/01/2022,1642291200,0,0,23075.431253736886,162106.94437193024,0,39035.71189733114,7065.266426721771,8301.662444153475,3714.791838,39035.71189733114,185182.37562566713,19081.720708875244,0,0,0,23075.431253736886,162106.94437193024,12776.950718576765,19502.50369149845,0.28627182482243113,6755.971215431099,,0,3.1722052817790525,0.15924643201040753,57.08539576817652,7004.33996992884,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8301.662444153475,0,0,0,,0,0,0,0,0,0,0,0,3714.791838,0,0,0,,,,,0,0.28627182482243113,6755.971215431099,0,0,12776.950718576765,19502.50369149845,,23075.431253736886,162106.94437193024,0,0,7004.33996992884,0,0,0,0,3.1722052817790525,0,0,0.15924643201040753,0,57.08539576817652,0,0,0,0,0,0,0,0,3715.301447310965,8301.662444153475,0,,,,,0,0,0,29068845.90176222,42429930.63145654,12776.950718576765,5104592.415679935,0.024405100155364973,13.688524395564986,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,7004.33996992884,0,0.5096093109651828,0,,,0,0,0,0,0,0,0,8301.662444153475,0,0,0,,0,0,0,0,0,0,0,0,3714.791838,0,0,0,,,,,0,0.024405100155364973,13.688524395564986,0,0,12776.950718576765,5104592.415679935,,29068845.90176222,42429930.63145654,0,0,7004.33996992884,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3715.301447310965,8301.662444153475,0,,,,
,17/01/2022,1642377600,0,0,29684.042468425163,158801.42589979753,0,38635.60572387683,7238.272551016356,8366.860139862816,3716.402431,38635.60572387683,188485.4683682227,19321.535121879173,0,0,0,29684.042468425163,158801.42589979753,12640.972439366598,19289.135625629482,0.29212904885971874,6705.205529831894,,0,3.1846723474789376,0.15942383241740019,60.359346487752454,7174.057167047758,0,0.511941300948629,0,,,0,0,0,0,0,0,0,8366.860139862816,0,0,0,,0,0,0,0,0,0,0,0,3716.402431,0,0,0,,,,,0,0.29212904885971874,6705.205529831894,0,0,12640.972439366598,19289.135625629482,,29684.042468425163,158801.42589979753,0,0,7174.057167047758,0,0,0,0,3.1846723474789376,0,0,0.15942383241740019,0,60.359346487752454,0,0,0,0,0,0,0,0,3716.914372300949,8366.860139862816,0,,,,,0,0,0,27695246.796004105,42510058.81213762,12645.00619634323,5163570.070197044,0.024405100155364973,13.509299129290193,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,7174.057167047758,0,0.511941300948629,0,,,0,0,0,0,0,0,0,8369.530019939177,0,0,0,,0,0,0,0,0,0,0,0,3716.402431,0,0,0,,,,,0,0.024405100155364973,13.509299129290193,0,0,12645.00619634323,5163570.070197044,,27695246.796004105,42510058.81213762,0,0,7174.057167047758,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3716.914372300949,8369.530019939177,0,,,,
,18/01/2022,1642464000,0,0,29804.182174646572,159897.5548134624,0,38507.67828773578,7176.017583013027,8371.260890677586,3714.494929,38507.67828773578,189701.73698810895,19261.773402690615,0,0,0,29804.182174646572,159897.5548134624,12555.969727400472,19345.24556599895,0.2772419377649461,6606.185752398587,,0,3.080071090811041,0.15841117176081712,58.38179236183411,7113.885872795808,0,0.5114355928139277,0,,,0,0,0,0,0,0,0,8371.260890677586,0,0,0,,0,0,0,0,0,0,0,0,3714.494929,0,0,0,,,,,0,0.2772419377649461,6606.185752398587,0,0,12555.969727400472,19345.24556599895,,29804.182174646572,159897.5548134624,0,0,7113.885872795808,0,0,0,0,3.080071090811041,0,0,0.15841117176081712,0,58.38179236183411,0,0,0,0,0,0,0,0,3715.006364592814,8371.260890677586,0,,,,,0,0,0,27642792.24871922,42512377.64901159,12555.969727400472,5143370.617355884,0.024405100155364973,13.84857504223757,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,7113.885872795808,0,0.5114355928139277,0,,,0,0,0,0,0,0,0,8371.260890677586,0,0,0,,0,0,0,0,0,0,0,0,3714.494929,0,0,0,,,,,0,0.024405100155364973,13.84857504223757,0,0,12555.969727400472,5143370.617355884,,27642792.24871922,42512377.64901159,0,0,7113.885872795808,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3715.006364592814,8371.260890677586,0,,,,
,19/01/2022,1642550400,0,0,29325.97507713014,148628.76826314305,0,37015.76700212833,7058.674143149725,8317.158594558918,3673.687854,37015.76700212833,177954.74334027318,19049.520591708642,0,0,0,29325.97507713014,148628.76826314305,12138.045796233284,18585.743608478773,0.2650393876872636,6291.712558028585,,0,3.01247040633125,0.15738372773698464,55.87689046900419,6999.1159715058775,0,0.511427040774466,0,,,0,0,0,0,0,0,0,8317.158594558918,0,0,0,,0,0,0,0,0,0,0,0,3673.687854,0,0,0,,,,,0,0.2650393876872636,6291.712558028585,0,0,12138.045796233284,18585.743608478773,,29325.97507713014,148628.76826314305,0,0,6999.1159715058775,0,0,0,0,3.01247040633125,0,0,0.15738372773698464,0,55.87689046900419,0,0,0,0,0,0,0,0,3674.199281040774,8317.158594558918,0,,,,,0,0,0,27350451.933941543,42519301.13147623,12153.71193091223,5316957.399809694,0.024405100155364973,13.382066866659402,,0,0.000953868837022586,0.000003695841812347,2.1972823621315056,6999.472944626054,0,0.511427040774466,0,,,0,0,0,0,0,0,0,8327.893248956823,0,0,0,,0,0,0,0,0,0,0,0,3673.687854,0,0,0,,,,,0,0.024405100155364973,13.382066866659402,0,0,12153.71193091223,5316957.399809694,,27350451.933941543,42519301.13147623,0,0,6999.472944626054,0,0,0,0,0.000953868837022586,0,0,0.000003695841812347,0,2.1972823621315056,0,0,0,0,0,0,0,0,3674.199281040774,8327.893248956823,0,,,,