,Date,Timestamp,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad,DexPad
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,kava,polygon,cronos,Total,avalanche,kava,kava,kava,kava,polygon,polygon,polygon,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,kava,kava,kava,kava,polygon,polygon,polygon,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,ethereum,usd-coin,ETH,USDC,USDC,WMATIC,POLYGONUSDC,WCRO,USDC,MMF,PHOTON,CROGE,DXP,CRK,GDRT,ethereum,WCRO,USDC,WMATIC,WAVAX,usd-coin,MMF,avalanche-2,ETH,PHOTON,CROGE,DXP,CRK,GDRT,POLYGONUSDC,WAVAX,avalanche-2,ethereum,usd-coin,ETH,USDC,USDC,WMATIC,POLYGONUSDC,WCRO,USDC,MMF,PHOTON,CROGE,DXP,CRK,GDRT,ethereum,WCRO,USDC,WMATIC,WAVAX,usd-coin,MMF,avalanche-2,ETH,PHOTON,CROGE,DXP,CRK,GDRT,POLYGONUSDC,WAVAX,avalanche-2
,30/06/2022,1656547200,2,19.201602224882375,535742.2427003206,535763.5082193215,0.06391677599999895,0,2,,,5.127186,14.074416224882375,,535736.9748353206,5.267865,,,,,,,0,535736.9748353206,10.395050999999999,14.074416224882375,0.06391677599999895,2,,,,,,,,,,0.06391677599999895,,0,2,,,5.127186,32.944034307414825,,4868609.991324172,5.267865,,,,,,,0,4868609.991324172,10.395050999999999,32.944034307414825,0.003880799999999937,2,,,,,,,,,,0.003880799999999937,
,01/07/2022,1656633600,4.114926810806095,21.201937695133047,567762.7111989801,567788.0280634861,0,2.101680135806095,2.013246675,,,5.407624349999999,15.79431334513305,,567757.4275303851,5.283668594999999,,,,,,,2.101680135806095,567757.4275303851,10.691292944999997,15.79431334513305,,2.013246675,,,,,,,,,,,,0.001911226422776424,2.007225,,,5.39145,32.389422779055465,,4839556.646411275,5.267865,,,,,,,0.001911226422776424,4839556.646411275,10.659315,32.389422779055465,,2.007225,,,,,,,,,,,
,02/07/2022,1656720000,4.041630302350423,20.344079702439444,537293.7713912564,537318.1571012612,0,2.024261618350424,2.017368684,,,5.222007168,15.122072534439443,,537288.4929905264,5.2784007299999995,,,,,,,2.024261618350424,537288.4929905264,10.500407897999999,15.122072534439443,,2.017368684,,,,,,,,,,,,0.001905438475046523,2.013342,,,5.211584,32.78583406926455,,4769877.070635521,5.267865,,,,,,,0.001905438475046523,4769877.070635521,10.479448999999999,32.78583406926455,,2.013342,,,,,,,,,,,
,03/07/2022,1656806400,4.0404591460262065,21.184198888809405,528271.4652611782,528296.6899192131,0,2.0208575620262073,2.0196015839999997,,,5.391823436999999,15.792375451809404,,528266.1921283132,5.273132864999999,,,,,,,2.0208575620262073,528266.1921283132,10.664956301999998,15.792375451809404,,2.0196015839999997,,,,,,,,,,,,0.001901464599804484,2.017584,,,5.386437,32.42241645515417,,4686035.8383450415,5.267865,,,,,,,0.001901464599804484,4686035.8383450415,10.654302,32.42241645515417,,2.017584,,,,,,,,,,,
,04/07/2022,1656892800,4.054146747736377,20.386996525733753,525760.7260523299,525785.1671956034,0,2.0406227477363768,2.013524,,,5.247404,15.139592525733754,,525755.4581873299,5.267865,,,,,,,2.0406227477363768,525755.4581873299,10.515269,15.139592525733754,,2.013524,,,,,,,,,,,,0.001905378949874299,2.013524,,,5.247404,32.72682423608425,,4667656.192291499,5.267865,,,,,,,0.001905378949874299,4667656.192291499,10.515269,32.72682423608425,,2.013524,,,,,,,,,,,
,05/07/2022,1656979200,4.21652058936831,21.76766745262625,558117.1554449042,558143.1396329462,0,2.1982531113683095,2.018267478,,,5.4502377179999995,16.31742973462625,,558111.8770441742,5.2784007299999995,,,,,,,2.1982531113683095,558111.8770441742,10.728638447999998,16.31742973462625,,2.018267478,,,,,,,,,,,,0.001904700647565513,2.014239,,,5.439359,32.334344075415586,,4693644.473409479,5.267865,,,,,,,0.001904700647565513,4693644.473409479,10.707224,32.334344075415586,,2.014239,,,,,,,,,,,
,06/07/2022,1657065600,4.203969477824101,22.06106980532724,552473.7032978692,552499.9683371523,0,2.1637092558241013,2.040260222,,,5.521843327,16.53922647832724,,552468.4301650042,5.273132864999999,,,,,,,2.1637092558241013,552468.4301650042,10.794976192,16.53922647832724,,2.040260222,,,,,,,,,,,,0.001882468466873239,2.038222,,,5.516327,32.20060019416126,,4693111.818525507,5.267865,,,,,,,0.001882468466873239,4693111.818525507,10.784192000000001,32.20060019416126,,2.038222,,,,,,,,,,,
,07/07/2022,1657152000,4.270076249796563,22.531423549249652,555796.1808693592,555822.9823691583,0,2.1933886367965645,2.0766876129999994,,,5.628309687,16.90311386224965,,555790.9077364942,5.273132864999999,,,,,,,2.1933886367965645,555790.9077364942,10.901442551999999,16.90311386224965,,2.0766876129999994,,,,,,,,,,,,0.001849805721993493,2.074613,,,5.622687,32.007835480208314,,4663301.34696347,5.267865,,,,,,,0.001849805721993493,4663301.34696347,10.890552,32.007835480208314,,2.074613,,,,,,,,,,,
,08/07/2022,1657238400,4.363328800137433,23.643389434148816,574059.9180002575,574087.9247184918,0,2.216646262137433,2.1466825379999994,,,5.812573766999999,17.830815667148816,,574054.6448673925,5.273132864999999,,,,,,,2.216646262137433,574054.6448673925,11.085706631999997,17.830815667148816,,2.1466825379999994,,,,,,,,,,,,0.001789783013433535,2.144538,,,5.806767,31.68171138650243,,4649006.26719841,5.267865,,,,,,,0.001789783013433535,4649006.26719841,11.074632,31.68171138650243,,2.144538,,,,,,,,,,,
,09/07/2022,1657324800,4.326401393521811,24.747197742675883,575588.3757287749,575617.4493279111,0,2.1498282045218122,2.1765731889999995,,,6.082561103999999,18.664636638675884,,575583.0920601799,5.283668594999999,,,,,,,2.1498282045218122,575583.0920601799,11.366229698999998,18.664636638675884,,2.1765731889999995,,,,,,,,,,,,0.001768794494513676,2.170063,,,6.064368,31.25891669152448,,4671144.4645002065,5.267865,,,,,,,0.001768794494513676,4671144.4645002065,11.332232999999999,31.25891669152448,,2.170063,,,,,,,,,,,
,10/07/2022,1657411200,4.325381007519216,24.272262554047536,571330.4533560716,571359.0509996332,0,2.1484437295192156,2.1769372779999996,,,5.966836969999999,18.305425584047537,,571325.1696874766,5.283668594999999,,,,,,,2.1484437295192156,571325.1696874766,11.250505564999997,18.305425584047537,,2.1769372779999996,,,,,,,,,,,,0.001768499332849771,2.170426,,,5.94899,31.45678308650378,,4632115.856068401,5.267865,,,,,,,0.001768499332849771,4632115.856068401,11.216854999999999,31.45678308650378,,2.170426,,,,,,,,,,,
,11/07/2022,1657497600,4.244999999292682,23.676461178198593,553827.2664547728,553855.1879159503,0,2.118496570292683,2.126503429,,,5.869182883999999,17.807278294198596,,553821.9827861778,5.283668594999999,,,,,,,2.118496570292683,553821.9827861778,11.152851478999999,17.807278294198596,,2.126503429,,,,,,,,,,,,0.001810634402786837,2.120143,,,5.851628,31.63044854994342,,4662978.721783091,5.267865,,,,,,,0.001810634402786837,4662978.721783091,11.119492999999999,31.63044854994342,,2.120143,,,,,,,,,,,
,12/07/2022,1657584000,4.10993121186182,23.699722568713103,515618.7032308768,515646.5128846574,0,2.0396789718618202,2.0702522400000003,,,5.8278594539999995,17.871863114713104,,515613.42483014683,5.2784007299999995,,,,,,,2.0396789718618202,515613.42483014683,11.106260184,17.871863114713104,,2.0702522400000003,,,,,,,,,,,,0.001858121882702918,2.06612,,,5.816227,31.704002261292338,,4562748.770675164,5.267865,,,,,,,0.001858121882702918,4562748.770675164,11.084091999999998,31.704002261292338,,2.06612,,,,,,,,,,,
,13/07/2022,1657670400,4.000086685084855,23.008680436986324,499597.2912086204,499624.29997574247,0,1.9922398440848552,2.007846841,,,5.737095363999999,17.271585072986326,,499592.0180757554,5.273132864999999,,,,,,,1.9922398440848552,499592.0180757554,11.010228228999999,17.271585072986326,,2.007846841,,,,,,,,,,,,0.001914142817145326,2.005841,,,5.731364,31.86815704372258,,4526314.9995538425,5.267865,,,,,,,0.001914142817145326,4526314.9995538425,10.999229,31.86815704372258,,2.005841,,,,,,,,,,,
,14/07/2022,1657756800,4.136219485333407,26.169828842434697,533615.3931567995,533645.6992051272,0,2.080929248333407,2.055290237,,,6.213113906999999,19.956714935434697,,533610.1200239345,5.273132864999999,,,,,,,2.080929248333407,533610.1200239345,11.486246771999998,19.956714935434697,,2.055290237,,,,,,,,,,,,0.001870380513885335,2.053237,,,6.206907,31.08178836208877,,4602031.2030421,5.267865,,,,,,,0.001870380513885335,4602031.2030421,11.474772,31.08178836208877,,2.053237,,,,,,,,,,,
,15/07/2022,1657843200,4.268947349854081,28.15694154691675,548875.8444118722,548908.270300769,0,2.1282427838540805,2.1407045659999997,,,6.523265748999999,21.63367579791675,,548870.5712790072,5.273132864999999,,,,,,,2.1282427838540805,548870.5712790072,11.796398613999997,21.63367579791675,,2.1407045659999997,,,,,,,,,,,,0.001796106727757216,2.138566,,,6.516749,30.637826681277353,,4661044.110150626,5.267865,,,,,,,0.001796106727757216,4661044.110150626,11.784614,30.637826681277353,,2.138566,,,,,,,,,,,
,16/07/2022,1657929600,4.3304969943828135,27.951551549412734,541743.1383176543,541775.420366198,0,2.1571279943828134,2.173369,,,6.503976,21.447575549412736,,541737.8704526543,5.267865,,,,,,,2.1571279943828134,541737.8704526543,11.771840999999998,21.447575549412736,,2.173369,,,,,,,,,,,,0.001767529206652475,2.173369,,,6.503976,30.673221823801015,,4550315.992210779,5.267865,,,,,,,0.001767529206652475,4550315.992210779,11.771840999999998,30.673221823801015,,2.173369,,,,,,,,,,,
,17/07/2022,1658016000,4.57735951120725,29.006745432307003,570683.7333836459,570717.3174885894,0,2.28585996866325,2.291499542544,,,6.676778422159999,22.329967010147005,,570678.4669515052,5.266432140719999,,,,,,,2.28585996866325,570678.4669515052,11.943210562879997,22.329967010147005,,2.291499542544,,,,,,,,,,,,0.001676366600172524,2.292123,,,6.678595,30.437185231123948,,4625185.127458809,5.267865,,,,,,,0.001676366600172524,4625185.127458809,11.946459999999998,30.437185231123948,,2.292123,,,,,,,,,,,
,18/07/2022,1658102400,4.549560490031679,29.430141968965003,558696.8966284707,558730.8763309298,0,2.259671889031679,2.289888601,,,6.743347610999999,22.686794357965002,,558691.6234956058,5.273132864999999,,,,,,,2.259671889031679,558691.6234956058,12.016480475999998,22.686794357965002,,2.289888601,,,,,,,,,,,,0.001679803664162711,2.287601,,,6.736611,30.368915128995774,,4624930.658076206,5.267865,,,,,,,0.001679803664162711,4624930.658076206,12.004476,30.368915128995774,,2.287601,,,,,,,,,,,
,19/07/2022,1658188800,4.916022990514783,34.92920291323533,605717.5307793722,605757.3760052759,0,2.426985506514783,2.4890374840000002,,,7.615057876,27.314145037235328,,605712.2418429122,5.2889364599999995,,,,,,,2.426985506514783,605712.2418429122,12.903994336,27.314145037235328,,2.4890374840000002,,,,,,,,,,,,0.001550135729669777,2.479121,,,7.584719,29.38742808890777,,4581856.320389962,5.267865,,,,,,,0.001550135729669777,4581856.320389962,12.852584,29.38742808890777,,2.479121,,,,,,,,,,,
,20/07/2022,1658275200,4.8435628186880155,34.57245565179157,616668.7195081462,616708.1355266167,0,2.380929530688016,2.4626332879999997,,,7.590482968,26.98197268379157,,616663.4305716861,5.2889364599999995,,,,,,,2.380929530688016,616663.4305716861,12.879419427999999,26.98197268379157,,2.4626332879999997,,,,,,,,,,,,0.001567081450292901,2.452822,,,7.560242,29.426682622722076,,4636183.703390593,5.267865,,,,,,,0.001567081450292901,4636183.703390593,12.828107,29.426682622722076,,2.452822,,,,,,,,,,,
,21/07/2022,1658361600,4.83846498731652,31.979786513054737,613719.2944870577,613756.1127385581,0,2.4202186415935203,2.418246345723,,,7.097729147566,24.882057365488738,,613714.0329592993,5.261527758405,,,,,,,2.4202186415935203,613714.0329592993,12.359256905971,24.882057365488738,,2.418246345723,,,,,,,,,,,,0.001587861594012282,2.421159,,,7.106278,29.956258047356275,,4661390.66041288,5.267865,,,,,,,0.001587861594012282,4661390.66041288,12.374143,29.956258047356275,,2.421159,,,,,,,,,,,
,22/07/2022,1658448000,4.892371498408162,34.365851256110965,617701.9598346734,617741.2180574279,0,2.4533564029481623,2.43901509546,,,7.464468293028999,26.901382963081964,,617696.6943981592,5.265436514235,,,,,,,2.4533564029481623,617696.6943981592,12.729904807263999,26.901382963081964,,2.43901509546,,,,,,,,,,,,0.001576119700206968,2.44014,,,7.467911,29.55221681103149,,4699278.7431865735,5.267865,,,,,,,0.001576119700206968,4699278.7431865735,12.735776,29.55221681103149,,2.44014,,,,,,,,,,,
,23/07/2022,1658534400,5.023108855013269,32.990615079427954,631443.6462539367,631481.6599778711,0,2.585958283013269,2.4371505719999997,,,7.28229552,25.708319559427956,,631438.3678532067,5.2784007299999995,,,,,,,2.585958283013269,631438.3678532067,12.56069625,25.708319559427956,,2.4371505719999997,,,,,,,,,,,,0.00158172260261378,2.432286,,,7.26776,29.785198371761133,,4713246.6567630805,5.267865,,,,,,,0.00158172260261378,4713246.6567630805,12.535625,29.785198371761133,,2.432286,,,,,,,,,,,
,24/07/2022,1658620800,5.022972089347272,33.3283370737938,593584.083202071,593622.4345112342,0,2.5716011333472717,2.451370956,,,7.27344,26.054897073793796,,593578.8153370711,5.267865,,,,,,,2.5716011333472717,593578.8153370711,12.541305,26.054897073793796,,2.451370956,,,,,,,,,,,,0.001572940934214491,2.446478,,,7.27344,29.784786291506585,,4694957.7655211305,5.267865,,,,,,,0.001572940934214491,4694957.7655211305,12.541305,29.784786291506585,,2.446478,,,,,,,,,,,
,25/07/2022,1658707200,4.968038710230587,32.631670278117674,591133.3093628125,591170.9090718009,0,2.478891352230587,2.4891473580000003,,,7.236903674,25.394766604117674,,591128.0362299476,5.273132864999999,,,,,,,2.478891352230587,591128.0362299476,12.510036538999998,25.394766604117674,,2.4891473580000003,,,,,,,,,,,,0.001549413617330308,2.484179,,,7.229674,29.843017591169435,,4679904.01727427,5.267865,,,,,,,0.001549413617330308,4679904.01727427,12.497539,29.843017591169435,,2.484179,,,,,,,,,,,
,26/07/2022,1658793600,4.772488381302908,30.446818113393185,559114.6235128201,559149.8428193148,0,2.415041424248908,2.357446957054,,,7.066170104999999,23.380648008393184,,559109.3398442251,5.283668594999999,,,,,,,2.415041424248908,559109.3398442251,12.3498387,23.380648008393184,,2.357446957054,,,,,,,,,,,,0.00163045174164967,2.361478,,,7.045035,30.0731588526124,,4665075.843506259,5.267865,,,,,,,0.00163045174164967,4665075.843506259,12.312899999999999,30.0731588526124,,2.361478,,,,,,,,,,,
,27/07/2022,1658880000,4.619909860999138,30.242394282806426,572973.1456412678,573008.0079454116,0,2.2686577429991375,2.351252118,,,6.923103186999999,23.319291095806427,,572967.8725084028,5.273132864999999,,,,,,,2.2686577429991375,572967.8725084028,12.196236051999998,23.319291095806427,,2.351252118,,,,,,,,,,,,0.00164145701685778,2.346559,,,6.916187,30.246062958090587,,4742365.6255092565,5.267865,,,,,,,0.00164145701685778,4742365.6255092565,12.184052,30.246062958090587,,2.346559,,,,,,,,,,,
,28/07/2022,1658966400,4.932053377269165,33.627282583184744,606188.7954780178,606227.3548139782,0,2.476212669018165,2.455840708251,,,7.354003691388,26.273278891796746,,606183.4788608858,5.266690266105,0.04992686586055745,,,,,,2.476212669018165,606183.4788608858,12.620693957493,26.273278891796746,,2.455840708251,0.04992686586055745,,,,,,,,,,,0.001567967496607988,2.456359,,,7.355644,29.72678855180239,,4653892.64631821,5.267865,0.9023308066103533,,,,,,0.001567967496607988,4653892.64631821,12.623508999999999,29.72678855180239,,2.456359,0.9023308066103533,,,,,,,,,,
,29/07/2022,1659052800,5.008378079571658,36.11517267125307,641068.3216371953,641109.4451879462,0,2.365602077571659,2.6427760019999997,,,7.598639779308,28.51653289194507,,641063.0117192194,5.260811328765,0.049106647157348644,,,,,,2.365602077571659,641063.0117192194,12.859451108073,28.51653289194507,,2.6427760019999997,0.049106647157348644,,,,,,,,,,,0.001460834333264371,2.637501,,,7.608828,29.461206477650947,,4731930.465316509,5.267865,0.9023308066103533,,,,,,0.001460834333264371,4731930.465316509,12.876693,29.461206477650947,,2.637501,0.9023308066103533,,,,,,,,,,
,30/07/2022,1659139200,5.155182896074052,35.291322811487795,654083.4442711578,654123.9869818974,0.09620503199999843,2.581888172074052,2.5732947239999997,,,7.583311735999999,27.708011075487796,,654078.1228816414,5.273132864999999,0.04825665153752169,,,,,,2.581888172074052,654078.1228816414,12.856444600999998,27.708011075487796,,2.5732947239999997,0.04825665153752169,0.09620503199999843,,,,,,,,,0.09620503199999843,0.001499058357858525,2.570724,,,7.575736,29.50913035588989,,4741895.682647324,5.267865,0.9023308066103533,,,,,,0.001499058357858525,4741895.682647324,12.843601,29.50913035588989,,2.570724,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,31/07/2022,1659225600,5.149831902126899,35.51052968109161,657177.6248842173,657218.3793552004,0.09410939999999847,2.573770414126899,2.576061488,,,7.655540401620001,27.85498927947161,,657172.3096045159,5.26591588995,0.04936381143723259,,,,,,2.573770414126899,657172.3096045159,12.92145629157,27.85498927947161,,2.576061488,0.04936381143723259,0.09410939999999847,,,,,,,,,0.09410939999999847,0.001497475135347347,2.573488,,,7.658374,29.42716499657883,,4745851.607205129,5.267865,0.9023308066103533,,,,,,0.001497475135347347,4745851.607205129,12.926238999999999,29.42716499657883,,2.573488,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,01/08/2022,1659312000,5.148062362216882,34.90035326533125,648464.4950241493,648504.6359968568,0.0925570799999985,2.614645362216882,2.533417,,,7.569424,27.330929265331246,,648459.176827137,5.267865,0.05033201239272551,,,,,,2.614645362216882,648459.176827137,12.837288999999998,27.330929265331246,,2.533417,0.05033201239272551,0.0925570799999985,,,,,,,,,0.0925570799999985,0.001521257061694545,2.533417,,,7.569424,29.529583969353425,,4715895.253460871,5.267865,0.9023308066103533,,,,,,0.001521257061694545,4715895.253460871,12.837288999999998,29.529583969353425,,2.533417,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,02/08/2022,1659398400,5.036226290060034,33.9756917806179,654295.0412489916,654334.1446763262,0.09150926399999851,2.5200109040600336,2.516215386,,,7.48267047,26.493021310617898,,654289.7066799735,5.2784007299999995,0.05616828804988127,,,,,,2.5200109040600336,654289.7066799735,12.7610712,26.493021310617898,,2.516215386,0.05616828804988127,0.09150926399999851,,,,,,,,,0.09150926399999851,0.001535056957713039,2.511193,,,7.467735,29.652361857037853,,4737899.495861413,5.267865,0.9023308066103533,,,,,,0.001535056957713039,4737899.495861413,12.7356,29.652361857037853,,2.511193,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,03/08/2022,1659484800,4.965611070493888,33.00522543753439,710471.6844276323,710509.7423492923,0.08708515199999858,2.4499840458768882,2.515627024617,,,7.318971223095,25.686254214439394,,710466.3567368306,5.260337220915,0.06735358072862321,,,,,,2.4499840458768882,710466.3567368306,12.57930844401,25.686254214439394,,2.515627024617,0.06735358072862321,0.08708515199999858,,,,,,,,,0.08708515199999858,0.001530417429304804,2.519227,,,7.329445,29.816806193187908,,4790737.402136417,5.267865,0.9023308066103533,,,,,,0.001530417429304804,4790737.402136417,12.59731,29.816806193187908,,2.519227,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,04/08/2022,1659571200,5.00701887881635,33.992852585160364,677139.034257194,677178.125560306,0.0914316479999985,2.4811698788163494,2.525849,,,7.437798,26.555054585160363,,677133.7003596256,5.267865,0.06603256842774564,,,,,,2.4811698788163494,677133.7003596256,12.705663,26.555054585160363,,2.525849,0.06603256842774564,0.0914316479999985,,,,,,,,,0.0914316479999985,0.001526610724808248,2.525849,,,7.437798,29.698458194275233,,4699151.9626336815,5.267865,0.9023308066103533,,,,,,0.001526610724808248,4699151.9626336815,12.705663,29.698458194275233,,2.525849,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,05/08/2022,1659657600,4.988806134038626,33.98021885512348,653912.8152811709,653951.8748452241,0.09053906399999852,2.4983962120386263,2.490409922,,,7.453059613999999,26.527159241123485,,653907.4781676377,5.273132864999999,0.06398066817351371,,,,,,2.4983962120386263,653907.4781676377,12.726192478999998,26.527159241123485,,2.490409922,0.06398066817351371,0.09053906399999852,,,,,,,,,0.09053906399999852,0.00154997934849067,2.487922,,,7.445614,29.693063348392432,,4584931.238510722,5.267865,0.9023308066103533,,,,,,0.00154997934849067,4584931.238510722,12.713479,29.693063348392432,,2.487922,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,06/08/2022,1659744000,5.172712457297896,34.73643707039024,681857.7372945093,681897.742532645,0.09608860799999844,2.5964431426458967,2.576269314652,,,7.546842793,27.18959427739024,,681852.4081477538,5.261132668529999,0.06801408687906199,,,,,,2.5964431426458967,681852.4081477538,12.807975461529999,27.18959427739024,,2.576269314652,0.06801408687906199,0.09608860799999844,,,,,,,,,0.09608860799999844,0.001495862389541061,2.579566,,,7.5565,29.57393351953577,,4644391.522135478,5.267865,0.9023308066103533,,,,,,0.001495862389541061,4644391.522135478,12.824365,29.57393351953577,,2.579566,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937
,07/08/2022,1659830400,5.103900737221222,34.235598386938335,671879.9330647484,671919.3743184486,0.10175457599999835,2.5453397322212226,2.5585610049999996,,,7.5283568359999995,26.70724155093834,,671874.5932225669,5.273132864999999,0.06670931653270341,,,,,,2.5453397322212226,671874.5932225669,12.801489700999998,26.70724155093834,,2.5585610049999996,0.06670931653270341,0.10175457599999835,,,,,,,,,0.10175457599999835,0.001509709327643995,2.556005,,,7.520836,29.615054951457054,,4650745.45721877,5.267865,0.9023308066103533,,,,,,0.001509709327643995,4650745.45721877,12.788701,29.615054951457054,,2.556005,0.9023308066103533,0.003880799999999937,,,,,,,,,0.003880799999999937