,Date,Timestamp,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap,Macaron StableSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,btr,Total,btr,btr,btr,Total,Total,Total,btr,btr,btr,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,usd-coin,tether,wrapped-bitcoin,usd-coin,tether,wrapped-bitcoin,usd-coin,tether,wrapped-bitcoin,usd-coin,tether,wrapped-bitcoin
,14/06/2024,1718323200,27031368.079312477,27031368.079312477,57473.83446204399,65517.88586,26908376.358990435,57473.83446204399,65517.88586,26908376.358990435,57416.418044,65517.88586,400.029381247442,57416.418044,65517.88586,400.029381247442
,15/06/2024,1718409600,26507931.39449518,26507931.39449518,57478.96363303325,65570.750728,26384881.680134147,57478.96363303325,65570.750728,26384881.680134147,57508.12025,65570.750728,400.031561170674,57508.12025,65570.750728,400.031561170674
,16/06/2024,1718496000,26601232.605931085,26601232.605931085,57738.528765,65750.761187,26477743.315979086,57738.528765,65750.761187,26477743.315979086,57738.528765,65750.761187,400.03842563575097,57738.528765,65750.761187,400.03842563575097
,17/06/2024,1718582400,26769540.12844474,26769540.12844474,58065.258787,66026.693316,26645448.17634174,58065.258787,66026.693316,26645448.17634174,58065.258787,66026.693316,400.0397582287408,58065.258787,66026.693316,400.0397582287408
,18/06/2024,1718668800,26734916.527135078,26734916.527135078,58488.42500507494,66708.348424,26609719.753706004,58488.42500507494,66708.348424,26609719.753706004,58514.873728,66708.348424,400.04389484952725,58514.873728,66708.348424,400.04389484952725
,19/06/2024,1718755200,26206671.815722007,26206671.815722007,58705.760071162236,67104.252292,26080861.803358845,58705.760071162236,67104.252292,26080861.803358845,58706.229721,67104.252292,400.0438960558148,58706.229721,67104.252292,400.0438960558148
,20/06/2024,1718841600,26222536.22692238,26222536.22692238,61636.783944,66883.319326,26094016.12365238,61636.783944,66883.319326,26094016.12365238,61636.783944,66883.319326,400.1781450119986,61636.783944,66883.319326,400.1781450119986
,21/06/2024,1718928000,26124600.087471124,26124600.087471124,62456.601505,66557.021771,25995586.464195125,62456.601505,66557.021771,25995586.464195125,62456.601505,66557.021771,400.4064270627532,62456.601505,66557.021771,400.4064270627532
,22/06/2024,1719014400,25740650.918371227,25740650.918371227,64312.910612,64754.855948,25611583.151811227,64312.910612,64754.855948,25611583.151811227,64312.910612,64754.855948,400.41873537117704,64312.910612,64754.855948,400.41873537117704
,23/06/2024,1719100800,25862779.139272306,25862779.139272306,64312.910612,64754.855948,25733711.372712307,64312.910612,64754.855948,25733711.372712307,64312.910612,64754.855948,400.4187432541165,64312.910612,64754.855948,400.4187432541165
,24/06/2024,1719187200,25644231.9093527,25644231.9093527,64763.3915,65584.122896,25513884.3949567,64763.3915,65584.122896,25513884.3949567,64763.3915,65584.122896,400.4187889600537,64763.3915,65584.122896,400.4187889600537
,25/06/2024,1719273600,24195766.080425695,24195766.080425695,64925.182229907994,68102.360964,24062738.537231788,64925.182229907994,68102.360964,24062738.537231788,64860.321908,68102.360964,400.4383108490754,64860.321908,68102.360964,400.4383108490754
,26/06/2024,1719360000,24970044.005907584,24970044.005907584,64909.686935,68231.186028,24836903.132944584,64909.686935,68231.186028,24836903.132944584,64909.686935,68231.186028,400.45311555487706,64909.686935,68231.186028,400.45311555487706
,27/06/2024,1719446400,24613859.652557433,24613859.652557433,64729.94176068726,68629.850696,24480499.860100746,64729.94176068726,68629.850696,24480499.860100746,64750.53243,68629.850696,400.45311555487706,64750.53243,68629.850696,400.45311555487706
,28/06/2024,1719532800,24805167.341637675,24805167.341637675,65179.13168233371,74417.95621,24665570.25374534,65179.13168233371,74417.95621,24665570.25374534,65190.670431,74417.95621,400.454106791982,65190.670431,74417.95621,400.454106791982
,29/06/2024,1719619200,24266277.231024813,24266277.231024813,65272.884948,74358.221942,24126646.124134813,65272.884948,74358.221942,24126646.124134813,65272.884948,74358.221942,400.4621993482632,65272.884948,74358.221942,400.4621993482632
,30/06/2024,1719705600,24579772.59420695,24579772.59420695,65183.10861970429,74721.903146,24439867.582441248,65183.10861970429,74721.903146,24439867.582441248,65184.086381,74721.903146,400.46318278918625,65184.086381,74721.903146,400.46318278918625