,Date,Timestamp,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry,Symmetry
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,C98,ORCA,MSOL,USDT,RAY,MNGO,SRM,SOL,AVAX,WBTC,MATICPO,ETH,DGLN,ZBC,USDC,GMT,BNB,STSOL,FIDA,ATLAS,WSOL,DFL,PRISM,SHDW,SAMO,JITOSOL,BSOL,BONK,BLZE,$PEEP,OPOS,PYTH,LFNTY,HNT,TBTC,RNDR,HONEY,RLB,MNDE,JTO,SCNSOL,CORN,GUAC,NANA,DRAKO,DEPINDAO,UNKN,JUP,SPOODY,NOS,SDOGE,SHIB,WGC,JLP,$WEN,CHUCHU,GECKO,WIF,USEDCAR,MOUTAI,CHONKY,POPCAT,BENJI,MEW,PENG,W,INF,WIFOUT,C98,ORCA,MSOL,USDT,RAY,MNGO,SRM,SOL,AVAX,WBTC,MATICPO,ETH,DGLN,ZBC,USDC,GMT,BNB,STSOL,FIDA,ATLAS,WSOL,DFL,PRISM,SHDW,SAMO,JITOSOL,BSOL,BONK,BLZE,$PEEP,OPOS,PYTH,LFNTY,HNT,TBTC,RNDR,HONEY,RLB,MNDE,JTO,SCNSOL,CORN,GUAC,NANA,DRAKO,DEPINDAO,UNKN,JUP,SPOODY,NOS,SDOGE,SHIB,WGC,JLP,$WEN,CHUCHU,GECKO,WIF,USEDCAR,MOUTAI,CHONKY,POPCAT,BENJI,MEW,PENG,W,INF,WIFOUT,C98,ORCA,MSOL,USDT,RAY,MNGO,SRM,SOL,AVAX,WBTC,MATICPO,ETH,DGLN,ZBC,USDC,GMT,BNB,STSOL,FIDA,ATLAS,WSOL,DFL,PRISM,SHDW,SAMO,JITOSOL,BSOL,BONK,BLZE,$PEEP,OPOS,PYTH,LFNTY,HNT,TBTC,RNDR,HONEY,RLB,MNDE,JTO,SCNSOL,CORN,GUAC,NANA,DRAKO,DEPINDAO,UNKN,JUP,SPOODY,NOS,SDOGE,SHIB,WGC,JLP,$WEN,CHUCHU,GECKO,WIF,USEDCAR,MOUTAI,CHONKY,POPCAT,BENJI,MEW,PENG,W,INF,WIFOUT,C98,ORCA,MSOL,USDT,RAY,MNGO,SRM,SOL,AVAX,WBTC,MATICPO,ETH,DGLN,ZBC,USDC,GMT,BNB,STSOL,FIDA,ATLAS,WSOL,DFL,PRISM,SHDW,SAMO,JITOSOL,BSOL,BONK,BLZE,$PEEP,OPOS,PYTH,LFNTY,HNT,TBTC,RNDR,HONEY,RLB,MNDE,JTO,SCNSOL,CORN,GUAC,NANA,DRAKO,DEPINDAO,UNKN,JUP,SPOODY,NOS,SDOGE,SHIB,WGC,JLP,$WEN,CHUCHU,GECKO,WIF,USEDCAR,MOUTAI,CHONKY,POPCAT,BENJI,MEW,PENG,W,INF,WIFOUT
,26/02/2023,1677369600,587079.9205193674,587079.9205193674,59964.39513215494,12.480309836512,3.1570197481799998,28199.05577416917,15.931808481168002,2.75807768941668,0.5990582910000001,106205.82623508373,175.6266900068,275910.69174643,232.7296096806,15853.332101031701,0.005401659600000001,0.0000011513383113599999,100503.3315539532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59964.39513215494,12.480309836512,3.1570197481799998,28199.05577416917,15.931808481168002,2.75807768941668,0.5990582910000001,106205.82623508373,175.6266900068,275910.69174643,232.7296096806,15853.332101031701,0.005401659600000001,0.0000011513383113599999,100503.3315539532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207068.670666,14.543968,0.124390061,28245.519654,55.676034,138.451877,1.807114,4552.328599875,9.52422397,11.74537873,180.41055014,9.71684989,420.69,0.000068226,100666.41114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207068.670666,14.543968,0.124390061,28245.519654,55.676034,138.451877,1.807114,4552.328599875,9.52422397,11.74537873,180.41055014,9.71684989,420.69,0.000068226,100666.41114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2023,1677456000,586370.2699952384,586370.2699952384,59738.690281129,12.917268811104,3.1483124439099996,28273.765173653996,15.924347892612,2.76974502909147,0.5936405632280001,105276.14907150705,174.67426760979998,275981.16401881,229.1213986778,15920.572702270501,0.0054184872000000005,0.0000011401751732399997,100740.77434721298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59738.690281129,12.917268811104,3.1483124439099996,28273.765173653996,15.924347892612,2.76974502909147,0.5936405632280001,105276.14907150705,174.67426760979998,275981.16401881,229.1213986778,15920.572702270501,0.0054184872000000005,0.0000011401751732399997,100740.77434721298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207068.670666,14.543968,0.124390061,28245.519654,55.676034,138.451877,1.807114,4553.466655342,9.52422397,11.74537873,180.41055014,9.71684989,420.69,0.000068226,100640.134213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207068.670666,14.543968,0.124390061,28245.519654,55.676034,138.451877,1.807114,4553.466655342,9.52422397,11.74537873,180.41055014,9.71684989,420.69,0.000068226,100640.134213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2023,1677542400,679000.9844056941,679000.9844056941,56987.62189080601,12.04824468197,3.06870280487,28278.578009681994,16.931071405508,2.67298516581248,0.5773801514560001,180002.0696178868,165.0672225662,276142.40693944,223.698793596,15947.294039468,0.0059990394,4.748022e-11,121218.943509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56987.62189080601,12.04824468197,3.06870280487,28278.578009681994,16.931071405508,2.67298516581248,0.5773801514560001,180002.0696178868,165.0672225662,276142.40693944,223.698793596,15947.294039468,0.0059990394,4.748022e-11,121218.943509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206943.263045,14.550985,0.124390061,28250.327682,55.709524,138.451877,1.807114,7992.98710559,9.41627054,11.74624216,180.4022529,9.71684989,420.69,3e-9,121218.943509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206943.263045,14.550985,0.124390061,28250.327682,55.709524,138.451877,1.807114,7992.98710559,9.41627054,11.74624216,180.4022529,9.71684989,420.69,3e-9,121218.943509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2023,1677628800,667469.6349073647,667469.6349073647,55628.97851622189,12.133233453736,203.11858776464,28306.828337364,150.01571229029702,2.73204042942806,0.541425811312,174233.83876827036,160.9240635286,272626.22873808,216.48270348,15917.865405568,0.0059064875999999995,320.87951067482066,119689.06195793998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55628.97851622189,12.133233453736,203.11858776464,28306.828337364,150.01571229029702,2.73204042942806,0.541425811312,174233.83876827036,160.9240635286,272626.22873808,216.48270348,15917.865405568,0.0059064875999999995,320.87951067482066,119689.06195793998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208283.486842,14.594984,8.488031248,28250.327682,510.151677,138.451877,1.807114,7996.045836084,9.41627054,11.75924037,180.4022529,9.90409744,420.69,20323.158902848,119093.593988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208283.486842,14.594984,8.488031248,28250.327682,510.151677,138.451877,1.807114,7996.045836084,9.41627054,11.75924037,180.4022529,9.90409744,420.69,20323.158902848,119093.593988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2023,1677715200,681054.1399182396,681054.1399182396,58637.2584950773,13.764783824063999,203.69814456657997,28250.020313,149.977299641056,1.04947161515169,0.07352726070599999,179353.52117156092,157.2595765731,278182.98961384,221.0668509772,16475.0903840912,0.0060284877,323.1395067245411,119085.224751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58637.2584950773,13.764783824063999,203.69814456657997,28250.020313,149.977299641056,1.04947161515169,0.07352726070599999,179353.52117156092,157.2595765731,278182.98961384,221.0668509772,16475.0903840912,0.0060284877,323.1395067245411,119085.224751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208284.374372,16.747272,8.287149901,28250.020313,509.759288,52.078539,0.237843,7996.14450163,8.86968847,11.75951089,178.27971853,9.90256196,420.69,20131.559118839,119085.224751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208284.374372,16.747272,8.287149901,28250.020313,509.759288,52.078539,0.237843,7996.14450163,8.86968847,11.75951089,178.27971853,9.90256196,420.69,20131.559118839,119085.224751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2023,1677801600,671905.3790182536,671905.3790182536,49915.7468561031,112.70898576886901,109.27433839199999,28515.686026827996,209.57838615465002,1.05987534488772,0.07434734337,175565.14752380582,154.4212762627,275548.90252368,217.50125660659998,16294.7620321332,0.0058854531,200.02253175649852,125060.487172621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49915.7468561031,112.70898576886901,109.27433839199999,28515.686026827996,209.57838615465002,1.05987534488772,0.07434734337,175565.14752380582,154.4212762627,275548.90252368,217.50125660659998,16294.7620321332,0.0058854531,200.02253175649852,125060.487172621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183717.75595,137.559527,4.553097433,28487.198828,666.31605,52.078539,0.237843,8020.335656638,8.86968847,11.75951274,178.27971853,9.90268068,420.69,13408.528724302,124935.551621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183717.75595,137.559527,4.553097433,28487.198828,666.31605,52.078539,0.237843,8020.335656638,8.86968847,11.75951274,178.27971853,9.90268068,420.69,13408.528724302,124935.551621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2023,1677888000,651767.7087636073,651767.7087636073,46132.28370875633,108.95402336035,107.0447661755,28464.347229317995,198.16483353340797,1.06128511093845,0.071049888018,172083.577991259,148.6863490788,263059.8857014,208.58727068009998,15590.660536200101,0.005321728499999999,183.55900384765158,125480.81969327055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46132.28370875633,108.95402336035,107.0447661755,28464.347229317995,198.16483353340797,1.06128511093845,0.071049888018,172083.577991259,148.6863490788,263059.8857014,208.58727068009998,15590.660536200101,0.005321728499999999,183.55900384765158,125480.81969327055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181893.139458,137.559527,4.555096433,28435.911318,667.230648,52.078539,0.237843,8015.071168666,8.86621044,11.75949422,178.27971853,9.90254161,420.69,13408.528724302,125522.493161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181893.139458,137.559527,4.555096433,28435.911318,667.230648,52.078539,0.237843,8015.071168666,8.86621044,11.75949422,178.27971853,9.90254161,420.69,13408.528724302,125522.493161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2023,1677974400,647607.4985981386,647607.4985981386,43251.64804557186,108.205011735835,105.83926256064,28466.376736797996,187.698659083416,1.0815801175867499,0.06975364366799999,169916.63989419918,143.1006365016,263095.16418406,201.45608193889998,15535.6024048485,0.0055699356,187.23656102086588,126407.37421612299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43251.64804557186,108.205011735835,105.83926256064,28466.376736797996,187.698659083416,1.0815801175867499,0.06975364366799999,169916.63989419918,143.1006365016,263095.16418406,201.45608193889998,15535.6024048485,0.0055699356,187.23656102086588,126407.37421612299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178897.323242,137.559527,4.554185136,28437.938798,663.710508,52.078539,0.237843,8014.935844066,8.86621044,11.75949422,178.27971853,9.90254161,420.69,13408.528724302,126281.093123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178897.323242,137.559527,4.554185136,28437.938798,663.710508,52.078539,0.237843,8014.935844066,8.86621044,11.75949422,178.27971853,9.90254161,420.69,13408.528724302,126281.093123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2023,1678060800,656989.9203662096,656989.9203662096,51391.41540434624,107.48777226660002,106.68738176824002,28425.335777449916,185.548237037496,1.3625158528582502,0.068914057878,168125.41541820444,142.9904037482,264047.68321588,203.23887912419997,15536.271797934001,0.0052417973999999996,196.11568874209865,128520.293718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51391.41540434624,107.48777226660002,106.68738176824002,28425.335777449916,185.548237037496,1.3625158528582502,0.068914057878,168125.41541820444,142.9904037482,264047.68321588,203.23887912419997,15536.271797934001,0.0052417973999999996,196.11568874209865,128520.293718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211707.726169,137.431305,4.646662969,28438.388998,663.710508,66.915525,0.237843,7998.354682122,8.86487314,11.75949422,178.27971853,9.90252645,420.69,13408.528724302,128520.293718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211707.726169,137.431305,4.646662969,28438.388998,663.710508,66.915525,0.237843,7998.354682122,8.86487314,11.75949422,178.27971853,9.90252645,420.69,13408.528724302,128520.293718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2023,1678147200,653436.6966798552,653436.6966798552,49423.06065594093,108.895238567926,104.91757261488,28465.218131349997,176.52727803509399,1.3425087800385,0.1723789318,165150.65613304896,146.00446061579999,263201.85798174,201.45608193889998,15501.5660513272,0.0055993839,182.72730057995093,130772.289307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49423.06065594093,108.895238567926,104.91757261488,28465.218131349997,176.52727803509399,1.3425087800385,0.1723789318,165150.65613304896,146.00446061579999,263201.85798174,201.45608193889998,15501.5660513272,0.0055993839,182.72730057995093,130772.289307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201701.256804,137.667463,4.650601623,28436.78135,663.431867,66.915525,0.597656,8001.485277764,8.86487314,11.75953257,178.27971853,9.90306584,420.69,13443.333491261,130772.289307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201701.256804,137.667463,4.650601623,28436.78135,663.431867,66.915525,0.597656,8001.485277764,8.86487314,11.75953257,178.27971853,9.90306584,420.69,13443.333491261,130772.289307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2023,1678233600,648612.3870282628,648612.3870282628,45868.0014277091,111.752285519616,103.96983611175,28493.091270666,166.44282504746002,1.29337873242825,0.16586507905599998,163425.01624543776,143.9655397936,261955.55001816,205.02167630949998,15539.685507848,0.0057129702000000004,177.19093254824494,132421.23450633002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45868.0014277091,111.752285519616,103.96983611175,28493.091270666,166.44282504746002,1.29337873242825,0.16586507905599998,163425.01624543776,143.9655397936,261955.55001816,205.02167630949998,15539.685507848,0.0057129702000000004,177.19093254824494,132421.23450633002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192612.630714,137.218368,4.672801623,28436.218833,664.933484,66.915525,0.597656,8042.569697118,8.86487314,11.75954166,178.27971853,9.90293494,420.69,13443.333491261,132156.920665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192612.630714,137.218368,4.672801623,28436.218833,664.933484,66.915525,0.597656,8042.569697118,8.86487314,11.75954166,178.27971853,9.90293494,420.69,13443.333491261,132156.920665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,