,Date,Timestamp,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,manta-borrowed,manta,borrowed,Total,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta,manta,manta,manta,manta,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta-borrowed,manta,manta,manta,manta,manta,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM,USDC,ETH,STONE,USDT,WUSDM,USDC,ETH,USDT,STONE,WUSDM
,23/11/2023,1700697600,13.190099,2070.283606513979,13.190099,2070.283606513979,0.999814,12.190285,,,,8.998326,2061.1852805139793,0.1,,,0.999814,12.190285,,,,8.998326,2061.1852805139793,0.1,,,1,0.0059,,,,9,0.9975971156566461,0.1,,,1,0.0059,,,,9,0.9975971156566461,0.1,,
,24/11/2023,1700784000,13.173529,2067.182853484287,13.173529,2067.182853484287,1,12.173529,,,,9,2058.082753484287,0.1001,,,1,12.173529,,,,9,2058.082753484287,0.1001,,,1,0.0059,,,,9,0.9975971156566461,0.1,,,1,0.0059,,,,9,0.9975971156566461,0.1,,
,25/11/2023,1700870400,13.270407,2085.1603119661067,13.270407,2085.1603119661067,1,12.270407,,,,9,2076.060311966107,0.1,,,1,12.270407,,,,9,2076.060311966107,0.1,,,1,0.0059,,,,9,0.9976071156566462,0.1,,,1,0.0059,,,,9,0.9976071156566462,0.1,,
,26/11/2023,1700956800,13.30002200038076,2089.034043846305,13.30002200038076,2089.034043846305,1.001,12.299022000380761,,,,9.008999999999999,2079.925043846305,0.1,,,1.001,12.299022000380761,,,,9.008999999999999,2079.925043846305,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,
,27/11/2023,1701043200,13.199371000377676,2072.1727599375254,13.199371000377676,2072.1727599375254,1,12.199371000377676,,,,9,2063.0727599375255,0.1,,,1,12.199371000377676,,,,9,2063.0727599375255,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,
,28/11/2023,1701129600,13.029805000372427,2041.9903094792314,13.029805000372427,2041.9903094792314,1,12.029805000372427,,,,9,2032.8903094792315,0.1,,,1,12.029805000372427,,,,9,2032.8903094792315,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,,1,0.005900000000182656,,,,9,0.9977669572989788,0.1,,
,29/11/2023,1701216000,2.023036132344046,2062.588873773593,2.023036132344046,2062.588873773593,0.999531,1.0235051323440458,,,,8.995778999999999,2053.492994773593,0.1001,,,0.999531,1.0235051323440458,,,,8.995778999999999,2053.492994773593,0.1001,,,1,0.000500000064652369,,,,9,1.0031670557415906,0.1,,,1,0.000500000064652369,,,,9,1.0031670557415906,0.1,,
,30/11/2023,1701302400,2.219744131324478,2045.7687565367999,2.219744131324478,2045.7687565367999,1.001,1.218744131324478,,,,9.008999999999999,2036.6596565367997,0.1001,,,1.001,1.218744131324478,,,,9.008999999999999,2036.6596565367997,0.1001,,,1,0.000600000064652369,,,,9,1.0040670557415905,0.1,,,1,0.000600000064652369,,,,9,1.0040670557415905,0.1,,
,01/12/2023,1701388800,0,2124.374331906334,0,2124.374331906334,,,,,,20.780064,2103.594267906334,,,,,,,,,20.780064,2103.594267906334,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,02/12/2023,1701475200,0,2160.8921831404705,0,2160.8921831404705,,,,,,20.780064,2140.1121191404704,,,,,,,,,20.780064,2140.1121191404704,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,03/12/2023,1701561600,0,2235.379114068367,0,2235.379114068367,,,,,,20.7759079872,2214.603206081167,,,,,,,,,20.7759079872,2214.603206081167,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,04/12/2023,1701648000,0,2277.630698218319,0,2277.630698218319,,,,,,20.800844063999996,2256.829854154319,,,,,,,,,20.800844063999996,2256.829854154319,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,05/12/2023,1701734400,0,2319.9390580917266,0,2319.9390580917266,,,,,,20.780064,2299.1589940917265,,,,,,,,,20.780064,2299.1589940917265,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,06/12/2023,1701820800,0,2383.0435806048163,0,2383.0435806048163,,,,,,20.800844063999996,2362.242736540816,,,,,,,,,20.800844063999996,2362.242736540816,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,07/12/2023,1701907200,0,2310.4895898985437,0,2310.4895898985437,,,,,,20.800844063999996,2289.6887458345436,,,,,,,,,20.800844063999996,2289.6887458345436,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,08/12/2023,1701993600,0,2436.5001876603596,0,2436.5001876603596,,,,,,20.777196351168,2415.7229913091915,,,,,,,,,20.777196351168,2415.7229913091915,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,09/12/2023,1702080000,0,2439.034604356296,0,2439.034604356296,,,,,,20.780064,2418.254540356296,,,,,,,,,20.780064,2418.254540356296,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,10/12/2023,1702166400,0,2424.317054340395,0,2424.317054340395,,,,,,20.800844063999996,2403.5162102763948,,,,,,,,,20.800844063999996,2403.5162102763948,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,11/12/2023,1702252800,0,2423.8303645927826,0,2423.8303645927826,,,,,,20.775367705536002,2403.0549968872465,,,,,,,,,20.775367705536002,2403.0549968872465,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,12/12/2023,1702339200,0,2311.094398092273,0,2311.094398092273,,,,,,20.749704326495998,2290.344693765777,,,,,,,,,20.749704326495998,2290.344693765777,,,,,,,,,20.780064,1.0249186425522347,,,,,,,,,20.780064,1.0249186425522347,,,
,13/12/2023,1702425600,0,2276.9565136827728,0,2276.9565136827728,,,,,,21.756280170112,2255.200233512661,,,,,,,,,21.756280170112,2255.200233512661,,,,,,,,,21.780064,1.0249186425522347,,,,,,,,,21.780064,1.0249186425522347,,,
,14/12/2023,1702512000,0,2335.9532232224924,0,2335.9532232224924,,,,,,21.779171017376,2314.1740522051164,,,,,,,,,21.779171017376,2314.1740522051164,,,,,,,,,21.780064,1.0249186425522347,,,,,,,,,21.780064,1.0249186425522347,,,
,15/12/2023,1702598400,0,2396.9278079416977,0,2396.9278079416977,,,,,,21.801844063999997,2375.125963877698,,,,,,,,,21.801844063999997,2375.125963877698,,,,,,,,,21.780064,1.0249186425522347,,,,,,,,,21.780064,1.0249186425522347,,,
,16/12/2023,1702684800,0,2296.740728941068,0,2296.740728941068,,,,,,21.780064,2274.960664941068,,,,,,,,,21.780064,2274.960664941068,,,,,,,,,21.780064,1.0249186425522347,,,,,,,,,21.780064,1.0249186425522347,,,
,17/12/2023,1702771200,11.1546,2316.3163910604217,11.1546,2316.3163910604217,,11.1546,,,,21.801844063999997,2294.514546996422,,,,,11.1546,,,,21.801844063999997,2294.514546996422,,,,,0.005,,,,21.780064,1.0299186425522346,,,,,0.005,,,,21.780064,1.0299186425522346,,,
,18/12/2023,1702857600,10.996500000000001,2287.6561186204904,10.996500000000001,2287.6561186204904,,10.996500000000001,,,,21.845404191999997,2265.8107144284904,,,,,10.996500000000001,,,,21.845404191999997,2265.8107144284904,,,,,0.005,,,,21.780064,1.0299186425522346,,,,,0.005,,,,21.780064,1.0299186425522346,,,
,19/12/2023,1702944000,11.07195,2413.1129888186188,11.07195,2413.1129888186188,,11.07195,,,,21.751945937376,2391.3610428812426,,,,,11.07195,,,,21.751945937376,2391.3610428812426,,,,,0.005,,,,21.780064,1.0799186425522347,,,,,0.005,,,,21.780064,1.0799186425522347,,,
,20/12/2023,1703030400,10.91955,2395.225378452408,10.91955,2395.225378452408,,10.91955,,,,21.77494568496,2373.450432767448,,,,,10.91955,,,,21.77494568496,2373.450432767448,,,,,0.005,,,,21.780064,1.0899186425522347,,,,,0.005,,,,21.780064,1.0899186425522347,,,
,21/12/2023,1703116800,10.98530000116888,2426.4973877936827,10.98530000116888,2426.4973877936827,,10.98530000116888,,,,21.823624128,2404.6737636656826,,,,,10.98530000116888,,,,21.823624128,2404.6737636656826,,,,,0.005000000000532021,,,,21.780064,1.0917730273528212,,,,,0.005000000000532021,,,,21.780064,1.0917730273528212,,,
,22/12/2023,1703203200,11.218600001193705,2463.1564368532268,11.218600001193705,2463.1564368532268,,11.218600001193705,,,,21.765885178336,2428.082830546293,,13.30772112859794,,,11.218600001193705,,,,21.765885178336,2428.082830546293,,13.30772112859794,,,0.005000000000532021,,,,21.780064,1.0817730272333275,,0.006256362568508765,,,0.005000000000532021,,,,21.780064,1.0817730272333275,,0.006256362568508765,
,23/12/2023,1703289600,318.57771643932415,2881.0017177599652,318.57771643932415,2881.0017177599652,,12.774905001235732,305.80281143808844,,,21.780064,2514.224470885122,,344.99718287484325,,,12.774905001235732,305.80281143808844,,,21.780064,2514.224470885122,,344.99718287484325,,,0.005500000000532021,0.13890593794172565,,,21.780064,1.0824530272333275,,0.15670934171311654,,,0.005500000000532021,0.13890593794172565,,,21.780064,1.0824530272333275,,0.15670934171311654,
,24/12/2023,1703376000,67.64220309317749,2610.687196302099,67.64220309317749,2610.687196302099,14.984910000000001,52.65729273758641,3.555910708488e-7,,,6.773243255616,2457.5925663407147,,16.40302670576828,129.91836,14.984910000000001,52.65729273758641,3.555910708488e-7,,,6.773243255616,2457.5925663407147,,16.40302670576828,129.91836,15,0.022847488746007737,1.6509326e-10,,,6.780064,1.0651055384878518,,0.00761557129727203,130,15,0.022847488746007737,1.6509326e-10,,,6.780064,1.0651055384878518,,0.00761557129727203,130
,25/12/2023,1703462400,27.442665412433556,2655.523200019095,27.442665412433556,2655.523200019095,14.975594999999998,12.467070060187275,3.5224628140119996e-7,,,6.769032835872,2453.639623920086,,65.12897326313718,129.98557,14.975594999999998,12.467070060187275,3.5224628140119996e-7,,,6.769032835872,2453.639623920086,,65.12897326313718,129.98557,15,0.005500000026552351,1.6509326e-10,,,6.780064,1.0824530488366932,,0.030525104406190978,130,15,0.005500000026552351,1.6509326e-10,,,6.780064,1.0824530488366932,,0.030525104406190978,130
,26/12/2023,1703548800,27.494625405117578,2659.7244582470876,27.494625405117578,2659.7244582470876,15,12.494625060320304,3.4479727351e-7,,,6.780064,2459.062713694758,,63.75168055232986,130.13,15,12.494625060320304,3.4479727351e-7,,,6.780064,2459.062713694758,,63.75168055232986,130.13,15,0.005500000026552351,1.6509326e-10,,,6.780064,1.0824530488366932,,0.030525104406190978,130,15,0.005500000026552351,1.6509326e-10,,,6.780064,1.0824530488366932,,0.030525104406190978,130
,27/12/2023,1703635200,27.268355410832008,2616.3087998726132,27.268355410832008,2616.3087998726132,15,12.268355059227941,3.516040686198e-7,,,6.780064,2414.5305952656163,,65.01023060699711,129.98791,15,12.268355059227941,3.516040686198e-7,,,6.780064,2414.5305952656163,,65.01023060699711,129.98791,15,0.005500000026552351,1.6509326e-10,,,6.780064,1.0824530488366932,,0.030525104406190978,130,15,0.005500000026552351,1.6509326e-10,,,6.780064,1.0824530488366932,,0.030525104406190978,130
,28/12/2023,1703721600,37.86324443434471,2868.483168524961,37.86324443434471,2868.483168524961,14.990129999999999,22.8731140646101,3.69734610433e-7,,,6.775602717888,2621.789893234188,,189.07424257288503,50.84343,14.990129999999999,22.8731140646101,3.69734610433e-7,,,6.775602717888,2621.789893234188,,189.07424257288503,50.84343,15,0.009400000026552351,1.6509326e-10,,,6.780064,1.0785530488366935,,0.08442510440619098,51,15,0.009400000026552351,1.6509326e-10,,,6.780064,1.0785530488366935,,0.08442510440619098,51
,29/12/2023,1703808000,27.91873046995791,2662.4073112428373,27.91873046995791,2662.4073112428373,14.994885,12.92384511393925,3.5601866239219997e-7,,,6.777751998176,2538.536440345843,,66.04211889881864,51.050999999999995,14.994885,12.92384511393925,3.5601866239219997e-7,,,6.777751998176,2538.536440345843,,66.04211889881864,51.050999999999995,15,0.00550000004848912,1.6509326e-10,,,6.780064,1.0824530589875543,,0.030625104406190977,51,15,0.00550000004848912,1.6509326e-10,,,6.780064,1.0824530589875543,,0.030625104406190977,51
,30/12/2023,1703894400,80.05810437349373,2672.3389769905298,80.05810437349373,2672.3389769905298,14.990580000000001,18.164111460946025,46.90341291254771,,,6.775806119808,2497.272183717183,,117.30893915353889,50.982048,14.990580000000001,18.164111460946025,46.90341291254771,,,6.775806119808,2497.272183717183,,117.30893915353889,50.982048,15,0.00788478982022148,0.02160054016420176,,,6.780064,1.0850345781631516,,0.054024564407082476,51,15,0.00788478982022148,0.02160054016420176,,,6.780064,1.0850345781631516,,0.054024564407082476,51
,31/12/2023,1703980800,78.89377995919084,2670.966375680932,78.89377995919084,2670.966375680932,14.98638,18.143847551108053,45.76355240808278,,,6.7739077018880005,2498.7586810892667,,114.45806288977715,50.975724,14.98638,18.143847551108053,45.76355240808278,,,6.7739077018880005,2498.7586810892667,,114.45806288977715,50.975724,15,0.00788478982022148,0.02160054016420176,,,6.780064,1.0850345781631516,,0.054024564407082476,51,15,0.00788478982022148,0.02160054016420176,,,6.780064,1.0850345781631516,,0.054024564407082476,51
,01/01/2024,1704067200,77.682128260615,4227.906288582022,77.682128260615,4227.906288582022,14.99769,18.077378772923588,44.607059487691416,,,6.779019870144,2485.096058000456,,1685.1641677114221,50.867042999999995,14.99769,18.077378772923588,44.607059487691416,,,6.779019870144,2485.096058000456,,1685.1641677114221,50.867042999999995,15,0.00788478982022148,0.02160054016420176,,,6.780064,1.08587286296703,,0.8160245644070825,51,15,0.00788478982022148,0.02160054016420176,,,6.780064,1.08587286296703,,0.8160245644070825,51
,02/01/2024,1704153600,84.57524215982865,4471.2344874410355,84.57524215982865,4471.2344874410355,17.558058024,18.801754413707332,48.215429722121314,,,4.2655661039999995,2589.328994116661,5.25371602475,1821.481071195625,50.90514,17.558058024,18.801754413707332,48.215429722121314,,,4.2655661039999995,2589.328994116661,5.25371602475,1821.481071195625,50.90514,17.523012,0.00788478982022148,0.02160054016420176,,,4.257052,1.08587286296703,5.25575,0.8160245644070825,51,17.523012,0.00788478982022148,0.02160054016420176,,,4.257052,1.08587286296703,5.25575,0.8160245644070825,51
,03/01/2024,1704240000,106.33584246587608,4495.1641806885655,106.33584246587608,4495.1641806885655,17.540535012,18.631364105692345,70.16394334818374,,,4.261312054999999,2565.863281547943,5.261005749999999,1789.6485813356217,130.13,17.540535012,18.631364105692345,70.16394334818374,,,4.261312054999999,2565.863281547943,5.261005749999999,1789.6485813356217,130.13,17.523012,0.00788478982022148,0.03160054016420176,,,4.257055,1.08587286296703,5.25575,0.8060245644070825,130,17.523012,0.00788478982022148,0.03160054016420176,,,4.257055,1.08587286296703,5.25575,0.8060245644070825,130
,04/01/2024,1704326400,127.5558826813734,4558.0075684524545,127.5558826813734,4558.0075684524545,17.523012,44.128364141922404,65.90450653945099,,,328.895192,2360.448090403264,5.261005749999999,1733.143280299191,130.26,17.523012,44.128364141922404,65.90450653945099,,,328.895192,2360.448090403264,5.261005749999999,1733.143280299191,130.26,17.523012,0.019888929816888147,0.03160054016420176,,,328.895192,1.0638687229703634,5.25575,0.8310245644070825,130,17.523012,0.019888929816888147,0.03160054016420176,,,328.895192,1.0638687229703634,5.25575,0.8310245644070825,130
,05/01/2024,1704412800,372.23633577796164,12671.248122924677,372.23633577796164,12671.248122924677,80.839734653579,245.51251762406335,45.88408350031928,,,8043.837640623741,2206.077362690702,5.25028402,2364.9808355902314,51.102,80.839734653579,245.51251762406335,45.88408350031928,,,8043.837640623741,2206.077362690702,5.25028402,2364.9808355902314,51.102,80.900329,0.10853204853149406,0.021600540200977906,,,8049.866991,0.9752256125628624,5.25575,1.1133460606956145,51,80.900329,0.10853204853149406,0.021600540200977906,,,8049.866991,0.9752256125628624,5.25575,1.1133460606956145,51
,06/01/2024,1704499200,372.0626816199375,32329.357350159626,372.0626816199375,32329.357350159626,80.866836263794,245.40615621650247,45.789689139641006,,,7728.90364363971,2207.686484951431,15020.261005749999,2360.1155133049915,5012.390702513495,80.866836263794,245.40615621650247,45.789689139641006,,,7728.90364363971,2207.686484951431,15020.261005749999,2360.1155133049915,5012.390702513495,80.900329,0.10853204853149406,0.021600540200977906,,,7732.104735,0.9752256125628624,15005.25575,1.1133460606956145,5018.352505289779,80.900329,0.10853204853149406,0.021600540200977906,,,7732.104735,0.9752256125628624,15005.25575,1.1133460606956145,5018.352505289779
,07/01/2024,1704585600,368.53566351917954,32258.3201350629,368.53566351917954,32258.3201350629,80.98122932899999,243.23768588684322,44.316748303336325,,,7739.836839734999,2185.6366338513844,15020.261005749999,2284.1964454261574,5028.389210300359,80.98122932899999,243.23768588684322,44.316748303336325,,,7739.836839734999,2185.6366338513844,15020.261005749999,2284.1964454261574,5028.389210300359,80.900329,0.10853204853149406,0.021600540200977906,,,7732.104735,0.9752256125628624,15005.25575,1.1133460606956145,5018.352505289779,80.900329,0.10853204853149406,0.021600540200977906,,,7732.104735,0.9752256125628624,15005.25575,1.1133460606956145,5018.352505289779
,08/01/2024,1704672000,821.3041034485663,33399.41778423965,821.3041034485663,33399.41778423965,80.822341082844,239.77700074213604,0.20476162358625222,500.49999999999994,,7724.65098603546,3926.3482736011347,14519.761005749999,2210.305013563275,5018.352505289779,80.822341082844,239.77700074213604,0.20476162358625222,500.49999999999994,,7724.65098603546,3926.3482736011347,14519.761005749999,2210.305013563275,5018.352505289779,80.900329,0.10873204853149407,0.000101055469313085,500,,7732.104735,1.7754793385280723,14505.25575,1.0908460606956145,5018.352505289779,80.900329,0.10873204853149407,0.000101055469313085,500,,7732.104735,1.7754793385280723,14505.25575,1.0908460606956145,5018.352505289779
,09/01/2024,1704758400,7174.7622948536855,36753.17097058719,7174.7622948536855,36753.17097058719,2082.981378478,2589.0667304488034,0.21300774988219995,2502.501178177,,5737.836839735,1812.132363479014,12517.761005749999,11652.033198817537,5033.407562805648,2082.981378478,2589.0667304488034,0.21300774988219995,2502.501178177,,5737.836839735,1812.132363479014,12517.761005749999,11652.033198817537,5033.407562805648,2080.900478,1.108732048531494,0.000101055469313085,2500.001177,,5732.104735,0.7754793385280723,12505.25575,5.527975784962514,5018.352505289779,2080.900478,1.108732048531494,0.000101055469313085,2500.001177,,5732.104735,0.7754793385280723,12505.25575,5.527975784962514,5018.352505289779
,10/01/2024,1704844800,7122.844495620446,36994.50256831655,7122.844495620446,36994.50256831655,2019.540684161,2600.586456433046,0.21617684939985832,2502.501178177,,5801.278420938,1826.70176439952,12517.761005749999,11825.39051943396,5023.370857795068,2019.540684161,2600.586456433046,0.21617684939985832,2502.501178177,,5801.278420938,1826.70176439952,12517.761005749999,11825.39051943396,5023.370857795068,2017.523161,1.108732048531494,0.000101055469313085,2500.001177,,5795.482938,0.7787946385280723,12505.25575,5.527975784962514,5018.352505289779,2017.523161,1.108732048531494,0.000101055469313085,2500.001177,,5795.482938,0.7787946385280723,12505.25575,5.527975784962514,5018.352505289779
,11/01/2024,1704931200,7163.282770902314,37331.685025587045,7163.282770902314,37331.685025587045,2004.5256841609998,2656.0318423144254,0.22406624988913088,2502.501178177,,5816.294139656,2202.4172810216983,12517.761005749999,11816.923388858986,4978.289210300359,2004.5256841609998,2656.0318423144254,0.22406624988913088,2502.501178177,,5816.294139656,2202.4172810216983,12517.761005749999,11816.923388858986,4978.289210300359,2002.523161,1.028732049621173,0.000101055469313085,2500.001177,,5810.483656,0.8530384340769984,12505.25575,5.3295163349625145,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2500.001177,,5810.483656,0.8530384340769984,12505.25575,5.3295163349625145,4968.352505289779
,12/01/2024,1705017600,7196.718158704058,38212.00296064646,7196.718158704058,38212.00296064646,2002.3709692397642,2694.105215470905,0.24079699338860522,2500.001177,,5810.042059242144,2233.9882334668882,12505.25575,12699.278113275379,4963.438804662048,2002.3709692397642,2694.105215470905,0.24079699338860522,2500.001177,,5810.042059242144,2233.9882334668882,12505.25575,12699.278113275379,4963.438804662048,2002.523161,1.028732049621173,0.000101055469313085,2500.001177,,5810.483656,0.8530384340769984,12505.25575,5.3295163349625145,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2500.001177,,5810.483656,0.8530384340769984,12505.25575,5.3295163349625145,4968.352505289779
,13/01/2024,1705104000,7096.208264762233,37174.45700016407,7096.208264762233,37174.45700016407,2000.833031452116,2595.1514796178444,0.222576692271456,2500.001177,,5805.579607794337,2151.934466493022,12505.25575,11738.366318081637,4973.320857795069,2000.833031452116,2595.1514796178444,0.222576692271456,2500.001177,,5805.579607794337,2151.934466493022,12505.25575,11738.366318081637,4973.320857795069,2002.523161,1.028732049621173,0.000101055469313085,2500.001177,,5810.483656,0.8530384340769984,12505.25575,5.3295163349625145,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2500.001177,,5810.483656,0.8530384340769984,12505.25575,5.3295163349625145,4968.352505289779
,14/01/2024,1705190400,7158.596373942982,37445.130598177166,7158.596373942982,37445.130598177166,2002.523161,2647.8431351994404,0.22890074354106885,2508.001177,,5810.483656,2221.7615466788243,12497.25575,11947.30695032359,4968.322695174748,2002.523161,2647.8431351994404,0.22890074354106885,2508.001177,,5810.483656,2221.7615466788243,12497.25575,11947.30695032359,4968.322695174748,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,5810.483656,0.8625922267823738,12497.25575,5.274516334962514,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,5810.483656,0.8625922267823738,12497.25575,5.274516334962514,4968.352505289779
,15/01/2024,1705276800,7082.092579640864,37215.6947372927,7082.092579640864,37215.6947372927,2000.917137424878,2570.441335785944,0.22492825304237146,2510.5091781769997,,5805.823648107888,2146.82815993824,12544.788005749999,11739.965713196214,4978.289210300359,2000.917137424878,2570.441335785944,0.22492825304237146,2510.5091781769997,,5805.823648107888,2146.82815993824,12544.788005749999,11739.965713196214,4978.289210300359,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,5810.483656,0.8625922267823738,12532.25575,5.274516334962514,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,5810.483656,0.8625922267823738,12532.25575,5.274516334962514,4968.352505289779