,Date,Timestamp,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi,Wasabi
,,,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi,NftFi
,,,ethereum,blast,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,NKMGS,0N1,CLONEX,PPG,OTHR,MOONBIRD,ANATA,ETH,MHC,CDB,LL,MIL,OPEPEN,GHOST,AZUKI,ELEM,BEANZ,MFER,TEST,LP,SPROTO,CAPTAINZ,ΜPPG,ΜBAYC,ΜJEERGIRL,ΜMOONBIRD,ΜAZUKI,ΜDEGODS,FLC,ΜMIL,ΜNKMGS,ΜLP,ΜCAPTAINZ,ΜSAPS,ΜMFER,PANDORA,RUG,ΜMAYC,ΜDOODLE,MOG,ΜϾ721,ZYN,RAIL,WETH,USDB,YES,YIELD,PAC,JUICE,MWSTETH-WPUNKS:20,ORBIT,WETH,NKMGS,0N1,CLONEX,PPG,OTHR,MOONBIRD,ANATA,ETH,MHC,CDB,LL,MIL,OPEPEN,GHOST,AZUKI,ELEM,BEANZ,MFER,TEST,LP,SPROTO,CAPTAINZ,ΜPPG,ΜBAYC,ΜJEERGIRL,ΜMOONBIRD,ΜAZUKI,ΜDEGODS,FLC,ΜMIL,ΜNKMGS,ΜLP,ΜCAPTAINZ,ΜSAPS,ΜMFER,PANDORA,RUG,ΜMAYC,ΜDOODLE,USDB,MOG,YES,YIELD,ΜϾ721,PAC,JUICE,ZYN,MWSTETH-WPUNKS:20,RAIL,ORBIT,WETH,NKMGS,0N1,CLONEX,PPG,OTHR,MOONBIRD,ANATA,ETH,MHC,CDB,LL,MIL,OPEPEN,GHOST,AZUKI,ELEM,BEANZ,MFER,TEST,LP,SPROTO,CAPTAINZ,ΜPPG,ΜBAYC,ΜJEERGIRL,ΜMOONBIRD,ΜAZUKI,ΜDEGODS,FLC,ΜMIL,ΜNKMGS,ΜLP,ΜCAPTAINZ,ΜSAPS,ΜMFER,PANDORA,RUG,ΜMAYC,ΜDOODLE,MOG,ΜϾ721,ZYN,RAIL,WETH,USDB,YES,YIELD,PAC,JUICE,MWSTETH-WPUNKS:20,ORBIT,WETH,NKMGS,0N1,CLONEX,PPG,OTHR,MOONBIRD,ANATA,ETH,MHC,CDB,LL,MIL,OPEPEN,GHOST,AZUKI,ELEM,BEANZ,MFER,TEST,LP,SPROTO,CAPTAINZ,ΜPPG,ΜBAYC,ΜJEERGIRL,ΜMOONBIRD,ΜAZUKI,ΜDEGODS,FLC,ΜMIL,ΜNKMGS,ΜLP,ΜCAPTAINZ,ΜSAPS,ΜMFER,PANDORA,RUG,ΜMAYC,ΜDOODLE,USDB,MOG,YES,YIELD,ΜϾ721,PAC,JUICE,ZYN,MWSTETH-WPUNKS:20,RAIL,ORBIT
,20/04/2023,1681948800,116.18099999999998,,116.18099999999998,116.18099999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.18099999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,18210.7851,,18210.7851,7797.805899999999,5012.2176,5400.7616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7797.805899999999,5012.2176,5400.7616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.01,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.01,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,355939.1185,,355939.1185,211625.07850000003,4070.396,22279.867560000002,14708.931,103254.84544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211625.07850000003,4070.396,22279.867560000002,14708.931,103254.84544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.29,10,18,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.29,10,18,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,377407.3485458001,,377407.3485458001,214622.90520000004,4739.7027499999995,24665.2254,14922.461367,118457.0538288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214622.90520000004,4739.7027499999995,24665.2254,14922.461367,118457.0538288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.29,10,18,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.29,10,18,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,386786.2034425,,386786.2034425,217968.1690225,6527.849999999999,24406.6986,14958.47502,118471.152,4453.8588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217968.1690225,6527.849999999999,24406.6986,14958.47502,118471.152,4453.8588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.96395,10,18,3,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.96395,10,18,3,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,566016.1060605,,566016.1060605,402261.0520605,5865.192000000001,23737.428,15133.302,114647.904,4371.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402261.0520605,5865.192000000001,23737.428,15133.302,114647.904,4371.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218.38395,10,18,3,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218.38395,10,18,3,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,698536.9313975,,698536.9313975,526462.1123415,5709.03907,24088.062978,16284.523710000001,115341.68800000001,4821.132764000001,4530.531628,1299.8409060000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526462.1123415,5709.03907,24088.062978,16284.523710000001,115341.68800000001,4821.132764000001,4530.531628,1299.8409060000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281.50495,10,18,3,16,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281.50495,10,18,3,16,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,775672.0356434999,,775672.0356434999,,4742.3625,23298.948,16062.660750000001,119024,4816.7525,4798.1364025,1214.974675,601714.200816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4742.3625,23298.948,16062.660750000001,119024,4816.7525,4798.1364025,1214.974675,601714.200816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,3,16,2,1,1,321.5522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,3,16,2,1,1,321.5522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,803008.4095050001,,803008.4095050001,,3954.5901000000003,22799.07162,16540.502940000002,129909.24,4936.55112,4569.557517,1248.083919,619050.812289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3954.5901000000003,22799.07162,16540.502940000002,129909.24,4936.55112,4569.557517,1248.083919,619050.812289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,17,2,1,1,323.98485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,17,2,1,1,323.98485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,846386.041218,,846386.041218,,4074.70383,22675.130100000002,16423.841099999998,124144.91655,12180.5419,4546.392,1363.9176,659775.971784,1200.626354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4074.70383,22675.130100000002,16423.841099999998,124144.91655,12180.5419,4546.392,1363.9176,659775.971784,1200.626354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,17,5,1,1,349.13215,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,17,5,1,1,349.13215,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,877999.0590309999,,877999.0590309999,,4384.9958400000005,23603.61042,16529.37885,149021.343,14668.610433000002,4851.28229,1370.3111999999999,662370.8853399999,1198.641658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4384.9958400000005,23603.61042,16529.37885,149021.343,14668.610433000002,4851.28229,1370.3111999999999,662370.8853399999,1198.641658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,18,6,1,1,348.2863,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,18,6,1,1,348.2863,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,854804.864747,,854804.864747,,4179.942405000001,22688.693460000006,16759.33635,134296.26448800002,14504.032739999999,4992.9445000000005,1356.5736,654934.281804,1092.7954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4179.942405000001,22688.693460000006,16759.33635,134296.26448800002,14504.032739999999,4992.9445000000005,1356.5736,654934.281804,1092.7954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,17,6,1,1,347.6961,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,18,3,17,6,1,1,347.6961,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,836045.7867719,,836045.7867719,,4066.5738,21936.417966,17035.647,129855.5931,13914.276839999999,4432.931799999999,1280.42121,640255.3522515,1126.5508499999999,2142.0219543999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4066.5738,21936.417966,17035.647,129855.5931,13914.276839999999,4432.931799999999,1280.42121,640255.3522515,1126.5508499999999,2142.0219543999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,3,17,6,1,1,348.80085,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,3,17,6,1,1,348.80085,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,852287.311466,,852287.311466,,4572.974,21834.924264,16961.06724,136125.30359999998,14178.085920000001,9071.2872,1304.6788148,644936.4446,1119.912,2182.6338272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4572.974,21834.924264,16961.06724,136125.30359999998,14178.085920000001,9071.2872,1304.6788148,644936.4446,1119.912,2182.6338272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,3,17,6,2,1,345.96625,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,3,17,6,2,1,345.96625,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,856155.8440092,,856155.8440092,,4223.3058,22257.963000000003,24263.843016000003,136959.333987,11888.986305,,1158.4984383,652098.7771725,1080.55752,2224.5787704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4223.3058,22257.963000000003,24263.843016000003,136959.333987,11888.986305,,1158.4984383,652098.7771725,1080.55752,2224.5787704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,4,17,5,,1,342.49425,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,18,4,17,5,,1,342.49425,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,844741.2705534999,,844741.2705534999,,4249.8632,23957.449448,24349.5488,134178.50905120003,11581.018568000001,,1083.6114608,642236.8910175,904.6272,2199.751808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4249.8632,23957.449448,24349.5488,134178.50905120003,11581.018568000001,,1083.6114608,642236.8910175,904.6272,2199.751808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,19,4,17,5,,1,341.53725,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,19,4,17,5,,1,341.53725,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,831583.5951723,,831583.5951723,,,23517.692015999997,23923.3488,140303.63976000002,11801.651999999998,,1150.1609999999998,627548.7142875,999.339888,2339.0474208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23517.692015999997,23923.3488,140303.63976000002,11801.651999999998,,1150.1609999999998,627548.7142875,999.339888,2339.0474208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,312.93725,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,312.93725,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,789315.7700714,,789315.7700714,,,20956.072799999998,22551.929088,132903.147468,11381.315400000001,,1093.443,597293.373365,912.7872,2223.7017504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20956.072799999998,22551.929088,132903.147468,11381.315400000001,,1093.443,597293.373365,912.7872,2223.7017504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.01075,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.01075,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,789419.8408788,,789419.8408788,,,20433.2859,22037.0064,142217.93394,11075.105099999999,,1084.8697499999998,589422.008196,943.365,2206.2665928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20433.2859,22037.0064,142217.93394,11075.105099999999,,1084.8697499999998,589422.008196,943.365,2206.2665928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.2108,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.2108,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,766063.1236048001,,766063.1236048001,,,19896.935242,20700.176,132434.92065000001,10350.088,,1062.73225,577387.3772760001,972.16898,2161.2462328,1097.478974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19896.935242,20700.176,132434.92065000001,10350.088,,1062.73225,577387.3772760001,972.16898,2161.2462328,1097.478974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.3428,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.3428,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,788890.8002360001,,788890.8002360001,,4177.6581,21107.65784,21068.7104,148185.736,9531.92228,,1068.27264,579459.947872,926.9490720000001,2225.568,1138.378032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4177.6581,21107.65784,21068.7104,148185.736,9531.92228,,1068.27264,579459.947872,926.9490720000001,2225.568,1138.378032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,19,4,17,5,,1,312.8428,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,19,4,17,5,,1,312.8428,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,766245.3793509998,,766245.3793509998,,,20892.898369999995,20926.309384,135443.11059999999,8986.09415,,1057.4035199999998,574815.9547529999,802.884221,2476.270153,844.4542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20892.898369999995,20926.309384,135443.11059999999,8986.09415,,1057.4035199999998,574815.9547529999,802.884221,2476.270153,844.4542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.21365,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,4,17,5,,1,313.21365,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2023,1683849600,750283.6948161001,,750283.6948161001,557797.7005155,4406.1305999999995,19754.935739999997,20399.6064,134465.0112,8797.33026,,1034.3462399999999,,,2551.1898606,1077.444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,557797.7005155,4406.1305999999995,19754.935739999997,20399.6064,134465.0112,8797.33026,,1034.3462399999999,,,2551.1898606,1077.444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309.53165,12,19,4,18,5,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309.53165,12,19,4,18,5,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2023,1683936000,757827.130456,,757827.130456,560523.20806,,29886.494400000003,20213.088,132540.1056,9384.648000000001,,938.4648000000001,,1064.074704,2237.8776,1039.169292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560523.20806,,29886.494400000003,20213.088,132540.1056,9384.648000000001,,938.4648000000001,,1064.074704,2237.8776,1039.169292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310.47725,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310.47725,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2023,1684022400,772587.0282553,,772587.0282553,558017.6566525,,40516.65,19952.1992,139696.54720200002,9272.91063,,829.780992,,900.37,2321.5500228,1079.363556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,558017.6566525,,40516.65,19952.1992,139696.54720200002,9272.91063,,829.780992,,900.37,2321.5500228,1079.363556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310.47725,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310.47725,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2023,1684108800,763573.1306212,,763573.1306212,554853.893475,,32274.633059999996,19958.509599999998,141612.30237959998,9778.233839999999,,827.0576639999999,,879.1077339999999,2313.9307326,1075.4621359999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,554853.893475,,32274.633059999996,19958.509599999998,141612.30237959998,9778.233839999999,,827.0576639999999,,879.1077339999999,2313.9307326,1075.4621359999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310.47725,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310.47725,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2023,1684195200,763986.6320931,,763986.6320931,545794.4765625,,35402.81004,20408.292719999998,146992.2048,10115.739590000001,,1049.9443199999998,,892.817236,2238.1130806,1092.233744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,545794.4765625,,35402.81004,20408.292719999998,146992.2048,10115.739590000001,,1049.9443199999998,,892.817236,2238.1130806,1092.233744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300.50625,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300.50625,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2023,1684281600,709216.6913339001,,709216.6913339001,493538.65312500007,,36002.64654,19946.143212,144039.4144848,10334.244652500001,,1119.28155,,800.422806,2345.759333,1090.1256306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,493538.65312500007,,36002.64654,19946.143212,144039.4144848,10334.244652500001,,1119.28155,,800.422806,2345.759333,1090.1256306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270.50625,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270.50625,,18,4,18,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2023,1684368000,727826.835069,,727826.835069,474519.16454400006,,59120.83149,20398.111999999997,158486.04520000002,9925.411685000001,,1120.0749,,801.3544,2312.8180740000003,1143.022776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474519.16454400006,,59120.83149,20398.111999999997,158486.04520000002,9925.411685000001,,1120.0749,,801.3544,2312.8180740000003,1143.022776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260.6976,,19,4,19,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260.6976,,19,4,19,5,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2023,1684454400,730665.9422154999,,730665.9422154999,468457.82894399995,5315.6183795,52824.541,19959.805172,166671.71735,11731.164299999999,,1110.29025,,785.868855,2292.613965,1516.494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,468457.82894399995,5315.6183795,52824.541,19959.805172,166671.71735,11731.164299999999,,1110.29025,,785.868855,2292.613965,1516.494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259.7392,13,19,4,19,6,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259.7392,13,19,4,19,6,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2023,1684540800,740319.9569005999,,740319.9569005999,469746.13537599996,4960.742929999999,52126.68373,19965.8780596,176344.19308,11502.1236,,833.361408,,885.8081980000001,2291.201319,1663.8292000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,469746.13537599996,4960.742929999999,52126.68373,19965.8780596,176344.19308,11502.1236,,833.361408,,885.8081980000001,2291.201319,1663.8292000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259.7392,13,19,4,19,6,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259.7392,13,19,4,19,6,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2023,1684627200,775155.4524639,,775155.4524639,474599.74489000003,7031.382930000001,52511.190872,20760.882,202764.61420000004,11571.460019999999,,1048.97088,,837.355574,2236.0380479,1793.81305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474599.74489000003,7031.382930000001,52511.190872,20760.882,202764.61420000004,11571.460019999999,,1048.97088,,837.355574,2236.0380479,1793.81305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259.8482,13,19,4,19,6,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259.8482,13,19,4,19,6,,1,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,