,Date,Timestamp,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT,CRP,USDC,SOL,WIF,USDT,INF,JUP,JLP,DRIFT,BSOL,MOTHER,UPT
,14/05/2024,1715644800,357204.3149866534,357204.3149866534,40997.93239156902,47569.752402594,61658.60481048099,496.36215636,106425.634815,71751.45938214133,20575.423228148,7729.14580036,,,,,40997.93239156902,47569.752402594,61658.60481048099,496.36215636,106425.634815,71751.45938214133,20575.423228148,7729.14580036,,,,,5233540.310067032,47474.802797,424.382991331,166.564482,106425.634815,409.096638247,19558.387099,2884.009627,,,,,5233540.310067032,47474.802797,424.382991331,166.564482,106425.634815,409.096638247,19558.387099,2884.009627,,,,
,15/05/2024,1715731200,359191.53539458313,359191.53539458313,41480.93065264004,69323.23263393143,69470.8019890269,545.3467124,83209.59403341953,67634.08145228514,20738.07197,6789.475950880001,,,,,41480.93065264004,69323.23263393143,69470.8019890269,545.3467124,83209.59403341953,67634.08145228514,20738.07197,6789.475950880001,,,,,5154306.464687336,69334.534163,487.343402238,194.766683,83249.970269,394.000241479,20431.598,2552.434568,,,,,5154306.464687336,69334.534163,487.343402238,194.766683,83249.970269,394.000241479,20431.598,2552.434568,,,,
,16/05/2024,1715817600,430603.47760776686,430603.47760776686,48782.99516528308,175520.148838959,72211.95475527928,489.3190026,28720.890869670995,74982.41565219456,7059.0746321999995,22836.67869158,,,,,48782.99516528308,175520.148838959,72211.95475527928,489.3190026,28720.890869670995,74982.41565219456,7059.0746321999995,22836.67869158,,,,,5006763.042677323,175698.482799,462.245261524,161.49142,28692.198671,399.756974208,6192.17073,8334.554267,,,,,5006763.042677323,175698.482799,462.245261524,161.49142,28692.198671,399.756974208,6192.17073,8334.554267,,,,
,17/05/2024,1715904000,419974.12507451,419974.12507451,49796.77774704991,154714.751731,76954.5602117586,610.75038814,34203.612129,72838.54129803949,11371.115315840003,18826.7394205,657.276833182032,,,,49796.77774704991,154714.751731,76954.5602117586,610.75038814,34203.612129,72838.54129803949,11371.115315840003,18826.7394205,657.276833182032,,,,4988817.287976565,154714.751731,484.722601485,215.812858,34203.612129,382.475012067,10152.781532,6846.087062,2363.607976,,,,4988817.287976565,154714.751731,484.722601485,215.812858,34203.612129,382.475012067,10152.781532,6846.087062,2363.607976,,,
,18/05/2024,1715990400,450463.25820160046,450463.25820160046,53325.00826152517,179901.92433,85831.36894469244,588.62406516,23763.921506,79507.32848268781,9851.37453608,17097.680256059997,596.027819395044,,,,53325.00826152517,179901.92433,85831.36894469244,588.62406516,23763.921506,79507.32848268781,9851.37453608,17097.680256059997,596.027819395044,,,,5095990.797260843,179901.92433,511.266195763,208.731938,23763.921506,393.795584362,8141.631848,6063.007183,1640.336692,,,,5095990.797260843,179901.92433,511.266195763,208.731938,23763.921506,393.795584362,8141.631848,6063.007183,1640.336692,,,
,19/05/2024,1716076800,445582.3620741201,445582.3620741201,51873.420604544815,172722.609722,89499.86948120159,687.0699619,26537.84576,69402.5480410917,15423.99097352,18696.226883199997,738.7806466620079,,,,51873.420604544815,172722.609722,89499.86948120159,687.0699619,26537.84576,69402.5480410917,15423.99097352,18696.226883199997,738.7806466620079,,,,4844361.281709452,172722.609722,516.742895388,270.499985,26537.84576,333.521784041,12438.702398,6583.17848,2140.474946,,,,4844361.281709452,172722.609722,516.742895388,270.499985,26537.84576,333.521784041,12438.702398,6583.17848,2140.474946,,,
,20/05/2024,1716163200,434198.2670344569,434198.2670344569,52313.19422001055,166673.455503,87928.06369180659,653.2282849399999,26305.18932837428,66672.99618897623,19378.22911128,13740.32047511,533.59023095922,,,,52313.19422001055,166673.455503,87928.06369180659,653.2282849399999,26305.18932837428,66672.99618897623,19378.22911128,13740.32047511,533.59023095922,,,,5304306.681944612,166673.455503,517.589261195,258.192998,26317.532251,326.300573528,16562.588984,4855.236917,1306.36874,,,,5304306.681944612,166673.455503,517.589261195,258.192998,26317.532251,326.300573528,16562.588984,4855.236917,1306.36874,,,
,21/05/2024,1716249600,444672.02505348885,444672.02505348885,56513.41886776295,175776.661787334,83626.27078749526,671.6541804,20705.994245832,71478.39507077962,18131.269233749998,17158.252699279998,610.1081808550141,,,,56513.41886776295,175776.661787334,83626.27078749526,671.6541804,20705.994245832,71478.39507077962,18131.269233749998,17158.252699279998,610.1081808550141,,,,5497783.301385302,175425.810167,455.133725849,239.876493,20664.664916,322.003761919,14505.015387,5796.706993,1410.022281,,,,5497783.301385302,175425.810167,455.133725849,239.876493,20664.664916,322.003761919,14505.015387,5796.706993,1410.022281,,,
,22/05/2024,1716336000,436351.0294493267,436351.0294493267,54748.613211517455,119181.21843107286,79375.45428152011,619.04285575,72902.55856017744,74553.2666026176,20995.5889224,13496.55980988,478.7267743911779,,,,54748.613211517455,119181.21843107286,79375.45428152011,619.04285575,72902.55856017744,74553.2666026176,20995.5889224,13496.55980988,478.7267743911779,,,,5696317.038663881,119223.423523,446.757777236,225.106493,72928.375205,349.032147016,17496.324102,4590.666602,954.479391,,,,5696317.038663881,119223.423523,446.757777236,225.106493,72928.375205,349.032147016,17496.324102,4590.666602,954.479391,,,
,23/05/2024,1716422400,436662.567229355,436662.567229355,54262.91505584862,127156.0178581022,86190.35078160673,541.4840748,63010.114429238245,70193.44290641909,21751.65151016,13132.335374250002,424.2552389301,,,,54262.91505584862,127156.0178581022,86190.35078160673,541.4840748,63010.114429238245,70193.44290641909,21751.65151016,13132.335374250002,424.2552389301,,,,5669258.935796283,127182.98065,480.115590361,176.95558,63038.60788,325.768983647,17976.571496,4482.025725,671.013885,,,,5669258.935796283,127182.98065,480.115590361,176.95558,63038.60788,325.768983647,17976.571496,4482.025725,671.013885,,,
,24/05/2024,1716508800,433015.50201995554,433015.50201995554,54180.81811998127,65819.01051054694,88867.12362055577,560.0838929399999,124148.57950214778,64895.5154981498,23103.06774516,11005.7342011,435.5689293739159,,,,54180.81811998127,65819.01051054694,88867.12362055577,560.0838929399999,124148.57950214778,64895.5154981498,23103.06774516,11005.7342011,435.5689293739159,,,,5889616.269790058,65831.255124,497.548421816,195.833529,124254.817371,302.59962463,19746.211748,3795.080759,749.270509,,,,5889616.269790058,65831.255124,497.548421816,195.833529,124254.817371,302.59962463,19746.211748,3795.080759,749.270509,,,
,25/05/2024,1716595200,423590.3524114825,423590.3524114825,52251.86442465695,94646.7180806301,97513.92575213998,504.09867507999996,88064.573429,56880.326290527715,24410.60282731,8914.6585191,403.584413037744,,,,52251.86442465695,94646.7180806301,97513.92575213998,504.09867507999996,88064.573429,56880.326290527715,24410.60282731,8914.6585191,403.584413037744,,,,5805659.50212629,94656.183699,581.82533265,176.258278,88064.573429,281.878816049,21602.303387,3074.020179,705.261378,,,,5805659.50212629,94656.183699,581.82533265,176.258278,88064.573429,281.878816049,21602.303387,3074.020179,705.261378,,,
,26/05/2024,1716681600,423410.14832419815,423410.14832419815,49676.89993155057,114485.56764448408,105968.34733846367,473.23179540000007,69225.60908484482,49130.38691252544,23585.8993054,10438.037819070001,426.16849245962203,,,,49676.89993155057,114485.56764448408,105968.34733846367,473.23179540000007,69225.60908484482,49130.38691252544,23585.8993054,10438.037819070001,426.16849245962203,,,,5758538.938237969,114516.487096,634.693024308,156.69927,69249.015252,244.089760098,20332.671815,3586.954577,812.574466,,,,5758538.938237969,114516.487096,634.693024308,156.69927,69249.015252,244.089760098,20332.671815,3586.954577,812.574466,,,
,27/05/2024,1716768000,419754.72861572856,419754.72861572856,51052.51710937553,67955.989044944,106666.98452963689,462.79823756,110450.164012,49477.4110402626,24378.70048992,8878.559208980001,431.60494304954597,,,,51052.51710937553,67955.989044944,106666.98452963689,462.79823756,110450.164012,49477.4110402626,24378.70048992,8878.559208980001,431.60494304954597,,,,5794587.419540988,67888.100944,659.700566081,155.301422,110450.164012,253.535285884,21766.696866,3030.224986,880.097191,,,,5794587.419540988,67888.100944,659.700566081,155.301422,110450.164012,253.535285884,21766.696866,3030.224986,880.097191,,,
,28/05/2024,1716854400,431072.60751483636,431072.60751483636,51603.901950882755,53686.050299,105095.66673120737,399.2377077,137462.334748,47807.27131020745,23103.35496368,11461.64055788,453.149246278834,,,,51603.901950882755,53686.050299,105095.66673120737,399.2377077,137462.334748,47807.27131020745,23103.35496368,11461.64055788,453.149246278834,,,,5709008.815202821,53686.050299,617.773728728,118.117665,137462.334748,233.263094951,19579.114376,3911.822716,908.298566,,,,5709008.815202821,53686.050299,617.773728728,118.117665,137462.334748,233.263094951,19579.114376,3911.822716,908.298566,,,
,29/05/2024,1716940800,456117.03914277925,456117.03914277925,50909.90240246943,51931.4140332398,111729.53068755424,336.7645281,139241.29195946295,44811.25180809232,33201.56100484,23493.500429,461.822290020524,,,,50909.90240246943,51931.4140332398,111729.53068755424,336.7645281,139241.29195946295,44811.25180809232,33201.56100484,23493.500429,461.822290020524,,,,5952717.536226107,51936.140222,659.910995733,90.77211,139397.277513,219.867777872,28622.035349,8045.719325,1025.059907,,,,5952717.536226107,51936.140222,659.910995733,90.77211,139397.277513,219.867777872,28622.035349,8045.719325,1025.059907,,,
,30/05/2024,1717027200,467031.96734134725,467031.96734134725,50797.87171780919,50090.602481919996,116040.8165969711,327.61453086,137777.61354529124,43905.74214349994,41584.18276086,26031.881208119998,475.642356015848,,,,50797.87171780919,50090.602481919996,116040.8165969711,327.61453086,137777.61354529124,43905.74214349994,41584.18276086,26031.881208119998,475.642356015848,,,,6095271.61305993,50040.56192,686.550802254,85.539042,137935.964032,215.498881631,36477.353299,8915.027811,1113.898264,,,,6095271.61305993,50040.56192,686.550802254,85.539042,137935.964032,215.498881631,36477.353299,8915.027811,1113.898264,,,
,31/05/2024,1717113600,465106.4797247414,465106.4797247414,53822.22391075435,103580.32911933075,124214.72993541224,422.49322869,78683.53984847029,37859.4029801715,48918.8299996,17143.60321362,461.327488692238,,,,53822.22391075435,103580.32911933075,124214.72993541224,422.49322869,78683.53984847029,37859.4029801715,48918.8299996,17143.60321362,461.327488692238,,,,6168835.249018822,103606.230677,742.511387025,124.629271,78719.672178,187.887855981,44471.663636,5891.272582,1038.705374,,,,6168835.249018822,103606.230677,742.511387025,124.629271,78719.672178,187.887855981,44471.663636,5891.272582,1038.705374,,,
,01/06/2024,1717200000,460515.7755490682,460515.7755490682,51913.121781106616,42143.207256,124177.19627390616,403.81348493999997,137743.0496006377,37465.19905404642,49653.078399078,16563.34955328,453.760146073344,,,,51913.121781106616,42143.207256,124177.19627390616,403.81348493999997,137743.0496006377,37465.19905404642,49653.078399078,16563.34955328,453.760146073344,,,,6376428.871793291,42143.207256,746.616139213,120.902241,137899.703664,186.868168258,45180.235122,5672.379984,992.697728,,,,6376428.871793291,42143.207256,746.616139213,120.902241,137899.703664,186.868168258,45180.235122,5672.379984,992.697728,,,
,02/06/2024,1717286400,462067.04107861756,462067.04107861756,51749.08416761552,43796.038281,126864.51035139,411.750644,137604.7193006991,34773.329347665465,50850.785914500004,15552.3117183,464.5113534475,,,,51749.08416761552,43796.038281,126864.51035139,411.750644,137604.7193006991,34773.329347665465,50850.785914500004,15552.3117183,464.5113534475,,,,6328328.566227959,43796.038281,759.8952402,122.1812,137704.141691,172.469642633,46227.987195,5289.901945,1069.6249,,,,6328328.566227959,43796.038281,759.8952402,122.1812,137704.141691,172.469642633,46227.987195,5289.901945,1069.6249,,,
,03/06/2024,1717372800,452049.8793993846,452049.8793993846,48157.073063158714,58226.278569459,129924.20467295988,419.31652800000006,116459.98280817586,33660.175460514554,56051.790313064004,8709.25854963,441.799434422583,,,,48157.073063158714,58226.278569459,129924.20467295988,419.31652800000006,116459.98280817586,33660.175460514554,56051.790313064004,8709.25854963,441.799434422583,,,,6444185.102691536,58168.110459,796.592303329,131.036415,116485.027089,171.202764155,52581.416804,2972.443191,961.192059,,,,6444185.102691536,58168.110459,796.592303329,131.036415,116485.027089,171.202764155,52581.416804,2972.443191,961.192059,,,
,04/06/2024,1717459200,453554.2514605313,453554.2514605313,50104.73017619086,121986.492525,90306.23316481114,590.3259997499999,57480.37669,32529.009318710803,44375.901117802,17745.2006664,425.83995813163705,38010.14184373483,,,50104.73017619086,121986.492525,90306.23316481114,590.3259997499999,57480.37669,32529.009318710803,44375.901117802,17745.2006664,425.83995813163705,38010.14184373483,,,6415696.636135126,121986.492525,545.722946367,177.275075,57480.37669,162.87306889,40600.092514,6056.38248,881.742029,202.796467181,,,6415696.636135126,121986.492525,545.722946367,177.275075,57480.37669,162.87306889,40600.092514,6056.38248,881.742029,202.796467181,,
,05/06/2024,1717545600,474594.88814595685,474594.88814595685,49597.772436268104,150744.96780955393,88433.30164665407,618.87779997,49726.083669,33356.049277295,30039.102818879997,33195.75163045,412.83755537283497,38470.1435025129,,,49597.772436268104,150744.96780955393,88433.30164665407,618.87779997,49726.083669,33356.049277295,30039.102818879997,33195.75163045,412.83755537283497,38470.1435025129,,,6526864.310959585,150800.914949,521.299821072,182.559823,49726.083669,162.712435499,26350.090192,11329.608065,734.394305,200.052748323,,,6526864.310959585,150800.914949,521.299821072,182.559823,49726.083669,162.712435499,26350.090192,11329.608065,734.394305,200.052748323,,
,06/06/2024,1717632000,486745.2787441196,486745.2787441196,51786.44941208884,152542.51032681044,85389.47560824933,676.2153006000001,51886.5795137572,35210.10127141824,32717.965038999995,36474.77845757,440.0341663576949,39166.93695391407,454.23269435382304,,51786.44941208884,152542.51032681044,85389.47560824933,676.2153006000001,51886.5795137572,35210.10127141824,32717.965038999995,36474.77845757,440.0341663576949,39166.93695391407,454.23269435382304,,6454354.5778818,152555.630111,492.470590047,199.47354,51887.513489,168.243985433,28205.142275,12448.729849,820.278251,199.332978543,4283.476461,,6454354.5778818,152555.630111,492.470590047,199.47354,51887.513489,168.243985433,28205.142275,12448.729849,820.278251,199.332978543,4283.476461,
,07/06/2024,1717718400,487371.35877444776,487371.35877444776,53170.48099334447,78033.837458,94469.69214989887,713.3402871399999,118650.49862,35391.878812479,42009.76400768,25911.52709265,441.036323782875,38564.79443707728,14.508592395367998,,53170.48099334447,78033.837458,94469.69214989887,713.3402871399999,118650.49862,35391.878812479,42009.76400768,25911.52709265,441.036323782875,38564.79443707728,14.508592395367998,,6512303.204967834,78033.837458,554.139442456,218.816039,118650.49862,171.972200255,37508.717864,8843.524605,860.097165,199.600405968,69.456988,,6512303.204967834,78033.837458,554.139442456,218.816039,118650.49862,171.972200255,37508.717864,8843.524605,860.097165,199.600405968,69.456988,
,08/06/2024,1717804800,467797.12932222494,467797.12932222494,55791.53633567375,62239.167047,108848.96659984003,601.1397612000001,108139.42612586031,31485.6566712993,56434.222124194996,7417.960956959999,423.286352257356,35584.40316284163,831.3641850975721,,55791.53633567375,62239.167047,108848.96659984003,601.1397612000001,108139.42612586031,31485.6566712993,56434.222124194996,7417.960956959999,423.286352257356,35584.40316284163,831.3641850975721,,7554372.83583452,62239.167047,670.045962449,210.926232,108156.839377,160.559187513,54737.363845,2540.397588,890.016174,193.152055381,6284.929468,,7554372.83583452,62239.167047,670.045962449,210.926232,108156.839377,160.559187513,54737.363845,2540.397588,890.016174,193.152055381,6284.929468,
,09/06/2024,1717891200,476875.72159890895,476875.72159890895,55913.46027770894,102056.24512280722,124563.16084395513,625.5474162,67976.12332341861,30188.791626410548,56305.672134524735,4328.82328103,411.154324014872,34353.16903237846,153.574216460433,,55913.46027770894,102056.24512280722,124563.16084395513,625.5474162,67976.12332341861,30188.791626410548,56305.672134524735,4328.82328103,411.154324014872,34353.16903237846,153.574216460433,,7977096.019932081,102093.407123,784.452174847,233.413215,67995.366012,157.602670981,57775.124655,1497.862727,859.443482,191.244051842,905.097429,,7977096.019932081,102093.407123,784.452174847,233.413215,67995.366012,157.602670981,57775.124655,1497.862727,859.443482,191.244051842,905.097429,
,10/06/2024,1717977600,493981.631696632,493981.631696632,62140.801795380736,121370.15676820581,120925.66005142726,644.55186546,62502.539091199935,29150.6358293514,57039.911666103,5751.1112726,408.145238577717,33785.0799801838,263.038138142376,,62140.801795380736,121370.15676820581,120925.66005142726,644.55186546,62502.539091199935,29150.6358293514,57039.911666103,5751.1112726,408.145238577717,33785.0799801838,263.038138142376,,8741563.360096099,121381.32385,748.626633142,231.022174,62511.353192,149.260808138,56419.299373,1969.558655,796.028371,184.265503028,1533.356679,,8741563.360096099,121381.32385,748.626633142,231.022174,62511.353192,149.260808138,56419.299373,1969.558655,796.028371,184.265503028,1533.356679,
,11/06/2024,1718064000,490378.3226967805,490378.3226967805,63225.7258088626,113212.911029,129233.41713815255,654.7818654,60842.18133448776,27418.629071995478,56916.76104627051,3859.42427076,411.24329769898804,33065.508726336004,394.36676716815305,1143.3723406485742,63225.7258088626,113212.911029,129233.41713815255,654.7818654,60842.18133448776,27418.629071995478,56916.76104627051,3859.42427076,411.24329769898804,33065.508726336004,394.36676716815305,1143.3723406485742,8949578.01350137,113212.911029,810.545767299,242.511802,60857.700048,142.301375711,58350.909705,1326.262636,850.637596,182.88445092,2232.740757,31604.497506976,8949578.01350137,113212.911029,810.545767299,242.511802,60857.700048,142.301375711,58350.909705,1326.262636,850.637596,182.88445092,2232.740757,31604.497506976
,12/06/2024,1718150400,473576.4284974544,473576.4284974544,59353.583173736384,94242.52773735799,142556.23337369532,599.75481938,61512.755419,23957.967221561998,55642.55245374585,2534.0544662400002,387.571408960428,30871.086015273926,784.0461313092899,1134.2962771931864,59353.583173736384,94242.52773735799,142556.23337369532,599.75481938,61512.755419,23957.967221561998,55642.55245374585,2534.0544662400002,387.571408960428,30871.086015273926,784.0461313092899,1134.2962771931864,9253495.095824623,94148.379358,959.199524786,233.367634,61512.755419,133.21082692,59777.095007,879.880023,873.463346,182.788122537,5290.638222,32955.028925249,9253495.095824623,94148.379358,959.199524786,233.367634,61512.755419,133.21082692,59777.095007,879.880023,873.463346,182.788122537,5290.638222,32955.028925249
,13/06/2024,1718236800,478204.57365568227,478204.57365568227,62832.400587216514,103252.408418,136731.01101631552,614.32129761,59054.51179076464,24909.118870511047,56628.689160887814,3815.9462426,398.886553164044,28474.831002701234,297.456588861201,1194.9921270501993,62832.400587216514,103252.408418,136731.01101631552,614.32129761,59054.51179076464,24909.118870511047,56628.689160887814,3815.9462426,398.886553164044,28474.831002701234,297.456588861201,1194.9921270501993,9283061.326322895,103252.408418,889.712461064,230.082883,59059.118402,133.453623737,58529.311493,1306.830905,844.470644,162.871538081,1607.604071,34595.697455309,9283061.326322895,103252.408418,889.712461064,230.082883,59059.118402,133.453623737,58529.311493,1306.830905,844.470644,162.871538081,1607.604071,34595.697455309
,14/06/2024,1718323200,464672.59344926424,464672.59344926424,60688.622606124074,75787.091551,142426.41228042185,668.27710179,73705.08559538517,23898.55339927467,55445.70336361293,1661.2533762300002,379.99893922662,27964.700553567196,896.2770909272881,1150.6175917044436,60688.622606124074,75787.091551,142426.41228042185,668.27710179,73705.08559538517,23898.55339927467,55445.70336361293,1661.2533762300002,379.99893922662,27964.700553567196,896.2770909272881,1150.6175917044436,9091206.631701764,75787.091551,973.389914437,275.011153,73732.956653,134.586661031,61020.136955,578.833929,850.804212,167.81505373,6043.023618,35922.729277215,9091206.631701764,75787.091551,973.389914437,275.011153,73732.956653,134.586661031,61020.136955,578.833929,850.804212,167.81505373,6043.023618,35922.729277215
,15/06/2024,1718409600,446879.8547539316,446879.8547539316,57626.923040024136,44023.639345878924,139100.1751156824,650.9770014300001,100595.68358160771,21923.687316333748,54000.08633476019,319.02046640000003,372.56872886050996,26239.07430866865,977.0932559079,1050.9262583774714,57626.923040024136,44023.639345878924,139100.1751156824,650.9770014300001,100595.68358160771,21923.687316333748,54000.08633476019,319.02046640000003,372.56872886050996,26239.07430866865,977.0932559079,1050.9262583774714,9333202.098993285,44045.970653,967.78804088,279.389271,100676.023048,126.266701125,62539.476632,112.72808,887.495245,161.064847515,7578.772588,36637.183751244,9333202.098993285,44045.970653,967.78804088,279.389271,100676.023048,126.266701125,62539.476632,112.72808,887.495245,161.064847515,7578.772588,36637.183751244