,Date,Timestamp,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap,Lovely Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,bsc,polygon,Total,base,base,bsc,bsc,polygon,polygon,Total,Total,Total,Total,Total,base,base,bsc,bsc,polygon,polygon,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,USDT,WBNB,WBTC,USDT,WETH,USDC,WBTC,USDT,WBNB,WETH,USDC,USDT,WBNB,WBTC,USDT,WETH,USDC,WBTC,USDT,WBNB
,18/06/2024,1718668800,27751.204241392057,133918.9303069305,19593.69337675,181263.82792507258,13888.08853064208,13863.115710749978,75467.27455867357,58451.655748256926,9783.65672175,9810.036655,13888.08853064208,13863.115710749978,9783.65672175,85277.31121367357,58451.655748256926,4.091844509321226,13865.375767,75804.75733834387,101.50852812159305,0.15106395,9810.036655,4.091844509321226,13865.375767,0.15106395,85614.79399334388,101.50852812159305
,19/06/2024,1718755200,28079.685956371828,136229.8587613848,19659.041363199998,183968.58608095662,14038.550319355565,14041.135637016263,76547.66537449695,59682.19338688785,9848.8234962,9810.217867,14038.550319355565,14041.135637016263,9848.8234962,86357.88324149695,59682.19338688785,4.040765959466001,14041.247967,76166.83121840493,101.08772592630056,0.15106716,9810.217867,4.040765959466001,14041.247967,0.15106716,85977.04908540493,101.08772592630056
,20/06/2024,1718841600,28378.29160673487,136284.17012740864,19656.914666927358,184319.37640107085,14186.598475734869,14191.693131,76487.6337706161,59796.53635679255,9828.93921638,9827.975450547357,14186.598475734869,14191.693131,9828.93921638,86315.60922116345,59796.53635679255,3.9983423547498025,14191.693131,76494.2887737394,100.20870149616663,0.15073673,9832.075426,3.9983423547498025,14191.693131,0.15073673,86326.3641997394,100.20870149616663
,21/06/2024,1718928000,28252.896267952812,135721.77622952728,19621.249518103534,183595.92201558364,14114.697429952814,14138.198838,76127.41120785056,59594.365021676735,9820.344598399999,9800.904919703537,14114.697429952814,14138.198838,9820.344598399999,85928.31612755409,59594.365021676735,4.013665645798233,14138.198838,76220.1711561476,100.6015817915472,0.1511264,9807.240397,4.013665645798233,14138.198838,0.1511264,86027.4115531476,100.6015817915472
,22/06/2024,1719014400,28250.08032727069,46163.81918085911,19468.471101658255,93882.37060978806,14106.441214270693,14143.639113,31277.96525702317,14885.853923835937,9722.61033048,9745.860771178255,14106.441214270693,14143.639113,9722.61033048,41023.82602820142,14885.853923835937,4.0125273678093905,14143.639113,31277.96525702317,25.38558625460178,0.15200604,9751.087354,4.0125273678093905,14143.639113,0.15200604,41029.05261102317,25.38558625460178
,23/06/2024,1719100800,28205.71080463902,46284.64805159245,19518.113049874708,94008.47190610618,14122.242432639021,14083.468372,31387.192572448297,14897.455479144155,9765.0128418,9753.100208074708,14122.242432639021,14083.468372,9765.0128418,41140.29278052301,14897.455479144155,4.029722310798347,14083.468372,31389.13869904764,25.32288879677742,0.15193734,9755.509819,4.029722310798347,14083.468372,0.15193734,41144.64851804764,25.32288879677742
,24/06/2024,1719187200,27847.18890188652,45698.562818554434,19413.41118922537,92959.16290966632,13910.494984700961,13936.693917185556,30922.512674791735,14776.050143762697,9700.79741592,9712.613773305371,13910.494984700961,13936.693917185556,9700.79741592,40635.12644809711,14776.050143762697,4.070836169950912,13941.768721,30977.839095416148,25.48341780136022,0.15246114,9722.112277,4.070836169950912,13941.768721,0.15246114,40699.95137241615,25.48341780136022
,25/06/2024,1719273600,27554.751643935666,45686.21647892222,18885.125196048997,92126.09331890687,13792.576350935666,13762.175293,30997.952425639778,14688.264053282446,9445.2938461,9439.831349949,13792.576350935666,13762.175293,9445.2938461,40437.783775588774,14688.264053282446,4.124598936278227,13762.175293,30813.073981749283,25.864173363765534,0.15722765,9430.400949,4.124598936278227,13762.175293,0.15722765,40243.47493074928,25.864173363765534
,26/06/2024,1719360000,27807.309223146236,46229.448870603344,19178.79120598816,93215.54929973774,13890.723380146235,13916.585843,31464.044321927686,14765.404548675655,9583.92660186,9594.86460412816,13890.723380146235,13916.585843,9583.92660186,41058.90892605585,14765.404548675655,4.079112268163801,13916.585843,31474.52533886553,25.574442796701575,0.15452463,9596.236866,4.079112268163801,13916.585843,0.15452463,41070.76220486553,25.574442796701575
,27/06/2024,1719446400,27756.926723964072,46061.30167426624,19038.130575665455,92856.35897389575,13892.994596802753,13863.932127161319,31354.705922106637,14706.5957521596,9524.49764512,9513.632930545456,13892.994596802753,13863.932127161319,9524.49764512,40868.338852652094,14706.5957521596,4.093627691827991,13868.34226,31365.18189285885,25.652530528797488,0.15580216,9518.096918,4.093627691827991,13868.34226,0.15580216,40883.27881085885,25.652530528797488
,28/06/2024,1719532800,27962.754496179485,46878.110465712394,19104.445298182865,93945.31026007474,13966.80650653033,13995.947989649154,32099.018925617016,14779.091540095378,9549.21285526,9555.232442922865,13966.80650653033,13995.947989649154,9549.21285526,41654.25136853988,14779.091540095378,4.055767652294582,13998.425711,32151.554565777496,25.506699009518794,0.15503479,9565.611131,4.055767652294582,13998.425711,0.15503479,41717.1656967775,25.506699009518794
,29/06/2024,1719619200,27700.796355828126,46006.706806492046,18886.94823913926,92594.45140145943,13847.155728828126,13853.640627,31397.285852896497,14609.420953595547,9431.13647146,9455.811767679257,13847.155728828126,13853.640627,9431.13647146,40853.097620575754,14609.420953595547,4.098428582075126,13853.640627,31472.12656987967,25.75935987586273,0.15654118,9474.030328,4.098428582075126,13853.640627,0.15654118,40946.15689787967,25.75935987586273
,30/06/2024,1719705600,27710.547732673163,46205.72058661547,19013.573936085304,92929.84225537394,13857.114910282568,13853.432822390596,31555.949092471572,14649.771494143897,9519.45538221,9494.118553875303,13857.114910282568,13853.432822390596,9519.45538221,41050.06764634688,14649.771494143897,4.098428582075126,13853.640627,31585.51313276384,25.686932764314587,0.15598249,9508.066888,4.098428582075126,13853.640627,0.15598249,41093.58002076384,25.686932764314587
,01/07/2024,1719792000,28066.311785256825,47272.39512633535,19285.095836481996,94623.80274807417,14026.492292031828,14039.819493224997,32361.424583376855,14910.9705429585,9628.9075127,9656.188323781998,14026.492292031828,14039.819493224997,9628.9075127,42017.61290715885,14910.9705429585,4.064460054312166,13969.969645,32009.322040926665,25.47403311401664,0.1537501,9646.541782,4.064460054312166,13969.969645,0.1537501,41655.863822926665,25.47403311401664