,Date,Timestamp,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle,Lendle
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,mantle-staking,mantle-borrowed,mantle,staking,borrowed,Total,mantle-staking,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,mantle-staking,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle-borrowed,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,staking,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,LEND,USDT,WBTC,USDC,WETH,WMNT,ETH,METH,USDE,USDT,WBTC,WETH,USDC,WMNT,ETH,METH,USDE,LEND,USDT,WBTC,USDC,WETH,WMNT,ETH,METH,USDE,USDT,WBTC,WETH,USDC,WMNT,ETH,METH,USDE,LEND,USDT,WBTC,USDC,WETH,WMNT,ETH,METH,USDE,USDT,WBTC,WETH,USDC,WMNT,ETH,METH,USDE,LEND,USDT,WBTC,USDC,WETH,WMNT,ETH,METH,USDE,USDT,WBTC,WETH,USDC,WMNT,ETH,METH,USDE
,27/07/2023,1690416000,,0,5397.618402690563,,0,5397.618402690563,,,,,,,,,,501.6841769939999,0.057478959999999996,11.516167815419601,3082.207366531143,1802.1532123900001,,,,,,,,,,,,,501.6841769939999,0.057478959999999996,11.516167815419601,3082.207366531143,1802.1532123900001,,,,,,,,,,,,,501.182994,0.00000196,0.006162464851248744,3084.264571,3415.31,,,,,,,,,,,,,501.182994,0.00000196,0.006162464851248744,3084.264571,3415.31,,,
,28/07/2023,1690502400,,0,5380.138391140585,,0,5380.138391140585,,,,,,,,,,503.54499339064205,0.05726728,11.475433922752849,3083.92530189719,1781.1353946499999,,,,,,,,,,,,,503.54499339064205,0.05726728,11.475433922752849,3083.92530189719,1781.1353946499999,,,,,,,,,,,,,503.813526,0.00000196,0.006162464851248744,3084.264571,3415.31,,,,,,,,,,,,,503.813526,0.00000196,0.006162464851248744,3084.264571,3415.31,,,
,29/07/2023,1690588800,,0,6330.258994088947,,0,6330.258994088947,,,,,,,,,,503.7908543913301,0.0574574,949.2520249573834,3084.264571,1792.8940863402333,,,,,,,,,,,,,503.7908543913301,0.0574574,949.2520249573834,3084.264571,1792.8940863402333,,,,,,,,,,,,,503.813526,0.00000196,0.5061624648512487,3084.264571,3444.5413116547516,,,,,,,,,,,,,503.813526,0.00000196,0.5061624648512487,3084.264571,3444.5413116547516,,,
,30/07/2023,1690675200,,119220.05861900929,162562.85944687054,,119220.05861900929,162562.85944687054,,35989.802882,4094.24048075,24997.4156,42587.215215184675,11551.38444107461,,,,34279.918535,3710.0772412,91642.06536830253,7334.549244,25596.24905836801,,,,,35989.802882,4094.24048075,24997.4156,42587.215215184675,11551.38444107461,,,,34279.918535,3710.0772412,91642.06536830253,7334.549244,25596.24905836801,,,,,35989.802882,0.13956845,24997.4156,22.655786788234966,22145.63455661243,,,,34279.918535,0.12647272,48.752262464850396,7334.549244,49071.62258846266,,,,,35989.802882,0.13956845,24997.4156,22.655786788234966,22145.63455661243,,,,34279.918535,0.12647272,48.752262464850396,7334.549244,49071.62258846266,,,
,31/07/2023,1690761600,0,159783.76846645045,214815.79901650763,0,159783.76846645045,214815.79901650763,,58559.15369046539,4804.745694,32300.042466,42447.2132550028,21672.613360982272,,,,14316.721464072727,4838.4110922,91349.75963377678,8222.440414,96088.46641245815,,,,,58559.15369046539,4804.745694,32300.042466,42447.2132550028,21672.613360982272,,,,14316.721464072727,4838.4110922,91349.75963377678,8222.440414,96088.46641245815,,,,,58571.277945,0.1632324,32300.042466,22.658211274335986,41691.01079561609,,,,14319.685639,0.16437612,48.762262464850394,8222.440414,184842.7424884592,,,,,58571.277945,0.1632324,32300.042466,22.658211274335986,41691.01079561609,,,,14319.685639,0.16437612,48.762262464850394,8222.440414,184842.7424884592,,,
,01/08/2023,1690848000,0,194049.65831702488,235514.74752202228,0,194049.65831702488,235514.74752202228,,74625.24215655209,5514.19237458,47895.467022,42178.21946857183,23836.537295320937,,,,,5230.12144959,93134.35632605942,38250.344255,98899.92549137285,,,,,74625.24215655209,5514.19237458,47895.467022,42178.21946857183,23836.537295320937,,,,,5230.12144959,93134.35632605942,38250.344255,98899.92549137285,,,,,74632.630787,0.18834554,47895.467022,22.66062400933317,45975.298758102654,,,,,0.17864267,50.037262303798116,38250.344255,190755.62718216277,,,,,74632.630787,0.18834554,47895.467022,22.66062400933317,45975.298758102654,,,,,0.17864267,50.037262303798116,38250.344255,190755.62718216277,,,
,02/08/2023,1690934400,0,269396.805874508,293717.67044227466,0,269396.805874508,293717.67044227466,,85111.13499057923,6695.88907212,97914.3684210526,43011.83155996236,36663.581830793824,,,,20875.20321736144,3891.31458438,113249.61908761095,44314.594153230995,111386.93939969127,,,,,85111.13499057923,6695.88907212,97914.3684210526,43011.83155996236,36663.581830793824,,,,20875.20321736144,3891.31458438,113249.61908761095,44314.594153230995,111386.93939969127,,,,,85140.508466,0.22542804,98009.339471,22.9661004463608,70363.04982467345,,,,20882.407648,0.13100746,60.46945766195241,44357.576645,213768.66021899704,,,,,85140.508466,0.22542804,98009.339471,22.9661004463608,70363.04982467345,,,,20882.407648,0.13100746,60.46945766195241,44357.576645,213768.66021899704,,,
,03/08/2023,1691020800,0,330700.3418094586,362859.79567200295,0,330700.3418094586,362859.79567200295,,128079.16408152162,8864.925002099999,106355.47031921038,44226.10769076431,43174.67471586234,,,,12703.37405511216,10820.196709560001,111251.65672276722,44509.67259049478,183574.89559406877,,,,,128079.16408152162,8864.925002099999,106355.47031921038,44226.10769076431,43174.67471586234,,,,12703.37405511216,10820.196709560001,111251.65672276722,44509.67259049478,183574.89559406877,,,,,128159.135382,0.30419755,106397.284452,23.997714341165594,83117.25197155865,,,,12711.30591,0.37129218,60.3667294594842,44527.171769,353407.19885351957,,,,,128159.135382,0.30419755,106397.284452,23.997714341165594,83117.25197155865,,,,12711.30591,0.37129218,60.3667294594842,44527.171769,353407.19885351957,,,
,04/08/2023,1691107200,0,583639.0117562744,626196.5210325222,0,583639.0117562744,626196.5210325222,,177546.29413890233,17073.216699290002,125838.45772497999,88476.27903516185,174704.7641579402,,,,51831.49972220938,10741.40387659,146535.28288873032,33120.952960095,383967.38158489746,,,,,177546.29413890233,17073.216699290002,125838.45772497999,88476.27903516185,174704.7641579402,,,,51831.49972220938,10741.40387659,146535.28288873032,33120.952960095,383967.38158489746,,,,,177658.752129,0.58572221,125712.74498,48.27646588921365,338626.31203542434,,,,51864.329843,0.36849991,79.95595727000072,33087.865095,744235.3332187763,,,,,177658.752129,0.58572221,125712.74498,48.27646588921365,338626.31203542434,,,,51864.329843,0.36849991,79.95595727000072,33087.865095,744235.3332187763,,,
,05/08/2023,1691193600,0,729341.9261556829,672141.0145121864,0,729341.9261556829,672141.0145121864,,224329.0409164076,13681.525549119999,220081.740826,83701.72992560173,187547.8889385535,,,,20850.19841774176,9870.881,106380.78379448182,48147.136566,486892.0147339627,,,,,224329.0409164076,13681.525549119999,220081.740826,83701.72992560173,187547.8889385535,,,,20850.19841774176,9870.881,106380.78379448182,48147.136566,486892.0147339627,,,,,224723.430537,0.47138663,220081.740826,45.76215647687978,365888.55819859746,,,,20886.854848,0.34009375,58.16145112488481,48147.136566,949881.2184859451,,,,,224723.430537,0.47138663,220081.740826,45.76215647687978,365888.55819859746,,,,20886.854848,0.34009375,58.16145112488481,48147.136566,949881.2184859451,,,
,06/08/2023,1691280000,0,838748.5134680979,766196.2957531229,0,838748.5134680979,766196.2957531229,,224865.55114081988,13684.40734208,212285.17802462558,203597.44708267372,184315.92987789857,,,,33670.81781058802,10914.52686272,197885.1341218347,54326.09130935131,469399.72564862884,,,,,224865.55114081988,13684.40734208,212285.17802462558,203597.44708267372,184315.92987789857,,,,33670.81781058802,10914.52686272,197885.1341218347,54326.09130935131,469399.72564862884,,,,,225059.777729,0.47148592,212365.23972,110.82063112088838,360154.542142839,,,,33699.900825,0.37605178,107.71134789287642,54346.57997,917210.1585844958,,,,,225059.777729,0.47148592,212365.23972,110.82063112088838,360154.542142839,,,,33699.900825,0.37605178,107.71134789287642,54346.57997,917210.1585844958,,,
,07/08/2023,1691366400,0,763598.993195918,765783.0895474781,0,763598.993195918,765783.0895474781,,172028.67427324472,14418.48434762,214470.68458104576,180726.5198311153,181954.6301628923,,,,37765.96674905703,10411.034821640002,199055.21590337297,52307.14031009826,466243.73176330986,,,,,172028.67427324472,14418.48434762,214470.68458104576,180726.5198311153,181954.6301628923,,,,37765.96674905703,10411.034821640002,199055.21590337297,52307.14031009826,466243.73176330986,,,,,172320.412732,0.49708627,214482.695612,98.79545171984655,358231.99959618424,,,,37830.012961,0.35892694,108.81496523444649,52310.069674,917939.9511803141,,,,,172320.412732,0.49708627,214482.695612,98.79545171984655,358231.99959618424,,,,37830.012961,0.35892694,108.81496523444649,52310.069674,917939.9511803141,,,
,08/08/2023,1691452800,0,830359.5824399506,861532.6282087063,0,830359.5824399506,861532.6282087063,,205363.71907413157,19549.445599680002,219346.01056267897,208583.153555868,177517.25364759204,,,,162.05979443547,5430.27855798,243944.32298790998,47662.787289117,564333.1795792638,,,,,205363.71907413157,19549.445599680002,219346.01056267897,208583.153555868,177517.25364759204,,,,162.05979443547,5430.27855798,243944.32298790998,47662.787289117,564333.1795792638,,,,,205630.009937,0.67055792,219126.883679,114.17327360877331,349205.56795488123,,,,162.269934,0.18626187,133.52910558208438,47615.172117,1110135.9695547202,,,,,205630.009937,0.67055792,219126.883679,114.17327360877331,349205.56795488123,,,,162.269934,0.18626187,133.52910558208438,47615.172117,1110135.9695547202,,,
,09/08/2023,1691539200,0,782340.8967615099,891085.3452173797,0,782340.8967615099,891085.3452173797,,175783.1817862067,20190.23190816,224659.2494512808,202384.74341284877,159323.4902030137,,,,51333.4498131533,12236.52683409,243105.78390685676,67323.8309155044,517085.75374777534,,,,,175783.1817862067,20190.23190816,224659.2494512808,202384.74341284877,159323.4902030137,,,,51333.4498131533,12236.52683409,243105.78390685676,67323.8309155044,517085.75374777534,,,,,175860.384495,0.67727456,224757.468465,108.97187377523868,341576.3152994488,,,,51355.995095,0.41047019,130.89767712325775,67353.264292,1108588.8605248637,,,,,175860.384495,0.67727456,224757.468465,108.97187377523868,341576.3152994488,,,,51355.995095,0.41047019,130.89767712325775,67353.264292,1108588.8605248637,,,
,10/08/2023,1691625600,0,799739.8449824186,884163.5609871991,0,799739.8449824186,884163.5609871991,,181151.725448694,19274.81478552,236527.87241736313,204841.8014040227,157943.6309268187,,,,42849.54065792399,11183.51834256,230703.69607444693,70010.44875020631,529416.3571620618,,,,,181151.725448694,19274.81478552,236527.87241736313,204841.8014040227,157943.6309268187,,,,42849.54065792399,11183.51834256,230703.69607444693,70010.44875020631,529416.3571620618,,,,,180970.754694,0.65247672,236816.551794,110.4137522256243,339797.4491613231,,,,42806.733924,0.37857616,124.35382115029319,70095.895647,1138978.0433204076,,,,,180970.754694,0.65247672,236816.551794,110.4137522256243,339797.4491613231,,,,42806.733924,0.37857616,124.35382115029319,70095.895647,1138978.0433204076,,,
,11/08/2023,1691712000,0,805686.0094888124,882124.5882804333,0,805686.0094888124,882124.5882804333,,185320.57081580895,23181.334528990003,238140.265385,202517.23693850843,156526.601820505,,,,47399.79605588713,7231.41738764,230067.76283108466,69023.430258,528402.1817478215,,,,,185320.57081580895,23181.334528990003,238140.265385,202517.23693850843,156526.601820505,,,,47399.79605588713,7231.41738764,230067.76283108466,69023.430258,528402.1817478215,,,,,185476.927866,0.78690161,238140.265385,109.73807990338909,337969.680355542,,,,47439.787797,0.24547396,124.66689217381284,69023.430258,1140917.3545418894,,,,,185476.927866,0.78690161,238140.265385,109.73807990338909,337969.680355542,,,,47439.787797,0.24547396,124.66689217381284,69023.430258,1140917.3545418894,,,
,12/08/2023,1691798400,0,822630.6320653362,901350.6168404461,0,822630.6320653362,901350.6168404461,,186901.65117842148,23212.16337249,256248.97000783987,213017.0282797319,143250.8192268529,,,,43690.42066393144,7269.71408764,221315.3876049627,70938.8818824048,558136.2126015072,,,,,186901.65117842148,23212.16337249,256248.97000783987,213017.0282797319,143250.8192268529,,,,43690.42066393144,7269.71408764,221315.3876049627,70938.8818824048,558136.2126015072,,,,,187049.981814,0.78794811,256251.020016,115.14558442779484,309272.774278266,,,,43725.094664,0.24677396,119.63123255654803,70939.449398,1204993.7014536434,,,,,187049.981814,0.78794811,256251.020016,115.14558442779484,309272.774278266,,,,43725.094664,0.24677396,119.63123255654803,70939.449398,1204993.7014536434,,,
,13/08/2023,1691884800,0,832489.7885296533,1040598.8924572181,0,832489.7885296533,1040598.8924572181,,188215.8331544265,30580.00478153,258391.15872793828,202389.5320835988,152913.2597821598,,,,142575.74846743228,36693.80441676,222400.4785003256,91872.14377957226,547056.7172931281,,,,,188215.8331544265,30580.00478153,258391.15872793828,202389.5320835988,152913.2597821598,,,,142575.74846743228,36693.80441676,222400.4785003256,91872.14377957226,547056.7172931281,,,,,188416.685341,1.03904063,258447.500283,109.6593730473222,330667.59172507405,,,,142727.896405,1.24677396,120.50177094977603,91892.176274,1182983.9184779974,,,,,188416.685341,1.03904063,258447.500283,109.6593730473222,330667.59172507405,,,,142727.896405,1.24677396,120.50177094977603,91892.176274,1182983.9184779974,,,
,14/08/2023,1691971200,0,881157.0130528271,1070491.6356566057,0,881157.0130528271,1070491.6356566057,,223003.30476453764,36239.68786187,259384.612032,208017.59308896773,154511.81530545172,,,,152601.78576367427,30692.413274839997,225213.98420323437,106067.714529,555915.7378858571,,,,,223003.30476453764,36239.68786187,259384.612032,208017.59308896773,154511.81530545172,,,,152601.78576367427,30692.413274839997,225213.98420323437,106067.714529,555915.7378858571,,,,,223177.159772,1.23773653,259384.612032,113.26602910307847,335277.1744815031,,,,152720.755232,1.04827396,122.62950123778103,106067.714529,1206288.7066578506,,,,,223177.159772,1.23773653,259384.612032,113.26602910307847,335277.1744815031,,,,152720.755232,1.04827396,122.62950123778103,106067.714529,1206288.7066578506,,,
,15/08/2023,1692057600,0,963890.8664670116,1138442.8047713058,0,963890.8664670116,1138442.8047713058,,268132.28083671705,42558.71440603,256168.058405,220336.30376110316,176695.50905816135,,,,165554.88772478828,36374.64300712,243793.4359308289,121665.969887,571053.8682215685,,,,,268132.28083671705,42558.71440603,256168.058405,220336.30376110316,176695.50905816135,,,,165554.88772478828,36374.64300712,243793.4359308289,121665.969887,571053.8682215685,,,,,268317.151354,1.44546121,256168.058405,119.5174005376058,384401.4520566356,,,,165669.033689,1.23542584,132.24129311970324,121665.969887,1242328.8928903905,,,,,268317.151354,1.44546121,256168.058405,119.5174005376058,384401.4520566356,,,,165669.033689,1.23542584,132.24129311970324,121665.969887,1242328.8928903905,,,
,16/08/2023,1692144000,0,973269.0231096008,1119636.1562230072,0,973269.0231096008,1119636.1562230072,,269250.0386481312,36355.2413184,272477.177881,222122.2932636018,173064.27199846774,,,,146563.0576630555,37263.909964800005,241392.23036236272,129849.336865,564567.621367789,,,,,269250.0386481312,36355.2413184,272477.177881,222122.2932636018,173064.27199846774,,,,146563.0576630555,37263.909964800005,241392.23036236272,129849.336865,564567.621367789,,,,,269690.983406,1.2457251,272477.177881,121.69750891058612,379635.9743664687,,,,146803.0807,1.27686095,132.25522154413912,129849.336865,1238442.6696436673,,,,,269690.983406,1.2457251,272477.177881,121.69750891058612,379635.9743664687,,,,146803.0807,1.27686095,132.25522154413912,129849.336865,1238442.6696436673,,,
,17/08/2023,1692230400,0,945226.1278332871,1075437.8560660086,0,945226.1278332871,1075437.8560660086,,265693.9460929517,24035.69059338,255947.8696120278,229588.60352625462,169960.018008673,,,,110180.06309175391,35983.69552572,243801.29439904809,132872.34904293998,552600.4540065468,,,,,265693.9460929517,24035.69059338,255947.8696120278,229588.60352625462,169960.018008673,,,,110180.06309175391,35983.69552572,243801.29439904809,132872.34904293998,552600.4540065468,,,,,266804.653867,0.84504766,256311.575738,128.4045410966687,379714.918953512,,,,110640.66016,1.26511604,136.35342889527917,133061.162833,1234588.2229552495,,,,,266804.653867,0.84504766,256311.575738,128.4045410966687,379714.918953512,,,,110640.66016,1.26511604,136.35342889527917,133061.162833,1234588.2229552495,,,
,18/08/2023,1692316800,0,945508.1046662094,1106971.3592468463,0,945508.1046662094,1106971.3592468463,,280696.3720275079,30676.64831406,245990.21919563017,224279.42544669998,163865.43968231132,,,,118612.90072391323,30864.41370369,254892.2067974761,142055.46599804756,560546.3720237194,,,,,280696.3720275079,30676.64831406,245990.21919563017,224279.42544669998,163865.43968231132,,,,118612.90072391323,30864.41370369,254892.2067974761,142055.46599804756,560546.3720237194,,,,,281135.787263,1.15113694,246409.855179,132.61477016260545,379903.8324878431,,,,118798.582909,1.15818281,150.71588200015142,142297.79915,1299564.541686302,,,,,281135.787263,1.15113694,246409.855179,132.61477016260545,379903.8324878431,,,,118798.582909,1.15818281,150.71588200015142,142297.79915,1299564.541686302,,,
,19/08/2023,1692403200,0,1155115.4769953387,1107083.0776369076,0,1155115.4769953387,1107083.0776369076,,396774.8090625247,39230.104495269996,327695.91828273295,221224.74523832367,170189.8999164874,,,,104202.43801560215,38529.76724974,250349.0011167182,152430.053774999,561571.8174798484,,,,,396774.8090625247,39230.104495269996,327695.91828273295,221224.74523832367,170189.8999164874,,,,104202.43801560215,38529.76724974,250349.0011167182,152430.053774999,561571.8174798484,,,,,396980.444933,1.50059689,327368.549733,132.58582068054926,398149.7335759042,,,,104256.442853,1.47380818,150.0407548615665,152277.775999,1313765.7970482027,,,,,396980.444933,1.50059689,327368.549733,132.58582068054926,398149.7335759042,,,,104256.442853,1.47380818,150.0407548615665,152277.775999,1313765.7970482027,,,
,20/08/2023,1692489600,0,1229189.0528916041,1127566.6617666583,0,1229189.0528916041,1127566.6617666583,,394826.8074265068,42048.25181733,401112.872182,221245.0427449489,169956.07872081833,,,,106440.11786772223,38659.461844959995,250193.910028563,170554.942505,561718.2295204131,,,,,394826.8074265068,42048.25181733,401112.872182,221245.0427449489,169956.07872081833,,,,106440.11786772223,38659.461844959995,250193.910028563,170554.942505,561718.2295204131,,,,,394850.893331,1.60299843,401112.872182,132.92700881690743,397865.2028953773,,,,106446.611111,1.47380816,150.31987913348453,170554.942505,1314975.8398773628,,,,,394850.893331,1.60299843,401112.872182,132.92700881690743,397865.2028953773,,,,106446.611111,1.47380816,150.31987913348453,170554.942505,1314975.8398773628,,,
,21/08/2023,1692576000,0,1231285.1674246772,1125388.552645632,0,1231285.1674246772,1125388.552645632,,394843.424940794,41947.23025539,401489.281563,223655.67443972957,169349.55622576366,,,,104614.96210526359,38559.24289008,252789.82464515948,168961.450624,560463.0723811289,,,,,394843.424940794,41947.23025539,401489.281563,223655.67443972957,169349.55622576366,,,,104614.96210526359,38559.24289008,252789.82464515948,168961.450624,560463.0723811289,,,,,394893.576425,1.60330353,401489.281563,133.07847321524045,397701.2787668144,,,,104628.249893,1.47380816,150.4137285691434,168961.450624,1316194.0636585066,,,,,394893.576425,1.60330353,401489.281563,133.07847321524045,397701.2787668144,,,,104628.249893,1.47380816,150.4137285691434,168961.450624,1316194.0636585066,,,
,22/08/2023,1692662400,0,1239855.1715363283,1140159.0749096854,0,1239855.1715363283,1140159.0749096854,,396247.9903184479,41936.740473599995,410289.017313,222956.5534620046,168424.86996927566,,,,105203.61807900277,61856.60589696,251707.52076268647,160367.770634,561023.5595370361,,,,,396247.9903184479,41936.740473599995,410289.017313,222956.5534620046,168424.86996927566,,,,105203.61807900277,61856.60589696,251707.52076268647,160367.770634,561023.5595370361,,,,,396303.869164,1.6035768,410289.017313,133.3185160264564,396956.9633252626,,,,105218.453881,2.36527248,150.51036903698156,160367.770634,1322264.3935445948,,,,,396303.869164,1.6035768,410289.017313,133.3185160264564,396956.9633252626,,,,105218.453881,2.36527248,150.51036903698156,160367.770634,1322264.3935445948,,,
,23/08/2023,1692748800,0,1242017.6100628104,1137257.4718059995,0,1242017.6100628104,1137257.4718059995,,410956.64471789385,37625.69035836,406939.12441482296,216911.27411531148,169584.87645642203,,,,122243.92929851903,59609.20891692,244623.64015708605,153544.52159146097,557236.1718420135,,,,,410956.64471789385,37625.69035836,406939.12441482296,216911.27411531148,169584.87645642203,,,,122243.92929851903,59609.20891692,244623.64015708605,153544.52159146097,557236.1718420135,,,,,411150.707852,1.44425343,406532.591823,133.34026378688273,402095.2464035159,,,,122301.65568,2.28808571,150.3756816702542,153391.130461,1321238.1935445948,,,,,411150.707852,1.44425343,406532.591823,133.34026378688273,402095.2464035159,,,,122301.65568,2.28808571,150.3756816702542,153391.130461,1321238.1935445948,,,