,Date,Timestamp,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine,GemMine
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,GEMMINE,FTM,GEMMINE,WFTM,MIM,WBTC,KNIGHTS,MONEYRAIN,WETH,USDC,FTM,WATERFALL,SPELL,MYMINE,BTC,ETH,WFTM,WFTM,GEMMINE,FTM,GEMMINE,WFTM,MIM,WBTC,KNIGHTS,MONEYRAIN,WETH,USDC,FTM,WATERFALL,SPELL,MYMINE,BTC,ETH,WFTM,WFTM,GEMMINE,FTM,GEMMINE,WFTM,MIM,WBTC,KNIGHTS,MONEYRAIN,WETH,USDC,FTM,WATERFALL,SPELL,MYMINE,BTC,ETH,WFTM,WFTM,GEMMINE,FTM,GEMMINE,WFTM,MIM,WBTC,KNIGHTS,MONEYRAIN,WETH,USDC,FTM,WATERFALL,SPELL,MYMINE,BTC,ETH,WFTM
,16/02/2022,1644969600,4101.417250474745,0,104705.22044458363,4101.417250474745,0,104705.22044458363,4101.417250474745,,,,,21492.45407719708,5661.99813834,31712.820916591216,6592.244361543562,1231.9665530805335,8616.622488,13849.914326700706,12008.143397070027,3539.0561860604994,,,,,4101.417250474745,,,,,21492.45407719708,5661.99813834,31712.820916591216,6592.244361543562,1231.9665530805335,8616.622488,13849.914326700706,12008.143397070027,3539.0561860604994,,,,,1981.3609905675096,,,,,21492.45407719708,0.12791718,127.64780597565294,242.45106147640905,0.389445042527331,8616.622488,6690.779867971356,11349.851982107775,588735.8742331915,,,,,1981.3609905675096,,,,,21492.45407719708,0.12791718,127.64780597565294,242.45106147640905,0.389445042527331,8616.622488,6690.779867971356,11349.851982107775,588735.8742331915,,,,
,17/02/2022,1645056000,71113.39746392742,66536.91905229988,2012941.492029333,71113.39746392742,66536.91905229988,2012941.492029333,35867.69589168464,35245.70157224278,,66536.91905229988,,377179.58305570355,280798.88268958003,13225.126585214532,12959.247856055643,281762.55628661386,385428.602205,387698.96503197233,20504.689522115998,243482.79463713212,9901.04415994491,,,,35867.69589168464,35245.70157224278,,66536.91905229988,,377179.58305570355,280798.88268958003,13225.126585214532,12959.247856055643,281762.55628661386,385428.602205,387698.96503197233,20504.689522115998,243482.79463713212,9901.04415994491,,,,17244.084563309923,75.12992469516506,,141.83045009336408,,379007.15555981296,6.36891022,952.1329434999662,481.5774008196077,89.67161324904329,385428.602205,186393.73318844824,19659.337988605945,40346924.32588237,3764.6555741235397,,,,17244.084563309923,75.12992469516506,,141.83045009336408,,379007.15555981296,6.36891022,952.1329434999662,481.5774008196077,89.67161324904329,385428.602205,186393.73318844824,19659.337988605945,40346924.32588237,3764.6555741235397,,,
,18/02/2022,1645142400,21806.79967013136,11769.853774537172,1721372.7024406202,21806.79967013136,11769.853774537172,1721372.7024406202,11375.58116928237,10431.218500848992,,11769.853774537172,,348105.2634193906,254506.11871828,6039.876743250374,11496.107901434461,236276.85660173846,349575.2358586301,334408.6299501963,7902.716935400747,168327.55895309782,4734.337359201172,,,,11375.58116928237,10431.218500848992,,11769.853774537172,,348105.2634193906,254506.11871828,6039.876743250374,11496.107901434461,236276.85660173846,349575.2358586301,334408.6299501963,7902.716935400747,168327.55895309782,4734.337359201172,,,,5987.147983832827,179.47726257482782,,202.50952812348888,,348913.3467304182,6.26337842,806.3920885514517,427.2057934386645,82.0126681204793,349694.831491,176935.78304243193,11811.989285277676,31071478.34916147,3912.675503472043,,,,5987.147983832827,179.47726257482782,,202.50952812348888,,348913.3467304182,6.26337842,806.3920885514517,427.2057934386645,82.0126681204793,349694.831491,176935.78304243193,11811.989285277676,31071478.34916147,3912.675503472043,,,
,19/02/2022,1645228800,9998.918091328776,8349.987542116784,1391672.8663210846,9998.918091328776,8349.987542116784,1391672.8663210846,5029.237570483488,4969.680520845289,,8349.987542116784,,246248.3667922685,218891.94287142,3483.65734700373,9994.289161916868,208407.37875558803,284178.415730209,269767.8359631846,3293.5313576960793,144511.68983377673,2895.7585080211447,,,,5029.237570483488,4969.680520845289,,8349.987542116784,,246248.3667922685,218891.94287142,3483.65734700373,9994.289161916868,208407.37875558803,284178.415730209,269767.8359631846,3293.5313576960793,144511.68983377673,2895.7585080211447,,,,2689.4318558735226,260.7387471587245,,438.0895877291072,,246702.54617978548,5.46110331,648.7257629429665,371.3968473399059,74.73521889241881,283894.521209,144260.87484662276,6172.296720376311,27928148.29783043,3856.984652051451,,,,2689.4318558735226,260.7387471587245,,438.0895877291072,,246702.54617978548,5.46110331,648.7257629429665,371.3968473399059,74.73521889241881,283894.521209,144260.87484662276,6172.296720376311,27928148.29783043,3856.984652051451,,,
,20/02/2022,1645315200,7339.0133424153455,6281.5334327678875,1280095.0058644277,7339.0133424153455,6281.5334327678875,1280095.0058644277,3678.059788545165,3660.9535538701807,,6281.5334327678875,,222522.4600221909,211510.6635644,2679.338100772722,8881.763841848064,185773.0100435115,254421.889473702,248630.72739859734,2988.6166041433416,141167.97752560978,1518.559289652096,,,,3678.059788545165,3660.9535538701807,,6281.5334327678875,,222522.4600221909,211510.6635644,2679.338100772722,8881.763841848064,185773.0100435115,254421.889473702,248630.72739859734,2988.6166041433416,141167.97752560978,1518.559289652096,,,,1956.4147811410453,414.13501740612907,,710.5807050642406,,222547.83047486504,5.2684052,562.8861556245215,330.0543976903777,67.3617795243783,253914.061351,132250.38691414753,5950.539089929261,27652289.083998144,3006.2742059511334,,,,1956.4147811410453,414.13501740612907,,710.5807050642406,,222547.83047486504,5.2684052,562.8861556245215,330.0543976903777,67.3617795243783,253914.061351,132250.38691414753,5950.539089929261,27652289.083998144,3006.2742059511334,,,
,21/02/2022,1645401600,8477.917929300262,9395.140007642116,884731.6772407851,8477.917929300262,9395.140007642116,884731.6772407851,4200.273208180568,4277.644721119694,,9395.140007642116,,180565.8808477546,147413.53536476,2131.709610257587,7460.2529940494605,155820.45446670408,173819.609114,122967.93078244371,1545.575145522418,92291.64056060353,715.0883546898461,,,,4200.273208180568,4277.644721119694,,9395.140007642116,,180565.8808477546,147413.53536476,2131.709610257587,7460.2529940494605,155820.45446670408,173819.609114,122967.93078244371,1545.575145522418,92291.64056060353,715.0883546898461,,,,2413.9501196440046,559.1692445908096,,1228.1228768159629,,181171.90085611833,3.81435908,526.3480519154537,277.2297656651602,58.94386106005737,173819.609114,70671.22458761133,3729.8497647628215,19631423.451913234,2280.4598455533214,,,,2413.9501196440046,559.1692445908096,,1228.1228768159629,,181171.90085611833,3.81435908,526.3480519154537,277.2297656651602,58.94386106005737,173819.609114,70671.22458761133,3729.8497647628215,19631423.451913234,2280.4598455533214,,,
,22/02/2022,1645488000,8887.887993565902,10469.378410757237,759543.4178280095,8887.887993565902,10469.378410757237,759543.4178280095,4319.008205968473,4568.87978759743,,10469.378410757237,,94076.89276278486,141658.62804808,2125.962747970462,8597.701217140526,144650.87091301155,165570.16304235,105075.07747150393,3773.1991391871356,92345.70970723647,1669.212778744703,,,,4319.008205968473,4568.87978759743,,10469.378410757237,,94076.89276278486,141658.62804808,2125.962747970462,8597.701217140526,144650.87091301155,165570.16304235,105075.07747150393,3773.1991391871356,92345.70970723647,1669.212778744703,,,,2786.4569070764337,756.4370509267268,,1733.3407964829864,,94884.35865493839,3.76661512,627.1276542685728,319.4983729892429,56.08427165057424,165239.683675,68230.56978669086,8943.370662616255,19436741.822873585,6312.804315700968,,,,2786.4569070764337,756.4370509267268,,1733.3407964829864,,94884.35865493839,3.76661512,627.1276542685728,319.4983729892429,56.08427165057424,165239.683675,68230.56978669086,8943.370662616255,19436741.822873585,6312.804315700968,,,
,23/02/2022,1645574400,6272.521182389884,4765.646429461182,704623.0681111271,6272.521182389884,4765.646429461182,704623.0681111271,3149.162523456063,3123.3586589338215,,4765.646429461182,,91196.55525519236,144110.76106056,2226.8290135592156,9453.620443435937,112429.61958054676,155970.84519963173,101029.11199379695,3169.51939794126,83275.40131063056,1760.8048558322012,,,,3149.162523456063,3123.3586589338215,,4765.646429461182,,91196.55525519236,144110.76106056,2226.8290135592156,9453.620443435937,112429.61958054676,155970.84519963173,101029.11199379695,3169.51939794126,83275.40131063056,1760.8048558322012,,,,1993.1408376304194,1161.099873209599,,1771.6157730338969,,91444.55288261,3.76720764,620.2866333034027,351.305107522703,43.10290583520425,156014.217152,63143.194996123086,7776.301496223531,18369789.933697138,6811.755955945768,,,,1993.1408376304194,1161.099873209599,,1771.6157730338969,,91444.55288261,3.76720764,620.2866333034027,351.305107522703,43.10290583520425,156014.217152,63143.194996123086,7776.301496223531,18369789.933697138,6811.755955945768,,,
,24/02/2022,1645660800,5193.657275383997,4021.5358449564965,0,5193.657275383997,4021.5358449564965,0,2589.9403595104363,2603.716915873561,,4021.5358449564965,,,,,,,,,,,,,,,2589.9403595104363,2603.716915873561,,4021.5358449564965,,,,,,,,,,,,,,,1639.2027591838205,1377.627997816699,,2127.7967433632257,,,,,,,,,,,,,,,1639.2027591838205,1377.627997816699,,2127.7967433632257,,,,,,,,,,,,,,
,25/02/2022,1645747200,4877.8621409264315,4297.581224410601,567476.7795924684,4877.8621409264315,4297.581224410601,567476.7795924684,2160.511377697024,2717.3507632294077,,4297.581224410601,,87057.88775775622,84752.08485125999,1831.4711413733746,3558.3392594118527,89726.17188070435,145925.61864180298,83785.43099331207,1393.0741965149216,68450.25456183965,996.4463084929696,,,,2160.511377697024,2717.3507632294077,,4297.581224410601,,87057.88775775622,84752.08485125999,1831.4711413733746,3558.3392594118527,89726.17188070435,145925.61864180298,83785.43099331207,1393.0741965149216,68450.25456183965,996.4463084929696,,,,1459.8049849304216,1518.073052083468,,2400.8833655925146,,87673.79617589185,2.21203959,397.2822432480205,132.23111331890942,34.542083962713264,145779.838803,56231.8328814175,3681.787346518667,17032426.0757734,4335.806196611969,,,,1459.8049849304216,1518.073052083468,,2400.8833655925146,,87673.79617589185,2.21203959,397.2822432480205,132.23111331890942,34.542083962713264,145779.838803,56231.8328814175,3681.787346518667,17032426.0757734,4335.806196611969,,,
,26/02/2022,1645833600,5222.020241274156,5010.5658022461585,519924.02353659016,5222.020241274156,5010.5658022461585,519924.02353659016,3408.240181938632,3585.0850279708593,,8435.08034579016,,76080.91991457163,67071.513252,1596.0378666764493,3558.3392594118527,82050.58175937191,138287.237651563,74225.0498241559,1660.424289262272,67093.12343380741,1023.5977213504711,,,,3408.240181938632,3585.0850279708593,,8435.08034579016,,76080.91991457163,67071.513252,1596.0378666764493,3558.3392594118527,82050.58175937191,138287.237651563,74225.0498241559,1660.424289262272,67093.12343380741,1023.5977213504711,,,,1925.5594248240857,1691.0778433824808,,3978.811483863283,,76004.91499957207,1.7158228,346.9647536253151,132.23111331890942,29.527130853877512,138149.088563,41935.05639782819,3682.5484913443897,15642667.927333973,4453.949304886785,,,,1925.5594248240857,1691.0778433824808,,3978.811483863283,,76004.91499957207,1.7158228,346.9647536253151,132.23111331890942,29.527130853877512,138149.088563,41935.05639782819,3682.5484913443897,15642667.927333973,4453.949304886785,,,
,27/02/2022,1645920000,6993.325209909492,8435.08034579016,512646.85888505727,6993.325209909492,8435.08034579016,512646.85888505727,3408.240181938632,3585.0850279708593,,8435.08034579016,,76080.91991457163,67071.513252,1596.0378666764493,3558.3392594118527,82050.58175937191,138291.75869509,74220.56269351531,1660.424289262272,67093.12343380741,1023.5977213504711,,,,3408.240181938632,3585.0850279708593,,8435.08034579016,,76080.91991457163,67071.513252,1596.0378666764493,3558.3392594118527,82050.58175937191,138291.75869509,74220.56269351531,1660.424289262272,67093.12343380741,1023.5977213504711,,,,1925.5594248240857,1691.0778433824808,,3978.811483863283,,76004.91499957207,1.7158228,346.9647536253151,132.23111331890942,29.527130853877512,138153.60509,41932.52129577136,3682.5484913443897,15642667.927333973,4453.949304886785,,,,1925.5594248240857,1691.0778433824808,,3978.811483863283,,76004.91499957207,1.7158228,346.9647536253151,132.23111331890942,29.527130853877512,138153.60509,41932.52129577136,3682.5484913443897,15642667.927333973,4453.949304886785,,,
,28/02/2022,1646006400,6148.786560373918,6802.600869520815,494019.7592680622,6148.786560373918,6802.600869520815,494019.7592680622,3058.535378301347,3090.2511820725713,,6802.600869520815,,76216.67463694283,64881.8537796,1525.8378002986615,3558.3392594118527,77609.29437344527,134194.381230348,69990.77572638802,1467.90801923177,63530.34938667783,1044.345055717932,,,,3058.535378301347,3090.2511820725713,,6802.600869520815,,76216.67463694283,64881.8537796,1525.8378002986615,3558.3392594118527,77609.29437344527,134194.381230348,69990.77572638802,1467.90801923177,63530.34938667783,1044.345055717932,,,,1923.6071561643691,1943.5542025613656,,4278.365326742651,,76064.54554585113,1.71713256,355.6731469227649,132.23111331890942,29.541924476681526,133926.528174,43472.531507073305,3682.5484913443897,15642667.927333973,4544.2265432556715,,,,1923.6071561643691,1943.5542025613656,,4278.365326742651,,76064.54554585113,1.71713256,355.6731469227649,132.23111331890942,29.541924476681526,133926.528174,43472.531507073305,3682.5484913443897,15642667.927333973,4544.2265432556715,,,
,01/03/2022,1646092800,6529.200839539137,6712.586572248287,528787.61036218,6529.200839539137,6712.586572248287,528787.61036218,3273.410784146029,3255.7900553931077,,6712.586572248287,,75827.78052679334,74445.92272704,1700.1176422908163,3558.3392594118527,86993.37489209011,135372.19372208673,75788.69208795787,1646.555811643869,72353.95561254253,1100.678080322964,,,,3273.410784146029,3255.7900553931077,,6712.586572248287,,75827.78052679334,74445.92272704,1700.1176422908163,3558.3392594118527,86993.37489209011,135372.19372208673,75788.69208795787,1646.555811643869,72353.95561254253,1100.678080322964,,,,1818.561546747794,2229.993188625416,,4597.662035786498,,75676.42767145044,1.71518576,355.6731469227649,132.23111331890942,29.53483335045243,135396.429683,41414.58584041413,3682.5484913443897,15602940.484029701,4789.34670183782,,,,1818.561546747794,2229.993188625416,,4597.662035786498,,75676.42767145044,1.71518576,355.6731469227649,132.23111331890942,29.53483335045243,135396.429683,41414.58584041413,3682.5484913443897,15602940.484029701,4789.34670183782,,,
,02/03/2022,1646179200,5539.47109180757,5291.874545737739,524408.3475584752,5539.47109180757,5291.874545737739,524408.3475584752,2723.437056747547,2816.0340350600227,,5291.874545737739,,73916.98403157269,75656.08404,2609.4868008747535,4966.510202621863,86763.86554217181,133527.43422018,72041.84864739876,1936.2486916115656,71524.4003460902,1465.485035953515,,,,2723.437056747547,2816.0340350600227,,5291.874545737739,,73916.98403157269,75656.08404,2609.4868008747535,4966.510202621863,86763.86554217181,133527.43422018,72041.84864739876,1936.2486916115656,71524.4003460902,1465.485035953515,,,,1513.0205870819707,2571.720579963491,,4832.7621422262455,,73769.44514129011,1.7138475,355.0322178060889,184.56002239397483,29.541361696057518,133394.04018,40246.84281977584,4462.831855390472,15393078.35010001,6376.719995620513,,,,1513.0205870819707,2571.720579963491,,4832.7621422262455,,73769.44514129011,1.7138475,355.0322178060889,184.56002239397483,29.541361696057518,133394.04018,40246.84281977584,4462.831855390472,15393078.35010001,6376.719995620513,,,
,03/03/2022,1646265600,5157.799495205379,5186.097461512131,485083.4224075467,5157.799495205379,5186.097461512131,485083.4224075467,2445.13845276557,2712.6610424398086,,5186.097461512131,,73916.98403157269,65144.8409172,4570.570571728944,8410.922171570406,87528.66267491858,100695.80001154545,66141.60585596104,4488.541190044227,71783.51863755294,2401.9763454525146,,,,2445.13845276557,2712.6610424398086,,5186.097461512131,,73916.98403157269,65144.8409172,4570.570571728944,8410.922171570406,87528.66267491858,100695.80001154545,66141.60585596104,4488.541190044227,71783.51863755294,2401.9763454525146,,,,1234.9184104876617,2685.8030123166423,,5134.749961893199,,73769.44514129011,1.4809348,568.4789268319582,312.55749429841717,29.547534913721965,100741.435882,33404.851442404564,9176.937729971778,15243930.999546178,10451.645847812246,,,,1234.9184104876617,2685.8030123166423,,5134.749961893199,,73769.44514129011,1.4809348,568.4789268319582,312.55749429841717,29.547534913721965,100741.435882,33404.851442404564,9176.937729971778,15243930.999546178,10451.645847812246,,,
,04/03/2022,1646352000,4889.6302674754925,4735.997042544524,389875.8447840036,4889.6302674754925,4735.997042544524,389875.8447840036,1961.3801692985644,2928.250098176928,,4735.997042544524,,70206.37512748412,59756.3004145,1972.5910754679867,3058.7969275663295,60087.493772372574,83822.536620823,42578.237854998246,2063.6957863615726,64876.33928653241,1453.4779178973492,,,,1961.3801692985644,2928.250098176928,,4735.997042544524,,70206.37512748412,59756.3004145,1972.5910754679867,3058.7969275663295,60087.493772372574,83822.536620823,42578.237854998246,2063.6957863615726,64876.33928653241,1453.4779178973492,,,,1095.74311133998,2938.6617768523156,,4752.836341703179,,70307.05483000068,1.43998025,354.14561498527587,113.6676673194474,22.11464978060078,83738.797823,23523.88831767859,4921.740860672195,15215864.81473555,6324.473791858554,,,,1095.74311133998,2938.6617768523156,,4752.836341703179,,70307.05483000068,1.43998025,354.14561498527587,113.6676673194474,22.11464978060078,83738.797823,23523.88831767859,4921.740860672195,15215864.81473555,6324.473791858554,,,
,05/03/2022,1646438400,4804.188505332362,4248.099759470419,267287.0439582661,4804.188505332362,4248.099759470419,267287.0439582661,1651.0099499088212,3153.1785554235407,,4248.099759470419,,36983.867506970666,23696.90048576,1251.77947393233,2129.9390986088606,55449.60630828571,49528.48235635299,36110.89099953399,1714.5269253050137,59021.63025865652,1399.4205448600146,,,,1651.0099499088212,3153.1785554235407,,4248.099759470419,,36983.867506970666,23696.90048576,1251.77947393233,2129.9390986088606,55449.60630828571,49528.48235635299,36110.89099953399,1714.5269253050137,59021.63025865652,1399.4205448600146,,,,988.6287125202523,3164.3899891551173,,4263.204292277959,,37122.66916698603,0.60748822,249.85618242162275,79.15046817572875,21.219693817461774,49479.003353,22290.673456502464,4239.460674161366,14859236.47956509,6089.255606001334,,,,988.6287125202523,3164.3899891551173,,4263.204292277959,,37122.66916698603,0.60748822,249.85618242162275,79.15046817572875,21.219693817461774,49479.003353,22290.673456502464,4239.460674161366,14859236.47956509,6089.255606001334,,,
,06/03/2022,1646524800,4284.1548159740405,4341.88920025953,137623.29194097655,4284.1548159740405,4341.88920025953,137623.29194097655,1514.5400009226753,2769.614815051365,,4341.88920025953,,8765.756996657643,13541.661224849999,963.3681621081138,2129.9390986088606,29850.919428319805,40891.915777712995,35249.68768027368,817.1103516194008,4063.131308017435,1349.8019128086123,,,,1514.5400009226753,2769.614815051365,,4341.88920025953,,8765.756996657643,13541.661224849999,963.3681621081138,2129.9390986088606,29850.919428319805,40891.915777712995,35249.68768027368,817.1103516194008,4063.131308017435,1349.8019128086123,,,,890.9058828956914,2779.4624505135343,,4357.327210566567,,8775.532940353196,0.34228095,192.67363242162276,79.15046817572875,11.170747922461983,40851.064713,20613.852444604494,1947.624675525694,984383.455725359,5873.351577372583,,,,890.9058828956914,2779.4624505135343,,4357.327210566567,,8775.532940353196,0.34228095,192.67363242162276,79.15046817572875,11.170747922461983,40851.064713,20613.852444604494,1947.624675525694,984383.455725359,5873.351577372583,,,
,07/03/2022,1646611200,3543.87775547579,3653.3937877281674,44556.04396437729,3543.87775547579,3653.3937877281674,44556.04396437729,993.8854542990932,2549.992301176697,,3653.3937877281674,,4570.898481300253,5911.7372669999995,448.26159774423326,1498.8639203819675,9847.628972625444,12333.748070643998,5255.35152514633,627.7291710453088,3144.351501805288,917.4734566844757,,,,993.8854542990932,2549.992301176697,,3653.3937877281674,,4570.898481300253,5911.7372669999995,448.26159774423326,1498.8639203819675,9847.628972625444,12333.748070643998,5255.35152514633,627.7291710453088,3144.351501805288,917.4734566844757,,,,736.2114476289579,2559.0590473815696,,3666.383785480123,,4574.3383837648435,0.15387135,116.12994760213297,55.69914234046702,3.8775535891266286,12321.426644,3892.8529815898733,1947.624675525694,857170.9166410748,3992.1740537489477,,,,736.2114476289579,2559.0590473815696,,3666.383785480123,,4574.3383837648435,0.15387135,116.12994760213297,55.69914234046702,3.8775535891266286,12321.426644,3892.8529815898733,1947.624675525694,857170.9166410748,3992.1740537489477,,,