,Date,Timestamp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp,Ramp
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,bsc,ethereum,polygon,Total,avalanche,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,INJ,CAKE,DOT,USDT,DOGE,BTCB,RUSD,NRV,RAMP,WBNB,ETH,LINK,BUSD,WETH,BETA,XVS,TRX,AXS,ADA,binancecoin,BUSD-RAMP-CAKE-LP,XVS-WBNB-CAKE-LP,WBNB-DOGE-CAKE-LP,WBNB-CAKE-CAKE-LP,WBNB-NRV-CAKE-LP,WBNB-DOT-CAKE-LP,BUSD-WBNB-CAKE-LP,WBNB-ETH-CAKE-LP,LINK-WBNB-CAKE-LP,WBNB-AXS-CAKE-LP,BUSD-BTCB-CAKE-LP,BETA-WBNB-CAKE-LP,WBNB-USDT-CAKE-LP,WBNB-TRX-CAKE-LP,BUSD-RUSD-CAKE-LP,BTCB-ETH-CAKE-LP,WBNB-ADA-CAKE-LP,USDT-CAKE-CAKE-LP,WBNB-BTCB-CAKE-LP,WBNB-INJ-CAKE-LP,BUSD-CAKE-CAKE-LP,RAMP,WETH,WETH-RAMP-UNI-V2,QUICK,WBTC,WMATIC,RAMP,LINK,WETH,USDC,DAI,RUSD,rusd,RUSD-USDC-UNI-V2,USDC-WBTC-UNI-V2,QUICK-WETH-UNI-V2,WETH-USDC-UNI-V2,RAMP-WETH-UNI-V2,WETH-LINK-UNI-V2,WETH-WMATIC-UNI-V2,DAI-WETH-UNI-V2,USDC-WMATIC-UNI-V2,QUICK-WMATIC-UNI-V2,QUICK-USDC-UNI-V2,USDC-RUSD-UNI-V2,ETH,INJ,CAKE,DOT,USDT,DOGE,WETH,DAI,BTCB,QUICK,RUSD,WBTC,WMATIC,NRV,RAMP,WBNB,ETH,LINK,USDC,BUSD,UNKNOWN (bsc:0x85eac5ac2f758618dfa09bdbe0cf174e7d574d5b),UNKNOWN (bsc:0x870ee4d19c12a789c61de69e3e5efb42383e4434),UNKNOWN (bsc:0x8cd6e29d3686d24d3c2018cee54621ea0f89313b),BETA,XVS,TRX,AXS,ADA,WGLMR,avalanche-2,rusd,binancecoin,USDC-WBTC-UNI-V2,QUICK-WETH-UNI-V2,WETH-USDC-UNI-V2,BUSD-RAMP-CAKE-LP,XVS-WBNB-CAKE-LP,WETH-LINK-UNI-V2,WETH-RAMP-UNI-V2,WBNB-DOGE-CAKE-LP,USDC-WMATIC-UNI-V2,QUICK-WMATIC-UNI-V2,WBNB-CAKE-CAKE-LP,QUICK-USDC-UNI-V2,WBNB-NRV-CAKE-LP,WBNB-DOT-CAKE-LP,BUSD-WBNB-CAKE-LP,RUSD-USDC-UNI-V2,WBNB-ETH-CAKE-LP,LINK-WBNB-CAKE-LP,WBNB-AXS-CAKE-LP,BUSD-BTCB-CAKE-LP,RAMP-WETH-UNI-V2,BETA-WBNB-CAKE-LP,WETH-WMATIC-UNI-V2,WBNB-USDT-CAKE-LP,WBNB-TRX-CAKE-LP,DAI-WETH-UNI-V2,BUSD-RUSD-CAKE-LP,BTCB-ETH-CAKE-LP,WBNB-ADA-CAKE-LP,USDT-CAKE-CAKE-LP,WBNB-BTCB-CAKE-LP,WBNB-INJ-CAKE-LP,BUSD-CAKE-CAKE-LP,USDC-RUSD-UNI-V2,WAVAX,avalanche-2,WAVAX,INJ,CAKE,DOT,USDT,DOGE,BTCB,RUSD,NRV,RAMP,WBNB,ETH,LINK,BUSD,WETH,BETA,XVS,TRX,AXS,ADA,binancecoin,BUSD-RAMP-CAKE-LP,XVS-WBNB-CAKE-LP,WBNB-DOGE-CAKE-LP,WBNB-CAKE-CAKE-LP,WBNB-NRV-CAKE-LP,WBNB-DOT-CAKE-LP,BUSD-WBNB-CAKE-LP,WBNB-ETH-CAKE-LP,LINK-WBNB-CAKE-LP,WBNB-AXS-CAKE-LP,BUSD-BTCB-CAKE-LP,BETA-WBNB-CAKE-LP,WBNB-USDT-CAKE-LP,WBNB-TRX-CAKE-LP,BUSD-RUSD-CAKE-LP,BTCB-ETH-CAKE-LP,WBNB-ADA-CAKE-LP,USDT-CAKE-CAKE-LP,WBNB-BTCB-CAKE-LP,WBNB-INJ-CAKE-LP,BUSD-CAKE-CAKE-LP,RAMP,WETH,WETH-RAMP-UNI-V2,QUICK,WBTC,WMATIC,RAMP,LINK,WETH,USDC,DAI,RUSD,rusd,RUSD-USDC-UNI-V2,USDC-WBTC-UNI-V2,QUICK-WETH-UNI-V2,WETH-USDC-UNI-V2,RAMP-WETH-UNI-V2,WETH-LINK-UNI-V2,WETH-WMATIC-UNI-V2,DAI-WETH-UNI-V2,USDC-WMATIC-UNI-V2,QUICK-WMATIC-UNI-V2,QUICK-USDC-UNI-V2,USDC-RUSD-UNI-V2,ETH,INJ,CAKE,DOT,USDT,DOGE,WETH,DAI,BTCB,QUICK,RUSD,WBTC,WMATIC,NRV,RAMP,WBNB,ETH,LINK,USDC,BUSD,UNKNOWN (bsc:0x85eac5ac2f758618dfa09bdbe0cf174e7d574d5b),UNKNOWN (bsc:0x870ee4d19c12a789c61de69e3e5efb42383e4434),UNKNOWN (bsc:0x8cd6e29d3686d24d3c2018cee54621ea0f89313b),BETA,XVS,TRX,AXS,ADA,WGLMR,avalanche-2,rusd,binancecoin,USDC-WBTC-UNI-V2,QUICK-WETH-UNI-V2,WETH-USDC-UNI-V2,BUSD-RAMP-CAKE-LP,XVS-WBNB-CAKE-LP,WETH-LINK-UNI-V2,WETH-RAMP-UNI-V2,WBNB-DOGE-CAKE-LP,USDC-WMATIC-UNI-V2,QUICK-WMATIC-UNI-V2,WBNB-CAKE-CAKE-LP,QUICK-USDC-UNI-V2,WBNB-NRV-CAKE-LP,WBNB-DOT-CAKE-LP,BUSD-WBNB-CAKE-LP,RUSD-USDC-UNI-V2,WBNB-ETH-CAKE-LP,LINK-WBNB-CAKE-LP,WBNB-AXS-CAKE-LP,BUSD-BTCB-CAKE-LP,RAMP-WETH-UNI-V2,BETA-WBNB-CAKE-LP,WETH-WMATIC-UNI-V2,WBNB-USDT-CAKE-LP,WBNB-TRX-CAKE-LP,DAI-WETH-UNI-V2,BUSD-RUSD-CAKE-LP,BTCB-ETH-CAKE-LP,WBNB-ADA-CAKE-LP,USDT-CAKE-CAKE-LP,WBNB-BTCB-CAKE-LP,WBNB-INJ-CAKE-LP,BUSD-CAKE-CAKE-LP,USDC-RUSD-UNI-V2,WAVAX,avalanche-2,WAVAX
,08/09/2021,1631059200,67931916.15651223,8774559.350364303,23480725.19349149,100187200.70036802,,116768.22196191104,2317916.9769556434,109463.78820600701,15397.657234436841,9501.531685442205,1212121.9051490577,11932067.177393295,138148.2348231091,40502875.327518284,1857450.4129874937,1863354.1781467234,30394.10755186895,7826456.636898945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7800990.86391687,973568.4864474328,,10653.876795364919,117.71878152000001,309374.6583461826,18031653.968752176,29795.192358130767,3519144.6138636745,1105143.11203121,474842.0525632275,,,,,,,,,,,,,,,,116768.22196191104,2317916.9769556434,109463.78820600701,15397.657234436841,9501.531685442205,4492713.100311107,474842.0525632275,1212121.9051490577,10653.876795364919,11932067.177393295,117.71878152000001,309374.6583461826,138148.2348231091,66335520.160187334,1857450.4129874937,1863354.1781467234,60189.29990999972,1105143.11203121,7826456.636898945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9586.881934475456,112411.10460502635,3958.907349222677,15397.657234436841,37348.64126101,25.815093605423556,12259254.418570522,112315.63806756836,98921648.20468314,4437.185955871799,520.8580863422261,1097.260200428482,7748966.9672266785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19052644.229532905,276.3040823851674,,21.429041968270244,0.00252789,229166.41358976488,44039365.5023695,1075.6387132899195,998.7525652791438,1094201.101021,474842.0525632275,,,,,,,,,,,,,,,,9586.881934475456,112411.10460502635,3958.907349222677,15397.657234436841,37348.64126101,1275.0566476643112,474842.0525632275,25.815093605423556,21.429041968270244,12259254.418570522,0.00252789,229166.41358976488,112315.63806756836,162013657.93658555,4437.185955871799,520.8580863422261,2172.8989137184017,1094201.101021,7748966.9672266785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,1631145600,72034306.37832136,9490062.88989681,25324447.84125058,106848817.10946876,,115904.49536229689,2421944.5294089178,121598.49899904164,15410.48630459404,9618.707686697668,1374140.6322129096,11847714.906326246,151398.20566595544,44459636.536241785,1946486.2811911702,1832678.0726293416,32627.80960543352,7705147.216686983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8535464.211234514,954598.6786622965,,16990.55812725713,117.91147715999999,330464.00763324334,19894254.33338094,31390.409035449884,3510787.018945981,1081675.761739,458767.8409115463,,,,,,,,,,,,,,,,115904.49536229689,2421944.5294089178,121598.49899904164,15410.48630459404,9618.707686697668,4465385.697608277,458767.8409115463,1374140.6322129096,16990.55812725713,11847714.906326246,117.91147715999999,330464.00763324334,151398.20566595544,72889355.08085723,1946486.2811911702,1832678.0726293416,64018.2186408834,1081675.761739,7705147.216686983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9707.244167696557,117285.4493660493,4045.192914139775,15410.48630459404,37768.11380134,29.50635872566425,12303664.090180142,106618.45469433483,98971182.22386855,4595.538486144042,533.4468737460026,1094.8929397796483,7705147.216686983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19000717.27142393,277.528659587136,,35.6128993004614,0.00253524,232721.13213608688,44286414.02032185,1053.3694307197948,1020.6844375998596,1081675.761739,458767.8409115463,,,,,,,,,,,,,,,,9707.244167696557,117285.4493660493,4045.192914139775,15410.48630459404,37768.11380134,1298.2130971869956,458767.8409115463,29.50635872566425,35.6128993004614,12303664.090180142,0.00253524,232721.13213608688,106618.45469433483,162258313.51561433,4595.538486144042,533.4468737460026,2148.262370499443,1081675.761739,7705147.216686983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,1631232000,64572505.00774785,8056666.121208914,21767866.30618223,94397037.43574831,,107975.77325379518,2247758.0531302984,114399.56081565503,14884.240621911349,9006.473733429575,1171354.998379795,11976153.55822258,150951.47560111398,37577171.09454931,1649481.2645614615,1956650.0408576245,28223.243633506914,7568495.230387368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7181394.412536074,875271.7086728392,,15899.37021944564,115.5229648,330792.97095926595,16730844.011457099,27474.319240243465,3161295.546361373,1090602.666479,410841.8985010071,,,,,,,,,,,,,,,,107975.77325379518,2247758.052920027,114399.56081565503,14884.240621911349,9006.473733429575,4036567.255034212,410841.8985010071,1171354.998379795,15899.37021944564,11976153.55822258,115.5229648,330792.97099867975,150951.47560111398,61489409.51854249,1649481.3317856265,1956650.0408576245,55697.56287375038,1090602.666479,7568495.163943373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9869.814739835027,119054.98162766412,4033.835007604197,14896.858260858296,37801.82465606,26.05906559243148,12090908.369558057,104104.46593180274,99403142.34540646,4155.8067686917975,610.5354267047421,1083.4258592517049,7574319.882376916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18996990.732263416,274.79936727004525,,37.45787640636489,0.00258904,254456.13150712763,44258213.70760129,1054.6763623893844,992.5169604887,1090602.666479,411520.495798579,,,,,,,,,,,,,,,,9869.814739835027,119054.98161652687,4033.835007604197,14896.858260858296,37801.82465606,1267.3163277587453,411520.495798579,26.05906559243148,37.45787640636489,12090908.369558057,0.00258904,254456.13153744594,104104.46593180274,162658346.78527117,4155.806938060584,610.5354267047421,2138.1022216410893,1090602.666479,7574319.815881786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,1631318400,66662660.34219045,7984052.644934954,21273917.513830055,95920630.50095546,,111537.10221300855,2504028.9258998157,124245.01099222605,15122.901226536947,9163.049251104096,1254280.2616327014,11878655.77915649,150294.8756890385,38906736.59588631,1681664.3643406527,2281922.192721483,29145.49867574065,7715863.784505342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7099432.841802292,884619.8031326623,,23268.50444271336,116.46591011999999,310117.8925096292,17048715.95914304,28335.8428340972,2769517.437525139,1093732.000893,113.4105723172418,,,,,,,,,,,,,,,,111537.10221300855,2504028.9258998157,124245.01099222605,15122.901226536947,9163.049251104096,3654137.2406578017,113.4105723172418,1254280.2616327014,23268.50444271336,11878655.77915649,116.46591011999999,310117.8925096292,150294.8756890385,63054885.39683165,1681664.3643406527,2281922.192721483,57481.34150983785,1093732.000893,7715863.784505342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9698.878453305091,126402.26783946573,3883.8703029767444,15123.475918621854,37692.97544233,27.67120238335469,12157126.928582601,106592.11041775781,101413116.76880853,4109.639209043628,696.4192674595953,1077.8660752862668,7715863.784505342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18505165.808589928,268.45709004997036,,52.48337530780052,0.00256963,233171.34775160087,44438664.7042926,1047.9231817343639,840.4702104652644,1093732.000893,113.42100704989039,,,,,,,,,,,,,,,,9698.878453305091,126402.26783946573,3883.8703029767444,15123.475918621854,37692.97544233,1108.9273005152347,113.42100704989039,27.67120238335469,52.48337530780052,12157126.928582601,0.00256963,233171.34775160087,106592.11041775781,164356947.28169104,4109.639209043628,696.4192674595953,2125.7892570206304,1093732.000893,7715863.784505342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2021,1631404800,69372451.08661723,8414854.115985623,25970635.85657034,103001653.57276236,,117954.77969439667,2554413.4391618227,138234.30701339498,15547.16452211886,9520.819370247093,1321708.4858623573,11907682.39735694,152653.43577678586,41488023.7625809,1746062.7624552713,2168074.157572515,29380.286118375083,7723195.289132128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7498094.589069908,916759.5269157159,,27592.86626156384,117.50341515,322547.728214731,17940158.297434118,29490.504966517212,2903809.3014553315,1086395.7536245035,117.24666664366842,3660406.6545317885,,,,,,,,,,,,,,,117001.22448263923,2537103.7643562728,137169.79639833033,15547.16452211886,9483.883062327808,3817149.1006943067,117.24666664366842,1321594.067086799,27592.86626156384,15312683.596398331,117.50341515,322547.728214731,153699.00725470905,66547677.577662095,1738042.0528716973,2153479.2775374446,58800.95678851585,1086395.7536245035,7645451.005464201,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9535.552117574509,123640.53432535443,3801.823625230885,15393.232200117682,37384.92704381,28.604693889589175,11939297.657554144,104557.14779231908,102019897.80945763,4155.808074390745,630.4483816444936,997.6328053777618,7646728.009041711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18437967.740282953,267.16622474535785,,61.80643818108556,0.00254419,240707.25986173953,44458824.645519875,1003.7612309910555,849.4097915109991,1086984.89944,116.08580855808755,3750570.366133641,,,,,,,,,,,,,,,9535.552117574509,123640.53432535443,3801.823625230885,15393.232200117682,37384.92704381,1116.576016256357,116.08580855808755,28.604693889589175,61.80643818108556,15689868.023687785,0.00254419,240707.25986173953,104557.14779231908,164916690.19526047,4155.808074390745,630.4483816444936,2001.3940363688173,1086984.89944,7646728.009041711,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2021,1631491200,61964184.58368232,7379374.351595188,24793924.474374376,94187336.67819798,,107507.48776314307,2463231.7812540354,139269.68579108635,15020.811037981632,8985.560266631242,1299043.147087067,9026477.264523609,149657.1952605511,38271010.04007898,1721218.7128838385,1580075.1523935029,27671.707437917812,7155016.037903986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6553895.353134771,825478.9984604162,,30558.91516406618,116.13981591,310248.71838029346,16892955.523434367,27832.46958737848,2752023.6688327948,1070696.115544,113.95682508607247,3709378.9667904815,,,,,,,,,,,,,,,107209.95781545909,2456886.516490372,137863.31589249475,15020.81103798163,8950.86989548017,3580612.0290828994,113.95682508607247,1296287.8967198634,30558.91516406618,12747040.06446623,116.13981591,310248.71838029346,146797.50363136857,61771833.374236465,1719202.6817949074,1577458.745177991,55423.02832313231,1070696.115544,7155016.037903986,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9917.664922799177,126905.29527326302,3906.583051643376,15020.811037981632,37706.92516421,28.70052465836832,9212383.156624287,95323.05430608349,103089117.1798422,4289.427848789689,479.19546071648534,1014.3587770497732,7155016.037903986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17653970.59905606,251.3631196191291,,73.64836276978329,0.00257157,246229.1415716615,45449167.24313705,1023.252558359503,834.8623850505084,1070696.115544,113.95682508607247,3781091.141377854,,,,,,,,,,,,,,,9917.664922799175,126905.29527326302,3906.583051643376,15020.81103798163,37706.92516421,1086.2255046696375,113.95682508607247,28.70052465836832,73.64836276978329,12993474.298002142,0.00257157,246229.1415716615,95323.05430608349,166192255.8220353,4289.427848789689,479.19546071648534,2037.6113354092763,1070696.115544,7155016.037903986,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2021,1631577600,66049921.188733906,7989238.345370237,26446796.89240261,100831665.14278491,,110889.84846854846,2694522.1657027835,147675.83448353843,16652.730016666006,9127.587867228689,1405364.2551146448,8997674.41619476,164823.53396694,41657635.85575934,1924979.2950153763,1690997.7427835942,29589.93154027366,7199987.991820208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7110607.972010239,878630.3733599979,,33550.38226984005,118.84549211999999,326291.5653694827,18452658.5250952,30100.683596935018,2914522.6077142386,1045933.984196,116.19302433319373,3643504.1056444594,,,,,,,,,,,,,,,110693.58325002003,2708875.552541879,146206.42319514503,16652.730016666006,9125.381012823947,3791725.707966886,116.19302433319373,1406679.2717495903,33550.38226984005,12634894.206963135,118.84549211999999,326291.5653694827,181728.51180970308,67540988.13223687,1928623.9386790216,1689665.3236926193,59807.41749855187,1045933.984196,7199987.991820208,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9813.260926420216,130485.3349008612,3866.8718115616243,16652.730016666006,38049.21387487,29.886741703307845,9268900.997174067,84524.88921381539,102981429.30257231,4672.62008159666,493.48855221284947,973.3530111932126,7199987.991820208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17578063.592071116,256.7038026142792,,76.09176782600028,0.00252069,247190.57982536565,45319186.59505515,986.2609304369272,852.9028636812338,1045933.984196,116.19302433319373,3755957.472367131,,,,,,,,,,,,,,,9813.260926420216,130485.33490086121,3866.8718115616243,16652.730016666006,38049.21387487,1109.6066663058095,116.19302433319373,29.886741703307845,76.09176782600028,13024858.4695412,0.00252069,247190.57982536565,84524.88921381539,165878680.2896986,4672.62008159666,493.4885522128494,1959.6139416301398,1045933.984196,7199987.991820208,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,