,Date,Timestamp,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3,PoolTogether V3
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,polygon,celo,bsc,ethereum,Total,polygon,polygon,polygon,polygon,celo,celo,celo,celo,celo,celo,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,celo,celo,celo,celo,celo,celo,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDT,USDC,AMUSDC,POLYGONUSDC,celo-euro,celo-dollar,celo,CEUR,CUSD,CELO,COMP,XRPAPE,KUKA,B2U,CAKE,WBNB,USDT,BUSD,ADA,BAN,ETERNAL,MITHRIL,WBAN,CBC,WBNB-CHECOIN-CAKE-LP,DKYC-WBNB-CAKE-LP,MITHRIL-WBNB-CAKE-LP,CRBNB,WBNB-DKYC-CAKE-LP,ZRX,BAC,CBC,USDT,LON,WETH,SUSHI,BONDLY,DAI,COMP,UNI,AAVE,WBTC,SUSD,BAT,JAMM,LOTTO,POOL,USDC,RAI,DPI,BOND,BADGER,UNKNOWN (0x57bc752ec42238bb60a6e65b0de82ef44013225d),UNKNOWN (0x6e50593cce6aa5288ac1076b7b2da338b6f710b2),UNKNOWN (0x0cb42d5c9c4661fee5d2ecfcbad5bccefa0727a9),UNKNOWN (0x58014f7eef95bcaaf84b8f4aa07507e1664e40b2),UNKNOWN (0x334cbb5858417aee161b53ee0d5349ccf54514cf),UNKNOWN (0xa323fc62c71b210e54171887445d7fca569d8430),RARI,STETH,SHIB,REDPANDA,LYXE,LINK,GUSD,MM,FORTH,FEI,ALUSD,1INCH,BUSD,OHM,AUSDC,EYE-WETH-UNI-V2,EYE-SCX-UNI-V2,POOL-WETH-UNI-V2,WETH-VISION-UNI-V2,WETH-EYE-UNI-V2,VISION-WETH-UNI-V2,WETH-POOL-UNI-V2,SCX-EYE-UNI-V2,EM3,EYE/SCX UNI-V2,BPF,WETH/VISION UNI-V2,POOL/WETH UNI-V2,EYE/WETH UNI-V2,UNI-V2,CBC,USDT,EM3,SUSHI,BONDLY,COMP,UNI,AAVE,WBTC,IDT,BOND,ZRX,BAC,sUSD,POG,LON,WETH,PcDAI,DAI,ARTO,BAT,JAMM,LOTTO,POOL,USDC,RAI,DPI,BADGER,SUSD,UNKNOWN (0x57bc752ec42238bb60a6e65b0de82ef44013225d),UNKNOWN (0x6e50593cce6aa5288ac1076b7b2da338b6f710b2),UNKNOWN (0x0cb42d5c9c4661fee5d2ecfcbad5bccefa0727a9),UNKNOWN (0x58014f7eef95bcaaf84b8f4aa07507e1664e40b2),UNKNOWN (0x334cbb5858417aee161b53ee0d5349ccf54514cf),UNKNOWN (0xa323fc62c71b210e54171887445d7fca569d8430),celo-euro,celo-dollar,celo,RARI,UNKNOWN (bsc:0x1ffe17b99b439be0afc831239ddecda2a790ff3a),SHIB,UNKNOWN (0x29a6db3101f1219aedbec0730e69687c69987faa),UNKNOWN (0x85cb0bab616fe88a89a35080516a8928f38b518b),WBNB,UNKNOWN (bsc:0x8f4fc37bff97e6e7fd4355a5df76a486ac1e2e1c),LYXE,GUSD,MM,FORTH,B2U,CAKE,1INCH,STETH,UNKNOWN (0x5197fbe1a86679ff1360e27862bf88b0c5119bd8),UNKNOWN (bsc:0x7bcbde6e55d5810f079390b805db76d6d74be2bd),UNKNOWN (0x54965801946d768b395864019903aef8b5b63bb3),REDPANDA,UNKNOWN (0x7fd1de95fc975fbbd8be260525758549ec477960),UNKNOWN (0xf047ee812b21050186f86106f6cabdfec35366c6),LINK,UNKNOWN (0x6fb3e0a217407efff7ca062d46c26e5d60a14d69),UNKNOWN (bsc:0x194850932e48753cbeedf0af85022152148addc6),KUKA,UNKNOWN (bsc:0x818ec0a7fe18ff94269904fced6ae3dae6d6dc0b),FEI,ALUSD,UNKNOWN (bsc:0xb44cf912e9d0341e92f64f4a0642393b7f3526c4),BAN,UNKNOWN (bsc:0x3424bb49a596e6651800a05b29b00ad9d3ce5796),XRPAPE,BUSD,UNKNOWN (0x04f2694c8fcee23e8fd0dfea1d4f5bb8c352111f),ADA,OHM,ETERNAL,UNKNOWN (bsc:0x62ba2d4a572664036c35f0d76cee81cc8b77199b),AMUSDC,AUSDC,MITHRIL,CUSD,CEUR,CELO,USDC.E,WBAN,EYE-WETH-UNI-V2,EYE-SCX-UNI-V2,POOL-WETH-UNI-V2,WETH-VISION-UNI-V2,WETH-EYE-UNI-V2,VISION-WETH-UNI-V2,WETH-POOL-UNI-V2,SCX-EYE-UNI-V2,WBNB-CHECOIN-CAKE-LP,DKYC-WBNB-CAKE-LP,MITHRIL-WBNB-CAKE-LP,CRBNB,WBNB-DKYC-CAKE-LP,POLYGONUSDC,EYE/SCX UNI-V2,BPF,WETH/VISION UNI-V2,POOL/WETH UNI-V2,EYE/WETH UNI-V2,USDT,USDC,AMUSDC,POLYGONUSDC,celo-euro,celo-dollar,celo,CEUR,CUSD,CELO,COMP,XRPAPE,KUKA,B2U,CAKE,WBNB,USDT,BUSD,ADA,BAN,ETERNAL,MITHRIL,WBAN,CBC,WBNB-CHECOIN-CAKE-LP,DKYC-WBNB-CAKE-LP,MITHRIL-WBNB-CAKE-LP,CRBNB,WBNB-DKYC-CAKE-LP,ZRX,BAC,CBC,USDT,LON,WETH,SUSHI,BONDLY,DAI,COMP,UNI,AAVE,WBTC,SUSD,BAT,JAMM,LOTTO,POOL,USDC,RAI,DPI,BOND,BADGER,UNKNOWN (0x57bc752ec42238bb60a6e65b0de82ef44013225d),UNKNOWN (0x6e50593cce6aa5288ac1076b7b2da338b6f710b2),UNKNOWN (0x0cb42d5c9c4661fee5d2ecfcbad5bccefa0727a9),UNKNOWN (0x58014f7eef95bcaaf84b8f4aa07507e1664e40b2),UNKNOWN (0x334cbb5858417aee161b53ee0d5349ccf54514cf),UNKNOWN (0xa323fc62c71b210e54171887445d7fca569d8430),RARI,STETH,SHIB,REDPANDA,LYXE,LINK,GUSD,MM,FORTH,FEI,ALUSD,1INCH,BUSD,OHM,AUSDC,EYE-WETH-UNI-V2,EYE-SCX-UNI-V2,POOL-WETH-UNI-V2,WETH-VISION-UNI-V2,WETH-EYE-UNI-V2,VISION-WETH-UNI-V2,WETH-POOL-UNI-V2,SCX-EYE-UNI-V2,EM3,EYE/SCX UNI-V2,BPF,WETH/VISION UNI-V2,POOL/WETH UNI-V2,EYE/WETH UNI-V2,UNI-V2,CBC,USDT,EM3,SUSHI,BONDLY,COMP,UNI,AAVE,WBTC,IDT,BOND,ZRX,BAC,sUSD,POG,LON,WETH,PcDAI,DAI,ARTO,BAT,JAMM,LOTTO,POOL,USDC,RAI,DPI,BADGER,SUSD,UNKNOWN (0x57bc752ec42238bb60a6e65b0de82ef44013225d),UNKNOWN (0x6e50593cce6aa5288ac1076b7b2da338b6f710b2),UNKNOWN (0x0cb42d5c9c4661fee5d2ecfcbad5bccefa0727a9),UNKNOWN (0x58014f7eef95bcaaf84b8f4aa07507e1664e40b2),UNKNOWN (0x334cbb5858417aee161b53ee0d5349ccf54514cf),UNKNOWN (0xa323fc62c71b210e54171887445d7fca569d8430),celo-euro,celo-dollar,celo,RARI,UNKNOWN (bsc:0x1ffe17b99b439be0afc831239ddecda2a790ff3a),SHIB,UNKNOWN (0x29a6db3101f1219aedbec0730e69687c69987faa),UNKNOWN (0x85cb0bab616fe88a89a35080516a8928f38b518b),WBNB,UNKNOWN (bsc:0x8f4fc37bff97e6e7fd4355a5df76a486ac1e2e1c),LYXE,GUSD,MM,FORTH,B2U,CAKE,1INCH,STETH,UNKNOWN (0x5197fbe1a86679ff1360e27862bf88b0c5119bd8),UNKNOWN (bsc:0x7bcbde6e55d5810f079390b805db76d6d74be2bd),UNKNOWN (0x54965801946d768b395864019903aef8b5b63bb3),REDPANDA,UNKNOWN (0x7fd1de95fc975fbbd8be260525758549ec477960),UNKNOWN (0xf047ee812b21050186f86106f6cabdfec35366c6),LINK,UNKNOWN (0x6fb3e0a217407efff7ca062d46c26e5d60a14d69),UNKNOWN (bsc:0x194850932e48753cbeedf0af85022152148addc6),KUKA,UNKNOWN (bsc:0x818ec0a7fe18ff94269904fced6ae3dae6d6dc0b),FEI,ALUSD,UNKNOWN (bsc:0xb44cf912e9d0341e92f64f4a0642393b7f3526c4),BAN,UNKNOWN (bsc:0x3424bb49a596e6651800a05b29b00ad9d3ce5796),XRPAPE,BUSD,UNKNOWN (0x04f2694c8fcee23e8fd0dfea1d4f5bb8c352111f),ADA,OHM,ETERNAL,UNKNOWN (bsc:0x62ba2d4a572664036c35f0d76cee81cc8b77199b),AMUSDC,AUSDC,MITHRIL,CUSD,CEUR,CELO,USDC.E,WBAN,EYE-WETH-UNI-V2,EYE-SCX-UNI-V2,POOL-WETH-UNI-V2,WETH-VISION-UNI-V2,WETH-EYE-UNI-V2,VISION-WETH-UNI-V2,WETH-POOL-UNI-V2,SCX-EYE-UNI-V2,WBNB-CHECOIN-CAKE-LP,DKYC-WBNB-CAKE-LP,MITHRIL-WBNB-CAKE-LP,CRBNB,WBNB-DKYC-CAKE-LP,POLYGONUSDC,EYE/SCX UNI-V2,BPF,WETH/VISION UNI-V2,POOL/WETH UNI-V2,EYE/WETH UNI-V2
,25/03/2021,1616630400,,,,,127591080.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,,,,129879738.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,,,,142416568.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,,,,145757814.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,,,,162691959.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,