,Date,Timestamp,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2,Glacier Exchange V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,staking,Total,avalanche-staking,avalanche,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,avalanche-2,GLCR,WETH.E,MIM,WINE,GRAPE,USDT.E,YYAVAX,USDT,USDC.E,USDC,WAVAX,BTC.B,GMD,ANKR,ANKRAVAX,ABASED,JOE,DAI.E,ANKRETH,MAI,YAK,EUROC,LINK.E,AGEUR,WSHARE,OATH,EGG,XSHRAP,IBEX,MMTH,GMX,GLCR,GENI,AXLDEUS,WLRS,WMEMO,AVALANCHEUSDC,RPEPE,DAI,LINK,FTOMB,avalanche-2,GLCR,WETH.E,MIM,WINE,GRAPE,USDT.E,YYAVAX,USDT,USDC.E,USDC,WAVAX,BTC.B,GMD,ANKR,ANKRAVAX,ABASED,JOE,DAI.E,ANKRETH,MAI,YAK,EUROC,LINK.E,AGEUR,WSHARE,OATH,EGG,XSHRAP,IBEX,MMTH,GMX,GLCR,GENI,AXLDEUS,WLRS,WMEMO,AVALANCHEUSDC,RPEPE,DAI,LINK,FTOMB,avalanche-2,GLCR,WETH.E,MIM,WINE,GRAPE,USDT.E,YYAVAX,USDT,USDC.E,USDC,WAVAX,BTC.B,GMD,ANKR,ANKRAVAX,ABASED,JOE,DAI.E,ANKRETH,MAI,YAK,EUROC,LINK.E,AGEUR,WSHARE,OATH,EGG,XSHRAP,IBEX,MMTH,GMX,GLCR,GENI,AXLDEUS,WLRS,WMEMO,AVALANCHEUSDC,RPEPE,DAI,LINK,FTOMB,avalanche-2,GLCR,WETH.E,MIM,WINE,GRAPE,USDT.E,YYAVAX,USDT,USDC.E,USDC,WAVAX,BTC.B,GMD,ANKR,ANKRAVAX,ABASED,JOE,DAI.E,ANKRETH,MAI,YAK,EUROC,LINK.E,AGEUR,WSHARE,OATH,EGG,XSHRAP,IBEX,MMTH,GMX,GLCR,GENI,AXLDEUS,WLRS,WMEMO,AVALANCHEUSDC,RPEPE,DAI,LINK,FTOMB
,01/04/2023,1680307200,0,11796560.292016894,0,11796560.292016894,,,1251476.9805820864,17899.91089560535,10210.309009312623,7715.970589926165,2238976.267443916,28276.11327968232,376227.771955638,945971.5031567778,1901585.960613708,3723596.460360901,1268477.31061504,26145.733514301457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1251476.9805820864,17899.91089560535,10210.309009312623,7715.970589926165,2238976.267443916,28276.11327968232,376227.771955638,945971.5031567778,1901585.960613708,3723596.460360901,1268477.31061504,26145.733514301457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,683.13180924474,17864.18253054426,4439.264786657663,253987.34962815748,2236739.527916,1525.1409535966732,375476.818319,943142.076926,1897790.379854,209426.1226299719,44.36166016,315.0088375217043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,683.13180924474,17864.18253054426,4439.264786657663,253987.34962815748,2236739.527916,1525.1409535966732,375476.818319,943142.076926,1897790.379854,209426.1226299719,44.36166016,315.0088375217043,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2023,1680393600,0,15532423.141238822,0,15532423.141238822,,,1578677.1630163006,19727.335764643678,11656.950686444925,7916.9026954211295,3107227.1074256217,47444.047572568976,880259.0118131809,962338.6825342289,2465172.904753559,4807270.463110182,1580385.40114269,64347.17072397999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1578677.1630163006,19727.335764643678,11656.950686444925,7916.9026954211295,3107227.1074256217,47444.047572568976,880259.0118131809,962338.6825342289,2465172.904753559,4807270.463110182,1580385.40114269,64347.17072397999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,869.0141432302123,19793.66433382633,5298.613948384056,260076.0657245009,3101025.057311,2559.010117182793,879379.632181,961377.305229,2462710.194559,271443.84320215596,55.56324583,798.3519940940446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,869.0141432302123,19793.66433382633,5298.613948384056,260076.0657245009,3101025.057311,2559.010117182793,879379.632181,961377.305229,2462710.194559,271443.84320215596,55.56324583,798.3519940940446,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2023,1680480000,0,17185240.040673047,0,17185240.040673047,,,1651193.1841696259,20195.644094646388,11784.541795642263,8332.962260807419,3290432.43706029,60325.89971994874,1034081.0958508028,1086213.345220547,3015657.4247489683,5223099.486174909,1723262.7324220801,60661.28715477715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1651193.1841696259,20195.644094646388,11784.541795642263,8332.962260807419,3290432.43706029,60325.89971994874,1034081.0958508028,1086213.345220547,3015657.4247489683,5223099.486174909,1723262.7324220801,60661.28715477715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,921.8363020151997,20195.765269238003,5356.609907110119,263492.2112705302,3283864.707645,3253.8241488645494,1033048.047803,1086963.349932,3012644.779969,303845.22898050665,61.34354024,799.6478665275132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,921.8363020151997,20195.765269238003,5356.609907110119,263492.2112705302,3283864.707645,3253.8241488645494,1033048.047803,1086963.349932,3012644.779969,303845.22898050665,61.34354024,799.6478665275132,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2023,1680566400,0,15723634.443607263,0,15723634.443607263,,,1205297.826800929,20202.883775402082,11044.764804273433,9301.76280287618,2673598.026164065,59220.5750381506,1007627.4032885059,1186707.769735336,3058604.6077366774,4827847.792068046,1601029.5068292501,63151.5245637522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205297.826800929,20202.883775402082,11044.764804273433,9301.76280287618,2673598.026164065,59220.5750381506,1007627.4032885059,1186707.769735336,3058604.6077366774,4827847.792068046,1601029.5068292501,63151.5245637522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,666.9126127666598,20256.15746954699,5234.485689229115,291426.6863319272,2670927.099065,3222.011699572938,1006620.782506,1181979.850334,3055549.058678,283158.2282737857,57.74678113,827.9995353841905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,666.9126127666598,20256.15746954699,5234.485689229115,291426.6863319272,2670927.099065,3222.011699572938,1006620.782506,1181979.850334,3055549.058678,283158.2282737857,57.74678113,827.9995353841905,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2023,1680652800,0,15873227.433055792,0,15873227.433055792,,,1264038.5712531335,20599.289554717274,11476.230074199464,9134.407088240985,2649182.2983033103,61737.74478665253,916389.989508,1064581.7574428536,2847023.1308800587,5141976.975461926,1846490.46546795,33625.38543475005,3569.771,3401.4168000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1264038.5712531335,20599.289554717274,11476.230074199464,9134.407088240985,2649182.2983033103,61737.74478665253,916389.989508,1064581.7574428536,2847023.1308800587,5141976.975461926,1846490.46546795,33625.38543475005,3569.771,3401.4168000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,664.2276861268581,20558.173208300672,5491.019174258117,291889.2994534744,2653334.767214,3222.2205003472095,916389.989508,1064944.903655,2849787.424682,287100.8919855905,64.75505753,406.2999690037464,100000,174.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,664.2276861268581,20558.173208300672,5491.019174258117,291889.2994534744,2653334.767214,3222.2205003472095,916389.989508,1064944.903655,2849787.424682,287100.8919855905,64.75505753,406.2999690037464,100000,174.97,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2023,1680739200,0,13728798.77239736,0,13728798.77239736,,,1179583.1105940647,20675.57792959089,11556.83994010644,9035.090773220227,2137915.9766682927,55867.152162102946,806426.228673966,996862.1450007301,2596000.451369484,4278557.473811576,1370512.59791315,32369.918530528477,115949.6949044645,117486.51412608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1179583.1105940647,20675.57792959089,11556.83994010644,9035.090773220227,2137915.9766682927,55867.152162102946,806426.228673966,996862.1450007301,2596000.451369484,4278557.473811576,1370512.59791315,32369.918530528477,115949.6949044645,117486.51412608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620.957407583656,20634.309310968954,5277.095863062302,290628.68684503384,2131521.412431,2931.120260341183,804816.595483,986992.222773,2590818.813742,239426.83121497347,48.85092133,406.2999690037464,3253229.737669315,5692.176072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,620.957407583656,20634.309310968954,5277.095863062302,290628.68684503384,2131521.412431,2931.120260341183,804816.595483,986992.222773,2590818.813742,239426.83121497347,48.85092133,406.2999690037464,3253229.737669315,5692.176072,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2023,1680825600,0,14134665.68344131,0,14134665.68344131,,,1808388.5842974444,9449.607680467801,3393.6479561334604,5871.202506808658,3037234.9116215003,62038.287501815685,269089.919377279,482764.00773502,1306545.284661617,5097064.846809506,1610340.22756332,33481.368709607785,203487.09164745556,205516.6953733351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1808388.5842974444,9449.607680467801,3393.6479561334604,5871.202506808658,3037234.9116215003,62038.287501815685,269089.919377279,482764.00773502,1306545.284661617,5097064.846809506,1610340.22756332,33481.368709607785,203487.09164745556,205516.6953733351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,961.3974398178865,9440.167512954848,1805.1318915603515,209903.72886452675,3025134.374125,3202.802658844382,268821.098279,477039.533335,1305240.044617,281450.2952407237,57.17725563,404.8533096687761,5721926.312308083,9795.838673657536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,961.3974398178865,9440.167512954848,1805.1318915603515,209903.72886452675,3025134.374125,3202.802658844382,268821.098279,477039.533335,1305240.044617,281450.2952407237,57.17725563,404.8533096687761,5721926.312308083,9795.838673657536,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2023,1680912000,0,13322782.91236865,0,13322782.91236865,,,1598706.3423792336,7454.587149468421,3754.760620783259,3704.679067883842,2832540.0366543275,30623.133659560648,192293.738577941,434832.671337708,1082684.362427668,4934575.202780919,1670337.27654521,33137.24339638932,250689.12281632255,247449.7549552314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1598706.3423792336,7454.587149468421,3754.760620783259,3704.679067883842,2832540.0366543275,30623.133659560648,192293.738577941,434832.671337708,1082684.362427668,4934575.202780919,1670337.27654521,33137.24339638932,250689.12281632255,247449.7549552314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860.4077017024206,7472.056818309628,1925.518267068338,150254.36223092678,2829710.326328,1635.8511570278124,192101.636941,433964.741854,1081602.759668,281332.679748057,59.95682819,404.8533096687761,7158983.237951926,12256.055223141722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,860.4077017024206,7472.056818309628,1925.518267068338,150254.36223092678,2829710.326328,1635.8511570278124,192101.636941,433964.741854,1081602.759668,281332.679748057,59.95682819,404.8533096687761,7158983.237951926,12256.055223141722,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2023,1680998400,0,13146797.306226239,0,13146797.306226239,,,1564358.6455257507,7614.042154626851,3782.22272892013,3722.012741872233,2786427.443858868,24161.818634256066,181326.949020217,429413.456674974,982927.395383,4875449.322785126,1677152.24239796,32695.95328885036,291934.0061498256,285831.79488199385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1564358.6455257507,7614.042154626851,3782.22272892013,3722.012741872233,2786427.443858868,24161.818634256066,181326.949020217,429413.456674974,982927.395383,4875449.322785126,1677152.24239796,32695.95328885036,291934.0061498256,285831.79488199385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,842.1079338772498,7625.587293789648,1990.6435415369106,151193.0988374677,2780865.712434,1289.3179634074743,181145.803217,428556.343987,982927.395383,278120.3264566529,59.77660628,404.8533096687761,8296757.000971554,14206.35163429393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,842.1079338772498,7625.587293789648,1990.6435415369106,151193.0988374677,2780865.712434,1289.3179634074743,181145.803217,428556.343987,982927.395383,278120.3264566529,59.77660628,404.8533096687761,8296757.000971554,14206.35163429393,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2023,1681084800,0,11916151.20764764,0,11916151.20764764,,,1391799.5547693633,7377.081361446827,3767.065698750142,3486.6352179951423,2570285.45676294,24044.118333386625,175360.37726407198,232939.440917,773746.29128001,4549304.382326655,1569637.49630957,32250.6146482147,294900.2627128129,287252.4300454232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1391799.5547693633,7377.081361446827,3767.065698750142,3486.6352179951423,2570285.45676294,24044.118333386625,175360.37726407198,232939.440917,773746.29128001,4549304.382326655,1569637.49630957,32250.6146482147,294900.2627128129,287252.4300454232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,747.1626036189798,7369.711649797031,2003.7583503990118,141952.41503115147,2565155.14647,1288.537959988565,175185.192072,232939.440917,772201.887505,258189.8060344299,55.27476481,404.8533096687761,8296757.000971554,14206.35163429393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,747.1626036189798,7369.711649797031,2003.7583503990118,141952.41503115147,2565155.14647,1288.537959988565,175185.192072,232939.440917,772201.887505,258189.8060344299,55.27476481,404.8533096687761,8296757.000971554,14206.35163429393,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,0,9965437.168297892,0,9965437.168297892,,,1153148.2346720076,6688.503899126085,3982.305734799065,2546.3226604203574,1841132.876740561,24479.599702101907,175328.101247299,231610.74925948196,750728.4844335373,3825665.258586936,1352573.41670164,32861.943145814555,287505.122002591,277186.24951157585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1153148.2346720076,6688.503899126085,3982.305734799065,2546.3226604203574,1841132.876740561,24479.599702101907,175328.101247299,231610.74925948196,750728.4844335373,3825665.258586936,1352573.41670164,32861.943145814555,287505.122002591,277186.24951157585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,602.8303951988916,6706.746248923156,2118.2477312760984,107808.87224956487,1844565.613347,1280.983762538038,175152.948299,227739.183146,752400.31794,213366.7182703255,45.42800486,404.8533096687761,7849686.291240589,13488.381971366221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,602.8303951988916,6706.746248923156,2118.2477312760984,107808.87224956487,1844565.613347,1280.983762538038,175152.948299,227739.183146,752400.31794,213366.7182703255,45.42800486,404.8533096687761,7849686.291240589,13488.381971366221,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,0,9491894.652312791,0,9491894.652312791,,,1114822.3805896016,7036.306352624281,4300.197068485947,2537.6833548627574,1839744.5670073468,24953.56369424098,146965.74260267898,104216.65420466299,582773.2405498142,3774627.2402930125,1312200.17371372,33951.02345306743,271063.08699695196,272702.79243172175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1114822.3805896016,7036.306352624281,4300.197068485947,2537.6833548627574,1839744.5670073468,24953.56369424098,146965.74260267898,104216.65420466299,582773.2405498142,3774627.2402930125,1312200.17371372,33951.02345306743,271063.08699695196,272702.79243172175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,588.6695430296767,7036.306352624281,2097.657106578511,108734.01424956488,1837906.660347,1280.983762538038,146818.923679,104112.541663,582942.876927,207397.1011150007,43.27551526,398.7201814805335,7550041.139455296,12973.491552413025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,588.6695430296767,7036.306352624281,2097.657106578511,108734.01424956488,1837906.660347,1280.983762538038,146818.923679,104112.541663,582942.876927,207397.1011150007,43.27551526,398.7201814805335,7550041.139455296,12973.491552413025,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,0,9110005.288081454,0,9110005.288081454,,,1111655.1839803725,8318.651117600884,4355.142082412592,2702.088980460082,1838164.1704314514,24934.61440683088,142335.11693200798,104991.77702077001,580091.5253290465,3583652.3140177983,1136128.43161714,33927.100242178596,267161.75401818054,271587.4179052045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1111655.1839803725,8318.651117600884,4355.142082412592,2702.088980460082,1838164.1704314514,24934.61440683088,142335.11693200798,104991.77702077001,580091.5253290465,3583652.3140177983,1136128.43161714,33927.100242178596,267161.75401818054,271587.4179052045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,581.8874200993349,8335.914797145773,2035.1131226227064,116225.72944986788,1838609.113837,1278.0427681615006,142192.924008,105101.713413,580445.016344,196579.94042884247,37.89874013,398.7201814805335,7566621.833060747,12945.062817216613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,581.8874200993349,8335.914797145773,2035.1131226227064,116225.72944986788,1838609.113837,1278.0427681615006,142192.924008,105101.713413,580445.016344,196579.94042884247,37.89874013,398.7201814805335,7566621.833060747,12945.062817216613,,,,,,,,,,,,,,,,,,,,,,,,,,