,Date,Timestamp,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,era-pool2,era-staking,era,pool2,staking,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,era-staking,era,era,era,era,era,era,era,era,era,era,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+,$KANA,ETH,USDC,WETH,BUSD,WETH-USDC-VMLP (USDC/WETH),tether,IZI,WBTC,MUTE,USD+
,12/06/2023,1686528000,0,7709.401905971895,30591.85486039621,0,7709.401905971895,30591.85486039621,7709.401905971895,6159.5699335300005,13042.229854067939,3278.1392868268213,3762.2315744839407,4349.684211487507,,,,,,7709.401905971895,6159.5699335300005,13042.229854067939,3278.1392868268213,3762.2315744839407,4349.684211487507,,,,,,914921.365958,3.535127,13046.952851,1.8814038687244652,3764.271809804855,0.000052,,,,,,914921.365958,3.535127,13046.952851,1.8814038687244652,3764.271809804855,0.000052,,,,,
,13/06/2023,1686614400,0,7615.41203404703,30961.305226166412,0,7615.41203404703,30961.305226166412,7615.41203404703,6033.601491750001,13281.70307844135,3532.2182163076254,3768.2688085635214,4345.51363110392,,,,,,7615.41203404703,6033.601491750001,13281.70307844135,3532.2182163076254,3768.2688085635214,4345.51363110392,,,,,,914921.365958,3.487127,13306.586395,2.0414496265323656,3771.9653345914207,0.000052,,,,,,914921.365958,3.487127,13306.586395,2.0414496265323656,3771.9653345914207,0.000052,,,,,
,14/06/2023,1686700800,0,7688.015658071008,39314.96617759153,0,7688.015658071008,39314.96617759153,7688.015658071008,8141.15515779,15952.786948075944,4921.887914288056,3359.2101006446196,6939.92605679291,,,,,,7688.015658071008,8141.15515779,15952.786948075944,4921.887914288056,3359.2101006446196,6939.92605679291,,,,,,971016.78159,4.671549,15965.751138,2.8242724918592628,3355.8542463982217,0.000083,,,,,,971016.78159,4.671549,15965.751138,2.8242724918592628,3355.8542463982217,0.000083,,,,,
,15/06/2023,1686787200,0,8140.902296820041,39568.27530626821,0,8140.902296820041,39568.27530626821,8140.902296820041,7007.218152259999,16342.573701,5367.2639606620705,4084.6537360617235,6766.565756284413,,,,,,8140.902296820041,7007.218152259999,16342.573701,5367.2639606620705,4084.6537360617235,6766.565756284413,,,,,,1049001.53555,4.235453,16342.573701,3.2441967339986646,4084.6537360617235,0.000083,,,,,,1049001.53555,4.235453,16342.573701,3.2441967339986646,4084.6537360617235,0.000083,,,,,
,16/06/2023,1686873600,0,8686.048909883142,50214.00339660879,0,8686.048909883142,50214.00339660879,8686.048909883142,7018.70937473,19979.118746862474,6752.7681864830365,9711.861780761401,6751.545307771868,,,,,,8686.048909883142,7018.70937473,19979.118746862474,6752.7681864830365,9711.861780761401,6751.545307771868,,,,,,1121187.025216,4.223533,19992.533737,4.063501956591329,9702.159621140261,0.000083,,,,,,1121187.025216,4.223533,19992.533737,4.063501956591329,9702.159621140261,0.000083,,,,,
,17/06/2023,1686960000,0,9161.06361796681,67029.53145208351,0,9161.06361796681,67029.53145208351,9161.06361796681,9884.5100016,25267.29871579541,6823.695140822595,18162.316435517383,6891.711158348128,,,,,,9161.06361796681,9884.5100016,25267.29871579541,6823.695140822595,18162.316435517383,6891.711158348128,,,,,,1181264.892134,5.75913,25271.822372,3.975770917324622,18162.316435517383,0.000083,,,,,,1181264.892134,5.75913,25271.822372,3.975770917324622,18162.316435517383,0.000083,,,,,
,18/06/2023,1687046400,0,10306.600841207799,67802.59445267172,0,10306.600841207799,67802.59445267172,10306.600841207799,10003.72227267,25709.763675,6836.324278362425,18190.281335681684,7062.502890957616,,,,,,10306.600841207799,10003.72227267,25709.763675,6836.324278362425,18190.281335681684,7062.502890957616,,,,,,1332032.418896,5.802051,25709.763675,3.9649943325556207,18172.10922645523,0.000085,,,,,,1332032.418896,5.802051,25709.763675,3.9649943325556207,18172.10922645523,0.000085,,,,,
,19/06/2023,1687132800,0,10330.876136640045,77972.90990605528,0,10330.876136640045,77972.90990605528,10330.876136640045,10060.48893,28985.916440481,9836.737917520755,18202.54950204931,10887.217116004234,,,,,,10330.876136640045,10060.48893,28985.916440481,9836.737917520755,18202.54950204931,10887.217116004234,,,,,,1333129.80675,5.84148,28956.959481,5.7115621527192655,18202.54950204931,0.000131,,,,,,1333129.80675,5.84148,28956.959481,5.7115621527192655,18202.54950204931,0.000131,,,,,
,20/06/2023,1687219200,0,15306.083531350218,87715.66884806384,0,15306.083531350218,87715.66884806384,15306.083531350218,10658.21960118,35502.07565440444,12757.095132472814,17871.908694418646,10926.369765587948,,,,,,15306.083531350218,10658.21960118,35502.07565440444,12757.095132472814,17871.908694418646,10926.369765587948,,,,,,1802477.896785,6.147566,35528.508865,7.358178685535126,17902.57580677565,0.000131,,,,,,1802477.896785,6.147566,35528.508865,7.358178685535126,17902.57580677565,0.000131,,,,,
,21/06/2023,1687305600,0,15525.222648595349,108710.8830095702,0,15525.222648595349,108710.8830095702,15525.222648595349,12204.32318356,53246.819258,11804.30785679841,17805.904241094464,13649.52847011733,,,,,,15525.222648595349,12204.32318356,53246.819258,11804.30785679841,17805.904241094464,13649.52847011733,,,,,,1672403.491971,6.787042,53246.819258,6.564586335516139,17752.646302187903,0.000161,,,,,,1672403.491971,6.787042,53246.819258,6.564586335516139,17752.646302187903,0.000161,,,,,
,22/06/2023,1687392000,0,20481.666751818837,145681.49496070456,0,20481.666751818837,145681.49496070456,20481.666751818837,17623.02056009,69364.13761705882,14513.774867172277,30061.26513172776,14119.296784655706,,,,,,20481.666751818837,17623.02056009,69364.13761705882,14513.774867172277,30061.26513172776,14119.296784655706,,,,,,2020727.220258,9.212291,69368.577206,7.586958043258081,30072.482167576265,0.000161,,,,,,2020727.220258,9.212291,69368.577206,7.586958043258081,30072.482167576265,0.000161,,,,,
,23/06/2023,1687478400,0,30360.02480865834,134483.35283906403,0,30360.02480865834,134483.35283906403,30360.02480865834,18051.9362224,58292.99794580471,13111.062527922417,29950.493443194107,15076.86269974281,,,,,,30360.02480865834,18051.9362224,58292.99794580471,13111.062527922417,29950.493443194107,15076.86269974281,,,,,,2759831.647558,9.620516,58299.585799,6.98734946062802,29973.093155433304,0.000173776003519071,,,,,,2759831.647558,9.620516,58299.585799,6.98734946062802,29973.093155433304,0.000173776003519071,,,,,
,24/06/2023,1687564800,0,28738.99127202727,152559.4627492862,0,28738.99127202727,152559.4627492862,28738.99127202727,17311.1624956,43257.994787006995,8090.228364198771,32806.84741138671,16701.843319852884,26826.031672439996,7565.35469880084,,,,28738.99127202727,17311.1624956,43257.994787006995,8090.228364198771,32806.84741138671,16701.843319852884,26826.031672439996,7565.35469880084,,,,2668675.325961,9.18481,43214.780007,4.292444854622748,32774.07333804867,0.000192367926803313,26799.23244,326642.253428,,,,2668675.325961,9.18481,43214.780007,4.292444854622748,32774.07333804867,0.000192367926803313,26799.23244,326642.253428,,,
,25/06/2023,1687651200,0,29552.445478107544,374099.8959256819,0,29552.445478107544,374099.8959256819,29552.445478107544,218425.27873,55071.525509,11927.635674992152,35106.427054494554,16847.42802670884,27956.192128864997,8765.408801621388,,,,29552.445478107544,218425.27873,55071.525509,11927.635674992152,35106.427054494554,16847.42802670884,27956.192128864997,8765.408801621388,,,,2727850.897034,116.555645,55071.525509,6.364800253464329,35106.427054494554,0.000194716797362236,27928.263865,403440.605709,,,,2727850.897034,116.555645,55071.525509,6.364800253464329,35106.427054494554,0.000194716797362236,27928.263865,403440.605709,,,
,26/06/2023,1687737600,0,22816.538276382445,439034.61945265945,0,22816.538276382445,439034.61945265945,22816.538276382445,209087.13275817,78374.72335546587,16557.69429763623,51183.34013101704,21869.82069596278,52714.61549854499,9247.292715862568,,,,22816.538276382445,209087.13275817,78374.72335546587,16557.69429763623,51183.34013101704,21869.82069596278,52714.61549854499,9247.292715862568,,,,2265694.27715,110.377573,78384.129451,8.740844484021048,51252.120476696764,0.000251209214699936,52661.953545,439872.419434,,,,2265694.27715,110.377573,78384.129451,8.740844484021048,51252.120476696764,0.000251209214699936,52661.953545,439872.419434,,,
,27/06/2023,1687824000,0,34575.76715930201,528067.3686290744,0,34575.76715930201,528067.3686290744,34575.76715930201,216644.4121141582,116670.39605828898,16184.398397321815,75572.80038339822,27934.742181435053,60133.360496,14927.258998472147,,,,34575.76715930201,216644.4121141582,116670.39605828898,16184.398397321815,75572.80038339822,27934.742181435053,60133.360496,14927.258998472147,,,,2966512.1591527,116.29229875205091,116321.431763,8.68760414901355,75497.30308031791,0.000322643796098881,60133.360496,697407.3919356,,,,2966512.1591527,116.29229875205091,116321.431763,8.68760414901355,75497.30308031791,0.000322643796098881,60133.360496,697407.3919356,,,
,28/06/2023,1687910400,0,60209.41325467745,549652.0269516424,0,60209.41325467745,549652.0269516424,60209.41325467745,229947.90005385174,116656.01562200005,16439.593322539902,67433.34743969823,34004.472097788894,69101.85153207209,16068.84688369149,,,,60209.41325467745,229947.90005385174,116656.01562200005,16439.593322539902,67433.34743969823,34004.472097788894,69101.85153207209,16068.84688369149,,,,4063889.8341475,122.88202259075383,116774.307996,8.78516602052055,67537.0844013387,0.00039412840556807,69144.02939,731378.8542923,,,,4063889.8341475,122.88202259075383,116774.307996,8.78516602052055,67537.0844013387,0.00039412840556807,69144.02939,731378.8542923,,,
,29/06/2023,1687996800,0,82929.66527716685,669755.358991416,0,82929.66527716685,669755.358991416,82929.66527716685,271157.28539144853,146527.85193609085,22784.905741271374,87830.18900987974,48160.82434533416,73319.61817636207,19974.684391029314,,,,82929.66527716685,271157.28539144853,146527.85193609085,22784.905741271374,87830.18900987974,48160.82434533416,73319.61817636207,19974.684391029314,,,,4925438.9750417,148.1547594517894,146651.479133,12.449203510636027,87911.59514698586,0.00056297492222126,73321.524536,920341.3813692,,,,4925438.9750417,148.1547594517894,146651.479133,12.449203510636027,87911.59514698586,0.00056297492222126,73321.524536,920341.3813692,,,
,30/06/2023,1688083200,0,90040.71306937942,769129.4690790328,0,90040.71306937942,769129.4690790328,90040.71306937942,290323.18796237244,186191.28553817462,32866.96585555175,93586.03469591853,52455.533127902025,89308.14606551926,24398.315833594184,,,,90040.71306937942,290323.18796237244,186191.28553817462,32866.96585555175,93586.03469591853,52455.533127902025,89308.14606551926,24398.315833594184,,,,5294618.9286055,156.8627724954871,186212.141298,17.758152298481072,93586.03469591853,0.000608558741366768,89329.049063,1108890.8659533,,,,5294618.9286055,156.8627724954871,186212.141298,17.758152298481072,93586.03469591853,0.000608558741366768,89329.049063,1108890.8659533,,,
,01/07/2023,1688169600,0,71185.48089341668,868142.5034723798,0,71185.48089341668,868142.5034723798,71185.48089341668,227633.68229514634,232821.54817790896,45418.83287816585,129202.74128059034,99790.06197803923,109930.72199055043,23344.914871978628,,,,71185.48089341668,227633.68229514634,232821.54817790896,45418.83287816585,129202.74128059034,99790.06197803923,109930.72199055043,23344.914871978628,,,,4924047.7351966,117.59213669620483,232923.568701,23.462685972221085,129381.02833763961,0.001129652681280047,109938.197788,1062055.5169756,,,,4924047.7351966,117.59213669620483,232923.568701,23.462685972221085,129381.02833763961,0.001129652681280047,109938.197788,1062055.5169756,,,
,02/07/2023,1688256000,0,74785.96474421505,972742.9462253288,0,74785.96474421505,972742.9462253288,74785.96474421505,302094.9408579488,232323.493736,47722.73217541472,143039.50319990786,97716.90520752368,120933.880732,28911.49031653366,,,,74785.96474421505,302094.9408579488,232323.493736,47722.73217541472,143039.50319990786,97716.90520752368,120933.880732,28911.49031653366,,,,5323685.6460035,157.18474895179733,232323.493736,24.830888114123304,143214.5113327565,0.001112701065069226,120933.880732,1311251.8438232,,,,5323685.6460035,157.18474895179733,232323.493736,24.830888114123304,143214.5113327565,0.001112701065069226,120933.880732,1311251.8438232,,,
,03/07/2023,1688342400,0,74502.92696881207,1028869.0583855187,0,74502.92696881207,1028869.0583855187,74502.92696881207,309311.2939631628,260462.328314,51001.7908756916,147331.66915965732,98909.31196798822,135480.474484,26372.1896210187,,,,74502.92696881207,309311.2939631628,260462.328314,51001.7908756916,147331.66915965732,98909.31196798822,135480.474484,26372.1896210187,,,,5471441.8091924,159.72615373179733,260462.328314,26.33696230625796,147331.66915965732,0.001120382681124401,135480.474484,1145959.7570358,,,,5471441.8091924,159.72615373179733,260462.328314,26.33696230625796,147331.66915965732,0.001120382681124401,135480.474484,1145959.7570358,,,
,04/07/2023,1688428800,0,104868.39233998144,1117942.5531752722,0,104868.39233998144,1117942.5531752722,104868.39233998144,315110.12448832445,298635.08416141395,55157.335737363515,171862.37505389092,103851.61958850724,143316.79265503597,30009.221490736258,,,,104868.39233998144,315110.12448832445,298635.08416141395,55157.335737363515,171862.37505389092,103851.61958850724,143316.79265503597,30009.221490736258,,,,6423110.5885858,161.21875853179733,298336.747414,28.219966609891543,171690.68436952142,0.001174090546491847,143173.619036,1297067.3023255,,,,6423110.5885858,161.21875853179733,298336.747414,28.219966609891543,171690.68436952142,0.001174090546491847,143173.619036,1297067.3023255,,,
,05/07/2023,1688515200,0,150563.3763956659,1112472.967925987,0,150563.3763956659,1112472.967925987,150563.3763956659,311556.1696338999,293498.7170793461,65060.932665073815,151466.98831157232,129908.36959354454,127612.50474711388,33369.28589543635,,,,150563.3763956659,311556.1696338999,293498.7170793461,65060.932665073815,151466.98831157232,129908.36959354454,127612.50474711388,33369.28589543635,,,,6969468.3583079,160.82310564090514,293749.57922,33.58399629635352,151639.09868858385,0.001473493546491847,127625.394912,1464875.8492439,,,,6969468.3583079,160.82310564090514,293749.57922,33.58399629635352,151639.09868858385,0.001473493546491847,127625.394912,1464875.8492439,,,
,06/07/2023,1688601600,0,147078.26764934836,1170683.172820234,0,147078.26764934836,1170683.172820234,147078.26764934836,330843.5752401791,305417.6974679181,63144.90288299321,159202.3161129912,129197.22867458288,147398.631129,35478.82131256935,,,,147078.26764934836,330843.5752401791,305417.6974679181,63144.90288299321,159202.3161129912,129197.22867458288,147398.631129,35478.82131256935,,,,7145719.2784307,173.79432944090513,305509.350273,33.17043725631981,159485.40270278865,0.001474493546491847,147398.631129,1567857.9031886,,,,7145719.2784307,173.79432944090513,305509.350273,33.17043725631981,159485.40270278865,0.001474493546491847,147398.631129,1567857.9031886,,,
,07/07/2023,1688688000,0,141036.23048767645,1174854.919874664,0,141036.23048767645,1174854.919874664,141036.23048767645,312349.7757597577,306636.2210974391,62558.38602958256,169261.87449749958,128172.49484224034,161928.01440675868,33948.15324138597,,,,141036.23048767645,312349.7757597577,306636.2210974391,62558.38602958256,169261.87449749958,128172.49484224034,161928.01440675868,33948.15324138597,,,,7318265.9276776,169.36779204090513,306657.993815,33.92150895482757,169092.7817157838,0.001500263831567015,162371.450839,1508773.2824331,,,,7318265.9276776,169.36779204090513,306657.993815,33.92150895482757,169092.7817157838,0.001500263831567015,162371.450839,1508773.2824331,,,
,08/07/2023,1688774400,0,134543.9581988284,1192388.0178590533,0,134543.9581988284,1192388.0178590533,134543.9581988284,332902.9875181475,310450.556218,62536.68667267052,165149.02902711474,129737.63732917703,152491.5872589239,39119.53383501965,,,,134543.9581988284,332902.9875181475,310450.556218,62536.68667267052,165149.02902711474,129737.63732917703,152491.5872589239,39119.53383501965,,,,7481318.5616111,177.96969224090515,310450.556218,33.43206669268589,165149.02902711474,0.001501719698000517,152498.297184,1758651.5870545,,,,7481318.5616111,177.96969224090515,310450.556218,33.43206669268589,165149.02902711474,0.001501719698000517,152498.297184,1758651.5870545,,,
,09/07/2023,1688860800,0,125767.92006729374,1206031.9056748857,0,125767.92006729374,1206031.9056748857,125767.92006729374,321205.7256396958,324892.2240272418,60075.13573723846,167665.7995216325,133591.87910435424,157224.82875,41376.31289472297,,,,125767.92006729374,321205.7256396958,324892.2240272418,60075.13573723846,167665.7995216325,133591.87910435424,157224.82875,41376.31289472297,,,,7339192.1834177,172.14981142090514,324897.422386,32.19719470334618,167665.7995216325,0.001541861217007983,157224.82875,1803849.1456554,,,,7339192.1834177,172.14981142090514,324897.422386,32.19719470334618,167665.7995216325,0.001541861217007983,157224.82875,1803849.1456554,,,
,10/07/2023,1688947200,0,117786.17755365047,1221211.4604770495,0,117786.17755365047,1221211.4604770495,117786.17755365047,326408.0516180367,327951.444370316,60812.026272055875,173664.0234357579,131773.9861616354,159796.26460502797,40805.664014219496,,,,117786.17755365047,326408.0516180367,327951.444370316,60812.026272055875,173664.0234357579,131773.9861616354,159796.26460502797,40805.664014219496,,,,7362993.6490572,175.05620625340515,326970.532772,32.61415446401401,173144.58966675765,0.001522282749821212,159318.309676,1709692.0222187,,,,7362993.6490572,175.05620625340515,326970.532772,32.61415446401401,173144.58966675765,0.001522282749821212,159318.309676,1709692.0222187,,,
,11/07/2023,1689033600,0,98013.8685026683,1322734.8680444532,0,98013.8685026683,1322734.8680444532,98013.8685026683,350276.4423246157,372844.6564646881,76298.96628120272,178555.2247614147,132166.13685528858,171617.27523624565,40976.166120997805,,,,98013.8685026683,350276.4423246157,372844.6564646881,76298.96628120272,178555.2247614147,132166.13685528858,171617.27523624565,40976.166120997805,,,,7239324.6889317,186.49085176340515,372884.182188,40.622369908799534,178563.43867959396,0.001523387454542369,171623.110422,1773186.8083415,,,,7239324.6889317,186.49085176340515,372884.182188,40.622369908799534,178563.43867959396,0.001523387454542369,171623.110422,1773186.8083415,,,
,12/07/2023,1689120000,0,103791.6920265501,1345170.8923286418,0,103791.6920265501,1345170.8923286418,103791.6920265501,360735.55881534296,356370.98798552295,74016.42619765417,197910.5082088404,132332.93904659626,185898.80585376098,37905.666220924075,,,,103791.6920265501,360735.55881534296,356370.98798552295,74016.42619765417,197910.5082088404,132332.93904659626,185898.80585376098,37905.666220924075,,,,7564942.5059566,191.92553513340513,356380.610262,39.37965598206717,197916.247780026,0.001523387454542369,185713.092761,1672797.8512361,,,,7564942.5059566,191.92553513340513,356380.610262,39.37965598206717,197916.247780026,0.001523387454542369,185713.092761,1672797.8512361,,,
,13/07/2023,1689206400,0,116916.89314897575,1379463.0746856222,0,116916.89314897575,1379463.0746856222,116916.89314897575,366855.40680341277,362005.4334553964,75855.31968775514,201674.46858833995,150560.71382360166,185440.322751,37071.409576116464,,,,116916.89314897575,366855.40680341277,362005.4334553964,75855.31968775514,201674.46858833995,150560.71382360166,185440.322751,37071.409576116464,,,,8106725.1932246,196.08708565135805,362119.138865,40.54526195574015,201803.62290700042,0.001739418592917155,185440.322751,1698205.0914035,,,,8106725.1932246,196.08708565135805,362119.138865,40.54526195574015,201803.62290700042,0.001739418592917155,185440.322751,1698205.0914035,,,
,14/07/2023,1689292800,0,92344.36051669181,1379333.7054061717,0,92344.36051669181,1379333.7054061717,92344.36051669181,408400.53006375016,347023.60305977287,76095.5364742163,204856.3355592127,129633.60015424051,172914.7932779925,40409.306816986675,,,,92344.36051669181,408400.53006375016,347023.60305977287,76095.5364742163,204856.3355592127,129633.60015424051,172914.7932779925,40409.306816986675,,,,7957359.4358152,202.96219563848035,347527.169929,37.81708402455834,205255.76327454497,0.001439190024104,173000.774663,1729697.1893752,,,,7957359.4358152,202.96219563848035,347527.169929,37.81708402455834,205255.76327454497,0.001439190024104,173000.774663,1729697.1893752,,,
,15/07/2023,1689379200,0,103463.69481008584,1223151.9862153952,0,103463.69481008584,1223151.9862153952,103463.69481008584,202567.03910023006,332708.4321085789,105788.79288346361,184319.13567806632,109143.07714995206,178457.341209,31620.27140699602,50628.65238747,27919.244291638235,,103463.69481008584,202567.03910023006,332708.4321085789,105788.79288346361,184319.13567806632,109143.07714995206,178457.341209,31620.27140699602,50628.65238747,27919.244291638235,,8573896.4432019,104.8505347420392,332826.252602,54.75723766716889,184135.00067738895,0.001239207461594888,178457.341209,1483312.24285,1.67273441,62974.2238344,,8573896.4432019,104.8505347420392,332826.252602,54.75723766716889,184135.00067738895,0.001239207461594888,178457.341209,1483312.24285,1.67273441,62974.2238344,