,Date,Timestamp,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm,Milko Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,milkomeda-staking,milkomeda-pool2,milkomeda,staking,pool2,Total,milkomeda-staking,milkomeda-staking,milkomeda-staking,milkomeda-pool2,milkomeda-pool2,milkomeda-pool2,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,staking,staking,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,milkomeda-staking,milkomeda-staking,milkomeda-staking,milkomeda-pool2,milkomeda-pool2,milkomeda-pool2,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,milkomeda,staking,staking,staking,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,cardano,WADA,USDC,cardano,USDC,WADA,usd-coin,cardano,WBTC,CEUSDC,WBNB,CEUSDT,USDT,WETH,USDC,DAI,WADA,ETH,BNB,cardano,WADA,USDC,cardano,USDC,WADA,usd-coin,cardano,WBTC,CEUSDC,WBNB,CEUSDT,USDT,WETH,USDC,DAI,WADA,ETH,BNB,cardano,WADA,USDC,cardano,USDC,WADA,usd-coin,cardano,WBTC,CEUSDC,WBNB,CEUSDT,USDT,WETH,USDC,DAI,WADA,ETH,BNB,cardano,WADA,USDC,cardano,USDC,WADA,usd-coin,cardano,WBTC,CEUSDC,WBNB,CEUSDT,USDT,WETH,USDC,DAI,WADA,ETH,BNB
,04/04/2022,1649030400,,,2943.1702299999997,,,2943.1702299999997,,,,,,,2943.1702299999997,,,,,,,,,,,,,,,,,,,2943.1702299999997,,,,,,,,,,,,,,,,,,,2940.23,,,,,,,,,,,,,,,,,,,2940.23,,,,,,,,,,,,
,05/04/2022,1649116800,161.07415228329506,32.14170098240693,3155.4273053853976,161.07415228329506,32.14170098240693,3155.4273053853976,161.07415228329506,,,32.14170098240693,,,,3155.4273053853976,,,,,,,,,,,,161.07415228329506,,,32.14170098240693,,,,3155.4273053853976,,,,,,,,,,,,133.11913411842568,,,26.563389241658623,,,,2607.7911614755353,,,,,,,,,,,,133.11913411842568,,,26.563389241658623,,,,2607.7911614755353,,,,,,,,,,,
,06/04/2022,1649203200,6532.612558823386,225.85720469226416,12340.5556479522,6532.612558823386,225.85720469226416,12340.5556479522,6532.612558823386,,,225.85720469226416,,,,12340.5556479522,,,,,,,,,,,,6532.612558823386,,,225.85720469226416,,,,12340.5556479522,,,,,,,,,,,,5680.5326598464235,,,196.39756929762103,,,,10730.917954741044,,,,,,,,,,,,5680.5326598464235,,,196.39756929762103,,,,10730.917954741044,,,,,,,,,,,
,07/04/2022,1649289600,8027.651600219489,1154.3320008312994,29525.22439092914,8027.651600219489,1154.3320008312994,29525.22439092914,8027.651600219489,,,1154.3320008312994,,,,29525.22439092914,,,,,,,,,,,,8027.651600219489,,,1154.3320008312994,,,,29525.22439092914,,,,,,,,,,,,7645.3824763995135,,,1099.363810315523,,,,28119.261324694417,,,,,,,,,,,,7645.3824763995135,,,1099.363810315523,,,,28119.261324694417,,,,,,,,,,,
,08/04/2022,1649376000,10545.522969921614,2288.1037581902156,49072.59197077686,10545.522969921614,2288.1037581902156,49072.59197077686,10545.522969921614,,,2288.1037581902156,,,,49072.59197077686,,,,,,,,,,,,10545.522969921614,,,2288.1037581902156,,,,49072.59197077686,,,,,,,,,,,,9639.417705595624,,,2091.5025211976376,,,,44856.11697511596,,,,,,,,,,,,9639.417705595624,,,2091.5025211976376,,,,44856.11697511596,,,,,,,,,,,
,09/04/2022,1649462400,10051.281157797383,2555.622515670537,41871.71053220562,10051.281157797383,2555.622515670537,41871.71053220562,10051.281157797383,,,2555.622515670537,,,,41871.71053220562,,,,,,,,,,,,10051.281157797383,,,2555.622515670537,,,,41871.71053220562,,,,,,,,,,,,9702.008839572763,,,2466.8171000680854,,,,40416.709007920486,,,,,,,,,,,,9702.008839572763,,,2466.8171000680854,,,,40416.709007920486,,,,,,,,,,,
,10/04/2022,1649548800,11225.453967549192,3196.7987619106743,56726.343049280484,11225.453967549192,3196.7987619106743,56726.343049280484,11225.453967549192,,,3196.7987619106743,,,,56726.343049280484,,,,,,,,,,,,11225.453967549192,,,3196.7987619106743,,,,56726.343049280484,,,,,,,,,,,,10762.659604553397,,,3065.0036068175214,,,,54387.67310573393,,,,,,,,,,,,10762.659604553397,,,3065.0036068175214,,,,54387.67310573393,,,,,,,,,,,
,11/04/2022,1649635200,11244.675087222797,4641.015763430235,63375.5342600594,11244.675087222797,4641.015763430235,63375.5342600594,11244.675087222797,,,4641.015763430235,,,,63375.5342600594,,,,,,,,,,,,11244.675087222797,,,4641.015763430235,,,,63375.5342600594,,,,,,,,,,,,10864.420374128307,,,4484.07320138187,,,,61232.40025126513,,,,,,,,,,,,10864.420374128307,,,4484.07320138187,,,,61232.40025126513,,,,,,,,,,,
,12/04/2022,1649721600,3072.1016709682117,6322.203023400734,132426.16952472035,3072.1016709682117,6322.203023400734,132426.16952472035,,3072.1016709682117,,,1369.8707102835301,4952.332313117205,,,38748.02657793,2506.8522631094647,2437.0296387807425,2546.804134132,10930.095738561999,22056.405660132674,16703.769369358564,8359.13466742619,28138.051475288714,,,,3072.1016709682117,,,1369.8707102835301,4952.332313117205,,,38748.02657793,2506.8522631094647,2437.0296387807425,2546.804134132,10930.095738561999,22056.405660132674,16703.769369358564,8359.13466742619,28138.051475288714,,,,3284.4758814636516,,,1373.741915,5294.686758950975,,,0.97462149,2524.053689,6.185825415084251,2524.087348,10919.176562,7.38277373102799,16750.973613,8342.449767890408,30083.23334326418,,,,3284.4758814636516,,,1373.741915,5294.686758950975,,,0.97462149,2524.053689,6.185825415084251,2524.087348,10919.176562,7.38277373102799,16750.973613,8342.449767890408,30083.23334326418,,
,13/04/2022,1649808000,2958.020723998351,6100.400792871802,123305.87853170003,2958.020723998351,6100.400792871802,123305.87853170003,,2958.020723998351,,,1381.5989895403582,4718.801803331444,,,37236.4127058,2544.695706672,2499.7507672226243,2548.8834831299996,7072.062270756,20778.100416580142,16699.039738854197,8351.394212178828,25575.539230506238,,,,2958.020723998351,,,1381.5989895403582,4718.801803331444,,,37236.4127058,2544.695706672,2499.7507672226243,2548.8834831299996,7072.062270756,20778.100416580142,16699.039738854197,8351.394212178828,25575.539230506238,,,,3088.600579289555,,,1387.054274,4927.110166970629,,,0.92789466,2524.499709,6.0236409726080735,2523.647013,7057.946378,6.848418067429183,16764.976391,8334.72476265352,26704.554380609654,,,,3088.600579289555,,,1387.054274,4927.110166970629,,,0.92789466,2524.499709,6.0236409726080735,2523.647013,7057.946378,6.848418067429183,16764.976391,8334.72476265352,26704.554380609654,,
,14/04/2022,1649894400,1466.6831257041968,2246.8257258650256,117541.85786878725,1466.6831257041968,2246.8257258650256,117541.85786878725,,1466.6831257041968,,,643.677983514405,1603.1477423506205,,,35247.227122979995,2550.710360064,2552.0239598347307,2557.199516634,7043.090333278999,16148.137451029608,16582.651465201183,7968.669655190669,26892.14800457408,,,,1466.6831257041968,,,643.677983514405,1603.1477423506205,,,35247.227122979995,2550.710360064,2552.0239598347307,2557.199516634,7043.090333278999,16148.137451029608,16582.651465201183,7968.669655190669,26892.14800457408,,,,1504.1777648485772,,,644.319081,1644.1309956799344,,,0.85507938,2522.957824,6.024750253392977,2514.453802,7036.054279,5.170448344314607,16599.167637,7960.7089462444255,27579.625325051642,,,,1504.1777648485772,,,644.319081,1644.1309956799344,,,0.85507938,2522.957824,6.024750253392977,2514.453802,7036.054279,5.170448344314607,16599.167637,7960.7089462444255,27579.625325051642,,
,15/04/2022,1649980800,753.3570154109999,1031.459194212097,87739.14515405131,753.3570154109999,1031.459194212097,87739.14515405131,,,753.3570154109999,,747.3056380789999,284.15355613309697,,,32309.296230750002,2505.792164290272,978.3415500381136,2500.47075577537,6297.202892980999,9891.424513013762,13132.633508994997,6122.569279465291,14001.41425874252,,,,,753.3570154109999,,747.3056380789999,284.15355613309697,,,32309.296230750002,2505.792164290272,978.3415500381136,2500.47075577537,6297.202892980999,9891.424513013762,13132.633508994997,6122.569279465291,14001.41425874252,,,,,752.604411,,746.559079,304.54758517429354,,,0.80848025,2519.680644,2.354669306212216,2514.059246,6290.911981,3.270508662132621,13119.513995,6116.452826638653,15006.311937647055,,,,,752.604411,,746.559079,304.54758517429354,,,0.80848025,2519.680644,2.354669306212216,2514.059246,6290.911981,3.270508662132621,13119.513995,6116.452826638653,15006.311937647055,,
,16/04/2022,1650067200,1251.4854350392764,1893.3659687757936,88501.34635345447,1251.4854350392764,1893.3659687757936,88501.34635345447,,1251.4854350392764,,,533.240215521546,1360.1257532542475,,,32794.4848815,2520.211999272,975.8755753505807,2533.685195518,6282.716184666,10050.387443363132,13077.959412716054,5984.173793269467,14281.851867799229,,,,1251.4854350392764,,,533.240215521546,1360.1257532542475,,,32794.4848815,2520.211999272,975.8755753505807,2533.685195518,6282.716184666,10050.387443363132,13077.959412716054,5984.173793269467,14281.851867799229,,,,1309.4207564064811,,,533.448794,1423.0903874468324,,,0.80824362,2515.181636,2.3347981322836104,2518.573753,6270.175833,3.303147381531067,13083.074895,5972.229334600266,14943.005129765712,,,,1309.4207564064811,,,533.448794,1423.0903874468324,,,0.80824362,2515.181636,2.3347981322836104,2518.573753,6270.175833,3.303147381531067,13083.074895,5972.229334600266,14943.005129765712,,
,17/04/2022,1650153600,1581.1092907323002,2839.1381824286414,87539.5697062356,1581.1092907323002,2839.1381824286414,87539.5697062356,,,1581.1092907323002,,1910.89578710484,928.2423953238014,,,32268.18804411,2533.4796513600004,980.5621219148562,2530.610660184,6273.722968513,10073.615973789565,13067.318464408801,5971.15626908524,13840.915552870138,,,,,1581.1092907323002,,1910.89578710484,928.2423953238014,,,32268.18804411,2533.4796513600004,980.5621219148562,2530.610660184,6273.722968513,10073.615973789565,13067.318464408801,5971.15626908524,13840.915552870138,,,,,1582.787045,,1912.923486,971.9500155741556,,,0.79668637,2513.37267,2.347133882075918,2520.528546,6267.455513,3.2845391798412655,13081.18452,5971.15626908524,14492.634849413409,,,,,1582.787045,,1912.923486,971.9500155741556,,,0.79668637,2513.37267,2.347133882075918,2520.528546,6267.455513,3.2845391798412655,13081.18452,5971.15626908524,14492.634849413409,,
,18/04/2022,1650240000,1525.916595261905,2635.4032862074564,86118.24201165777,1525.916595261905,2635.4032862074564,86118.24201165777,,,1525.916595261905,,1794.528032034815,840.8752541726416,,,31584.841006,2469.9014424291568,961.973217236963,2459.83645233838,6159.546575181999,9992.324184539086,11929.875133694593,7385.552227596452,13174.391772641138,,,,,1525.916595261905,,1794.528032034815,840.8752541726416,,,31584.841006,2469.9014424291568,961.973217236963,2459.83645233838,6159.546575181999,9992.324184539086,11929.875133694593,7385.552227596452,13174.391772641138,,,,,1526.153149,,1794.806227,918.5315888176401,,,0.79358897,2513.533877,2.359628181998045,2520.375881,6153.393182,3.3381408924156255,11931.724551,7385.552227596452,14391.070431174341,,,,,1526.153149,,1794.806227,918.5315888176401,,,0.79358897,2513.533877,2.359628181998045,2520.375881,6153.393182,3.3381408924156255,11931.724551,7385.552227596452,14391.070431174341,,
,19/04/2022,1650326400,1418.73150897753,2539.192514881968,87414.802459674,1418.73150897753,2539.192514881968,87414.802459674,,,1418.73150897753,,1745.27598688245,793.9165279995178,,,32475.86026685,2542.145733213,982.9888405258224,2539.6020699839996,6157.698796248999,10299.634878899926,11747.825806997671,7382.608528225148,13286.437538729426,,,,,1418.73150897753,,1745.27598688245,793.9165279995178,,,32475.86026685,2542.145733213,982.9888405258224,2539.6020699839996,6157.698796248999,10299.634878899926,11747.825806997671,7382.608528225148,13286.437538729426,,,,,1419.853193,,1746.655845,845.4212834285521,,,0.79130285,2514.486383,2.3483894130771237,2519.446498,6151.547249,3.3537610275571463,11757.113927,7382.881694847857,14148.385478873348,,,,,1419.853193,,1746.655845,845.4212834285521,,,0.79130285,2514.486383,2.3483894130771237,2519.446498,6151.547249,3.3537610275571463,11757.113927,7382.881694847857,14148.385478873348,,
,20/04/2022,1650412800,3048.3460002966303,3738.314496705925,87431.21921697442,3048.3460002966303,3738.314496705925,87431.21921697442,,,3048.3460002966303,,2463.10936940376,1275.2051273021652,,,32408.49004008,2557.1730237839997,992.2688145729076,2559.871478672,6152.699471061028,10409.391763602065,11754.178890809355,7109.081686008104,13488.064048384975,,,,,3048.3460002966303,,2463.10936940376,1275.2051273021652,,,32408.49004008,2557.1730237839997,992.2688145729076,2559.871478672,6152.699471061028,10409.391763602065,11754.178890809355,7109.081686008104,13488.064048384975,,,,,3050.160846,,2464.575792,1337.4388309855865,,,0.78190721,2514.427752,2.351292184007269,2519.558542,6153.413267,3.354859759184365,11761.176791,7112.830147495834,14146.320640425243,,,,,3050.160846,,2464.575792,1337.4388309855865,,,0.78190721,2514.427752,2.351292184007269,2519.558542,6153.413267,3.354859759184365,11761.176791,7112.830147495834,14146.320640425243,,
,21/04/2022,1650499200,2134.040621117119,3595.220565508082,74338.94143621033,2134.040621117119,3595.220565508082,74338.94143621033,,2134.040621117119,,,1090.077041761699,2505.143523746383,,,32390.540627759998,2511.06351676246,977.3147370534568,2516.3710849459444,2232.500458441895,9992.359233169176,7110.67411477558,4805.482497773579,11802.635165528243,,,,2134.040621117119,,,1090.077041761699,2505.143523746383,,,32390.540627759998,2511.06351676246,977.3147370534568,2516.3710849459444,2232.500458441895,9992.359233169176,7110.67411477558,4805.482497773579,11802.635165528243,,,,2279.950621009889,,,1090.874471,2676.426810326872,,,0.78185142,2513.526773,2.3383532409461822,2520.464319,2232.511621,3.241441479087802,7115.87582,4806.669745200644,12609.612539199386,,,,2279.950621009889,,,1090.874471,2676.426810326872,,,0.78185142,2513.526773,2.3383532409461822,2520.464319,2232.511621,3.241441479087802,7115.87582,4806.669745200644,12609.612539199386,,
,22/04/2022,1650585600,1482.7872799507109,2711.6265747406987,65655.2807481318,1482.7872799507109,2711.6265747406987,65655.2807481318,,,1482.7872799507109,,1797.001691663136,914.624883077563,,,28182.80570777,2500.6732499471764,957.7354371224117,2504.630484429633,2296.906070856,9143.511590409722,7330.710972344571,4612.0142022187365,8126.2930330335585,,,,,1482.7872799507109,,1797.001691663136,914.624883077563,,,28182.80570777,2500.6732499471764,957.7354371224117,2504.630484429633,2296.906070856,9143.511590409722,7330.710972344571,4612.0142022187365,8126.2930330335585,,,,,1485.471527,,1800.254752,1002.9001546937027,,,0.69692143,2513.411218,2.3580830656713325,2520.760833,2292.321428,3.058797889239683,7343.981547,4607.406795423313,8910.604435441082,,,,,1485.471527,,1800.254752,1002.9001546937027,,,0.69692143,2513.411218,2.3580830656713325,2520.760833,2292.321428,3.058797889239683,7343.981547,4607.406795423313,8910.604435441082,,
,23/04/2022,1650672000,1446.4089617412194,2724.590040770549,60700.8891278005,1446.4089617412194,2724.590040770549,60700.8891278005,,1446.4089617412194,,,854.898734691674,1869.691306078875,,,27730.45034058,2525.121703991,916.5129605523804,2521.641840246,2305.398067973,9032.60459873522,5130.366456712791,4608.976437295023,5929.816721715094,,,,1446.4089617412194,,,854.898734691674,1869.691306078875,,,27730.45034058,2525.121703991,916.5129605523804,2521.641840246,2305.398067973,9032.60459873522,5130.366456712791,4608.976437295023,5929.816721715094,,,,1595.3491643784248,,,855.016727,2062.217907726294,,,0.69777938,2517.568997,2.245474717151069,2516.608623,2303.094973,3.048342489921171,5131.074545,4604.372065229793,6540.424183017417,,,,1595.3491643784248,,,855.016727,2062.217907726294,,,0.69777938,2517.568997,2.245474717151069,2516.608623,2303.094973,3.048342489921171,5131.074545,4604.372065229793,6540.424183017417,,
,24/04/2022,1650758400,1107.8374747439998,1752.3360729154208,58775.5046574506,1107.8374747439998,1752.3360729154208,58775.5046574506,,,1107.8374747439998,,1236.311352276,516.0247206394208,,,27632.3507167,2525.0360618329996,936.5062328995509,2514.741048485539,2308.4011880929997,8974.963915473692,4299.369849774999,3774.330561602956,5809.805082587865,,,,,1107.8374747439998,,1236.311352276,516.0247206394208,,,27632.3507167,2525.0360618329996,936.5062328995509,2514.741048485539,2308.4011880929997,8974.963915473692,4299.369849774999,3774.330561602956,5809.805082587865,,,,,1106.730744,,1235.076276,578.1886761563733,,,0.69761047,2517.483611,2.3232603148091067,2516.701559,2306.095093,3.052096319267117,4295.074775,3770.560001601355,6509.694933346628,,,,,1106.730744,,1235.076276,578.1886761563733,,,0.69761047,2517.483611,2.3232603148091067,2516.701559,2306.095093,3.052096319267117,4295.074775,3770.560001601355,6509.694933346628,,
,25/04/2022,1650844800,1150.331471150862,1697.2985334058762,24942.75362835068,1150.331471150862,1697.2985334058762,24942.75362835068,,,1150.331471150862,,1201.2378221865,496.06071121937623,,,1239.7129238399998,2496.1899075560136,930.1277018369315,2478.0231056508,2305.124940118,1931.1605433594168,4293.960291795259,3772.668536306834,5495.785677887424,,,,,1150.331471150862,,1201.2378221865,496.06071121937623,,,1239.7129238399998,2496.1899075560136,930.1277018369315,2478.0231056508,2305.124940118,1931.1605433594168,4293.960291795259,3772.668536306834,5495.785677887424,,,,,1150.356779,,1201.26425,572.8554170008409,,,0.03174112,2516.186038,2.3293956970621874,2518.00909,2302.822118,0.6731948977252076,4294.054761,3772.668536306834,6346.583240818602,,,,,1150.356779,,1201.26425,572.8554170008409,,,0.03174112,2516.186038,2.3293956970621874,2518.00909,2302.822118,0.6731948977252076,4294.054761,3772.668536306834,6346.583240818602,,
,26/04/2022,1650931200,827.4085151623079,1971.496298873033,25186.779929364744,827.4085151623079,1971.496298873033,25186.779929364744,,,827.4085151623079,,1308.4632980109961,663.033000862037,,,1286.92251558,2551.959304504,943.237988179436,2550.1964849399997,2305.600931,2035.5069232109602,4039.02907627635,3767.586491132272,5706.740214541726,,,,,827.4085151623079,,1308.4632980109961,663.033000862037,,,1286.92251558,2551.959304504,943.237988179436,2550.1964849399997,2305.600931,2035.5069232109602,4039.02907627635,3767.586491132272,5706.740214541726,,,,,827.724706,,1308.963322,738.2199661994888,,,0.03172182,2511.770969,2.3217594352863586,2522.44954,2305.600931,0.6745606251506895,4040.572575,3768.438158156015,6353.876146151066,,,,,827.724706,,1308.963322,738.2199661994888,,,0.03172182,2511.770969,2.3217594352863586,2522.44954,2305.600931,0.6745606251506895,4040.572575,3768.438158156015,6353.876146151066,,
,27/04/2022,1651017600,873.273640626893,1860.1852812768338,25235.32837405152,873.273640626893,1860.1852812768338,25235.32837405152,,,873.273640626893,,1246.8276974513471,613.3575838254868,,,1420.4401603200001,2520.838240254,883.105650094489,2518.333730234375,3158.9251093399994,1890.9934961171211,3802.916830446844,3557.3510875749043,5482.42406966979,,,,,873.273640626893,,1246.8276974513471,613.3575838254868,,,1420.4401603200001,2520.838240254,883.105650094489,2518.333730234375,3158.9251093399994,1890.9934961171211,3802.916830446844,3557.3510875749043,5482.42406966979,,,,,875.392967,,1249.853593,741.390540422705,,,0.03729364,2515.806627,2.2973612125246854,2518.421875,3155.76934,0.6757651059990426,3812.146036,3557.3510875749043,6626.8314781209265,,,,,875.392967,,1249.853593,741.390540422705,,,0.03729364,2515.806627,2.2973612125246854,2518.421875,3155.76934,0.6757651059990426,3812.146036,3557.3510875749043,6626.8314781209265,,
,28/04/2022,1651104000,964.858479843792,1856.7877087059214,25409.85147301069,964.858479843792,1856.7877087059214,25409.85147301069,,,964.858479843792,,1238.903449393338,617.8842593125836,,,1464.04902052,2519.575293402,885.2663816004527,2514.884286152057,3129.75313614117,1961.6557338324892,3828.9990507482357,3555.0259439668434,5550.642626647443,,,,,964.858479843792,,1238.903449393338,617.8842593125836,,,1464.04902052,2519.575293402,885.2663816004527,2514.884286152057,3129.75313614117,1961.6557338324892,3828.9990507482357,3555.0259439668434,5550.642626647443,,,,,967.367832,,1242.125523,734.4852639323761,,,0.03725126,2514.546201,2.2599468538763725,2519.714579,3131.287467,0.6784191421895442,3838.957306,3557.7155769430124,6598.104990023682,,,,,967.367832,,1242.125523,734.4852639323761,,,0.03725126,2514.546201,2.2599468538763725,2519.714579,3131.287467,0.6784191421895442,3838.957306,3557.7155769430124,6598.104990023682,,
,29/04/2022,1651190400,1015.3577351177261,1842.1427018075024,20526.592189967563,1015.3577351177261,1842.1427018075024,20526.592189967563,,,1015.3577351177261,,1233.1618489161162,608.9808528913861,,,1264.62864384,2503.766823701316,469.58200874899734,2513.3932100943603,2836.22796490656,1723.1958082319816,3116.685638186337,3558.517892196396,2540.5942000616146,,,,,1015.3577351177261,,1233.1618489161162,608.9808528913861,,,1264.62864384,2503.766823701316,469.58200874899734,2513.3932100943603,2836.22796490656,1723.1958082319816,3116.685638186337,3558.517892196396,2540.5942000616146,,,,,1016.753738,,1234.857308,723.6384746449854,,,0.03181936,2513.294724,1.1574041426328436,2520.981364,2836.681834,0.5874898345573808,3120.970731,3558.517892196396,3018.9318808556723,,,,,1016.753738,,1234.857308,723.6384746449854,,,0.03181936,2513.294724,1.1574041426328436,2520.981364,2836.681834,0.5874898345573808,3120.970731,3558.517892196396,3018.9318808556723,,