,Date,Timestamp,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers,Button Wrappers
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,base,arbitrum,ethereum,Total,avalanche,base,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,base,arbitrum,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,CBETH,CBETH,RSETH,UNIETH,WETH,WBTC,WAMPL,FORTH,AAMPL,SWETH,MEVETH,RETH,ANKRETH,ETHX,SDAI,UNIETH,INSTETH,CBETH,SAVAX,WETH,WBTC,WAMPL,FORTH,AAMPL,SWETH,MEVETH,RETH,ANKRETH,ETHX,SDAI,UNIETH,YYAVAX,RSETH,INSTETH,SAVAX,YYAVAX,CBETH,CBETH,RSETH,UNIETH,WETH,WBTC,WAMPL,FORTH,AAMPL,SWETH,MEVETH,RETH,ANKRETH,ETHX,SDAI,UNIETH,INSTETH,CBETH,SAVAX,WETH,WBTC,WAMPL,FORTH,AAMPL,SWETH,MEVETH,RETH,ANKRETH,ETHX,SDAI,UNIETH,YYAVAX,RSETH,INSTETH,SAVAX,YYAVAX
,04/12/2023,1701648000,4681.214842015962,,138433.92040320265,152728.0181790027,9612.882933784113,4681.214842015962,,,,488.39250397222963,1503.7009742999999,3501.7788464410005,31.32,132908.72807848942,,,,,,,,,4681.214842015962,9612.882933784113,488.39250397222963,1503.7009742999999,3501.7788464410005,31.32,132908.72807848942,,,,,,,,,,,9612.882933784113,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,89803.194647628,,,,,,,,,1.9675831664050747,371.2971391959873,0.21653498972384258,0.03605133,434.46387672965267,9,89803.194647628,,,,,,,,,,,371.2971391959873,
,05/12/2023,1701734400,4630.569251312694,,139595.06684636313,153526.6294345353,9300.993336859483,4630.569251312694,,,,483.0938927736873,1504.34989824,3571.293066717745,31.14,134005.1899886317,,,,,,,,,4630.569251312694,9300.993336859483,483.0938927736873,1504.34989824,3571.293066717745,31.14,134005.1899886317,,,,,,,,,,,9300.993336859483,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,90544.047289616,,,,,,,,,1.9675831664050747,371.2971391959873,0.21653498972384258,0.03605133,434.46387672965267,9,90544.047289616,,,,,,,,,,,371.2971391959873,
,06/12/2023,1701820800,4752.323297649841,,143806.8198737378,159000.01872557882,10440.875554191163,4752.323297649841,,,,495.8651264675995,1581.46369311,3640.80728699449,31.23,138057.45376716572,,,,,,,,,4752.323297649841,10440.875554191163,495.8651264675995,1581.46369311,3640.80728699449,31.23,138057.45376716572,,,,,,,,,,,10440.875554191163,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,93916.635215759,,,,,,,,,1.9675831664050747,371.2971391959873,0.21653498972384258,0.03605133,434.46387672965267,9,93916.635215759,,,,,,,,,,,371.2971391959873,
,07/12/2023,1701907200,4618.330884017655,,154856.30012656772,170361.0631318117,10886.432121226348,4618.330884017655,,,,482.80373588745726,1573.17188721,3936.2427231706533,32.129999999999995,148831.9517802996,,,,,,,,,4618.330884017655,10886.432121226348,482.80373588745726,1573.17188721,3936.2427231706533,32.129999999999995,148831.9517802996,,,,,,,,,,,10886.432121226348,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,97275.78547732,,,,,,,,,1.9675831664050747,371.2971391959873,0.21653498972384258,0.03605133,434.46387672965267,9,97275.78547732,,,,,,,,,,,371.2971391959873,
,08/12/2023,1701993600,4891.923323306281,,174366.72549430514,190204.48848110912,10945.839663497705,4891.923323306281,,,,511.2261186386089,1564.15905471,4296.847740856265,32.04,167962.45258010027,,,,,,,,,4891.923323306281,10945.839663497705,511.2261186386089,1564.15905471,4296.847740856265,32.04,167962.45258010027,,,,,,,,,,,10945.839663497705,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,101182.200349458,,,,,,,,,1.9675831664050747,371.2971391959873,0.21653498972384258,0.03605133,434.46387672965267,9,101182.200349458,,,,,,,,,,,371.2971391959873,
,09/12/2023,1702080000,4895.681407154115,,181401.3129608587,198719.80715710236,12422.812789089552,4895.681407154115,,,,511.4210001293604,1590.9451929,4353.32804483112,33.660000000000004,174911.9587229982,,,,,,,,,4895.681407154115,12422.812789089552,511.4210001293604,1590.9451929,4353.32804483112,33.660000000000004,174911.9587229982,,,,,,,,,,,12422.812789089552,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,106007.247710908,,,,,,,,,1.9675831664050747,362.28675383754893,0.21653498972384258,0.03605133,434.46387672965267,9,106007.247710908,,,,,,,,,,,362.28675383754893,
,10/12/2023,1702166400,4858.120244507441,,205138.90575837455,223296.57273625841,13299.54673337642,4858.120244507441,,,,506.4147111669451,1573.35214386,4970.266749787226,33.03,198055.84215356037,,,,,,,,,4858.120244507441,13299.54673337642,506.4147111669451,1573.35214386,4970.266749787226,33.03,198055.84215356037,,,,,,,,,,,13299.54673337642,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,111267.327052562,,,,,,,,,1.9675831664050747,362.28675383754893,0.21653498972384258,0.03605133,434.46387672965267,9,111267.327052562,,,,,,,,,,,362.28675383754893,
,11/12/2023,1702252800,4871.873650840614,,196481.8360609885,216359.6270557804,15005.917343951278,4871.873650840614,,,,507.5558505627897,1577.06543085,4687.865229912952,33.03,189676.31954966276,,,,,,,,,4871.873650840614,15005.917343951278,507.5558505627897,1577.06543085,4687.865229912952,33.03,189676.31954966276,,,,,,,,,,,15005.917343951278,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,117811.378602275,,,,,,,,,1.9675831664050747,362.28675383754893,0.21653498972384258,0.03605133,434.46387672965267,9,117811.378602275,,,,,,,,,,,362.28675383754893,
,12/12/2023,1702339200,4619.27532393753,,191667.0533074523,216856.86549060317,20570.536859213338,4619.27532393753,,,,481.45039220168326,1486.90105452,4388.085154969492,31.05,185279.56670576113,,,,,,,,,4619.27532393753,20570.536859213338,481.45039220168326,1486.90105452,4388.085154969492,31.05,185279.56670576113,,,,,,,,,,,20570.536859213338,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,124348.702487088,,,,,,,,,1.9675831664050747,483.10326113699716,0.21653498972384258,0.03605133,434.46387672965267,9,124348.702487088,,,,,,,,,,,483.10326113699716,
,13/12/2023,1702425600,4567.567238324405,,186393.75105622984,211338.67844297108,20377.360148416836,4567.567238324405,,,,475.3570975908544,1494.07526919,4275.124547019782,32.31,180116.88414242922,,,,,,,,,4567.567238324405,20377.360148416836,475.3570975908544,1494.07526919,4275.124547019782,32.31,180116.88414242922,,,,,,,,,,,20377.360148416836,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,129580.492188798,,,,,,,,,1.9675831664050747,488.5485530668145,0.21653498972384258,0.03605133,434.46387672965267,9,129580.492188798,,,,,,,,,,,488.5485530668145,
,14/12/2023,1702512000,4690.04929043312,,198492.47776152974,224190.1148338359,21007.587781873026,4690.04929043312,,,,488.77793625393815,1542.74456469,4474.977930315423,32.85,191953.12733027036,,,,,,,,,4690.04929043312,21007.587781873026,488.77793625393815,1542.74456469,4474.977930315423,32.85,191953.12733027036,,,,,,,,,,,21007.587781873026,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,135178.258683289,,,,,,,,,1.9675831664050747,488.5485530668145,0.21653498972384258,0.03605133,434.46387672965267,9,135178.258683289,,,,,,,,,,,488.5485530668145,
,15/12/2023,1702598400,4817.233866309544,,210594.59165896912,236815.13763513582,21403.312109857146,4817.233866309544,,,,502.2788928632197,1549.63036872,4653.108119774581,32.22,203857.35427761133,,,,,,,,,4817.233866309544,21403.312109857146,502.2788928632197,1549.63036872,4653.108119774581,32.22,203857.35427761133,,,,,,,,,,,21403.312109857146,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,139628.324847679,,,,,,,,,1.9675831664050747,488.5485530668145,0.21653498972384258,0.03605133,434.46387672965267,9,139628.324847679,,,,,,,,,,,488.5485530668145,
,16/12/2023,1702684800,4628.070420691361,,227275.08217525648,253624.02126529842,21720.868669350573,4628.070420691361,,,,480.87440912901786,1506.65718336,4922.4757233469645,31.14,220333.9348594205,,,,,,,,,4628.070420691361,21720.868669350573,480.87440912901786,1506.65718336,4922.4757233469645,31.14,220333.9348594205,,,,,,,,,,,21720.868669350573,,1.9675831664050747,,,,0.21653498972384258,0.03605133,434.46387672965267,9,144956.536091724,,,,,,,,,1.9675831664050747,488.5485530668145,0.21653498972384258,0.03605133,434.46387672965267,9,144956.536091724,,,,,,,,,,,488.5485530668145,
,17/12/2023,1702771200,4631.176751062396,,251569.97199376044,279006.5952019817,22805.4464571589,4631.176751062396,,,,482.6889723429037,1519.27514886,5335.216406240134,31.86,244200.9314663174,,,,,,,,,4631.176751062396,22805.4464571589,482.6889723429037,1519.27514886,5335.216406240134,31.86,244200.9314663174,,,,,,,,,,,22805.4464571589,,1.9684267855055173,,,,0.21653498972384258,0.03605133,434.46387672965267,9,150741.315719949,,,,,,,,,1.9684267855055173,488.5485530668145,0.21653498972384258,0.03605133,434.46387672965267,9,150741.315719949,,,,,,,,,,,488.5485530668145,
,18/12/2023,1702857600,6067.9926026632575,,281410.3292977531,314324.19539491454,26845.873494498195,6067.9926026632575,,,,476.45059928895984,1491.01090614,6056.426441611358,32.67,273353.7713507128,,,,,,,,,6067.9926026632575,26845.873494498195,476.45059928895984,1491.01090614,6056.426441611358,32.67,273353.7713507128,,,,,,,,,,,26845.873494498195,,2.612451179075936,,,,0.21653498972384258,0.03605133,434.46387672965267,9,155314.642812905,,,,,,,,,2.612451179075936,584.1138706374716,0.21653498972384258,0.03605133,434.46387672965267,9,155314.642812905,,,,,,,,,,,584.1138706374716,
,19/12/2023,1702944000,6129.959944630939,,287092.530451781,330489.1651580515,37266.67476163955,6129.959944630939,,,,481.04114107110524,1530.88367712,6230.21199230322,30.51,278819.8836412867,,,,,,,,,6129.959944630939,37266.67476163955,481.04114107110524,1530.88367712,6230.21199230322,30.51,278819.8836412867,,,,,,,,,,,37266.67476163955,,2.612451179075936,,,,0.21653498972384258,0.03605133,434.46387672965267,9,162104.583512376,,,,,,,,,2.612451179075936,819.047796959111,0.21653498972384258,0.03605133,434.46387672965267,9,162104.583512376,,,,,,,,,,,819.047796959111,
,20/12/2023,1703030400,6954.587057150413,,258855.80219280955,302094.2066552486,36283.81740528862,6954.587057150413,,,,473.3584796357033,1520.39274009,6043.3925253094685,31.68,250786.9784477744,,,,,,,,,6954.587057150413,36283.81740528862,473.3584796357033,1520.39274009,6043.3925253094685,31.68,250786.9784477744,,,,,,,,,,,36283.81740528862,,3.016350002884423,,,,0.21653498972384258,0.03605133,434.46387672965267,9,156741.861529859,,,,,,,,,3.016350002884423,819.047796959111,0.21653498972384258,0.03605133,434.46387672965267,9,156741.861529859,,,,,,,,,,,819.047796959111,
,21/12/2023,1703116800,13774.798046915876,,269032.89703735005,322523.3227588132,39715.62767454729,13774.798046915876,,,,474.13367489891465,1571.5135260299999,6243.2459086051085,32.129999999999995,260711.87392781602,,,,,,,,,13774.798046915876,39715.62767454729,474.13367489891465,1571.5135260299999,6243.2459086051085,32.129999999999995,260711.87392781602,,,,,,,,,,,39715.62767454729,,5.939281776988396,,,,0.21653498972384258,0.03605133,434.46387672965267,9,162944.921204885,,,,,,,,,5.939281776988396,819.047796959111,0.21653498972384258,0.03605133,434.46387672965267,9,162944.921204885,,,,,,,,,,,819.047796959111,
,22/12/2023,1703203200,14045.569903128779,,269176.2019084451,332817.8724352697,49596.10062369582,14045.569903128779,,,,484.0314892791915,1578.3272274,6330.13868395104,31.86,260744.92332041147,2.332336578876289,2.13358,2.4552708244737143,,,,,,14045.569903128779,49596.10062369582,484.0314892791915,1578.3272274,6330.13868395104,31.86,260744.92332041147,2.332336578876289,2.13358,2.4552708244737143,,,,,,,,49596.10062369582,,5.939281776988396,,,,0.21653498972384258,0.03605133,434.46387672965267,9,168222.531174459,0.001,0.001,0.001000000335797576,,,,,,5.939281776988396,962.8441200484532,0.21653498972384258,0.03605133,434.46387672965267,9,168222.531174459,0.001,0.001,0.001000000335797576,,,,,,,,962.8441200484532,
,23/12/2023,1703289600,15069.481524848288,,253263.10684332773,327313.9682872048,58981.37991902879,15069.481524848288,,,,500.6159041421406,1586.58298197,6021.6693314729855,31.95,245104.59181707195,2.418479311071074,4.588640000000001,2.548670855837208,2.64037,2.3610300000000004,3.139618503731243,,,15069.481524848288,58981.37991902879,500.6159041421406,1586.58298197,6021.6693314729855,31.95,245104.59181707195,2.418479311071074,4.588640000000001,2.548670855837208,2.64037,2.3610300000000004,3.139618503731243,,,,,58981.37991902879,,6.147421430986309,,,,0.21653498972384258,0.03605133,434.46387672965267,9,173833.043841895,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,6.147421430986309,1166.5621028288922,0.21653498972384258,0.03605133,434.46387672965267,9,173833.043841895,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,,,1166.5621028288922,
,24/12/2023,1703376000,15028.293801260681,,250560.77153872495,346680.2271851362,81091.16184515053,15028.293801260681,,,,498.8598053754802,1575.22681302,5934.776556127055,32.85,242501.4537144424,2.4098712831460847,4.539,2.5402008529930025,2.62507,2.3491500000000003,3.1413576238564342,,,15028.293801260681,81091.16184515053,498.8598053754802,1575.22681302,5934.776556127055,32.85,242501.4537144424,2.4098712831460847,4.539,2.5402008529930025,2.62507,2.3491500000000003,3.1413576238564342,,,,,81091.16184515053,,6.147421430986309,,,,0.21653498972384258,0.03605133,434.46387672965267,9,178309.89243709,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,6.147421430986309,1509.7963478896022,0.21653498972384258,0.03605133,434.46387672965267,9,178309.89243709,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,,,1509.7963478896022,
,25/12/2023,1703462400,15119.020550206253,,253314.77273764784,358621.04623324145,90187.25294538736,15119.020550206253,,,,488.795259053116,1544.47502853,5986.912221334614,34.199999999999996,245243.03950983242,2.363057361650525,4.50108,2.4792508325261404,2.5686,2.2992,3.1395307035285223,,,15119.020550206253,90187.25294538736,488.795259053116,1544.47502853,5986.912221334614,34.199999999999996,245243.03950983242,2.363057361650525,4.50108,2.4792508325261404,2.5686,2.2992,3.1395307035285223,,,,,90187.25294538736,,6.326850074992365,,,,0.21653498972384258,0.03605133,434.46387672965267,9,181661.510748024,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,6.326850074992365,1686.6888525413756,0.21653498972384258,0.03605133,434.46387672965267,9,181661.510748024,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,,,1686.6888525413756,
,26/12/2023,1703548800,15203.610535708904,,255304.28641608177,361618.6411916204,91110.74423982967,15203.610535708904,,,,491.85706380781113,1569.74701086,6178.076327095661,38.79,247008.44425567932,2.382790958853284,4.451899999999999,2.4917008367068196,2.5907600000000004,2.31157,3.1430368434297336,,,15203.610535708904,91110.74423982967,491.85706380781113,1569.74701086,6178.076327095661,38.79,247008.44425567932,2.382790958853284,4.451899999999999,2.4917008367068196,2.5907600000000004,2.31157,3.1430368434297336,,,,,91110.74423982967,,6.326850074992365,,,,0.21653498972384258,0.03605133,434.46387672965267,9,184334.659892298,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,6.326850074992365,1694.453119580243,0.21653498972384258,0.03605133,434.46387672965267,9,184334.659892298,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,,,1694.453119580243,
,27/12/2023,1703635200,14918.585939830496,,235858.21628650546,464799.58778575435,214022.7855594184,14918.585939830496,,,,482.17145371746375,1530.09054786,5591.550093510629,37.71,228199.5123274872,2.329869766562473,4.45458,2.4473108218007655,2.54433,2.26187,3.143903341800441,,,14918.585939830496,214022.7855594184,482.17145371746375,1530.09054786,5591.550093510629,37.71,228199.5123274872,2.329869766562473,4.45458,2.4473108218007655,2.54433,2.26187,3.143903341800441,,,,,214022.7855594184,,6.326850074992365,,,,0.21653498972384258,0.03605133,434.46387672965267,9,187048.780596301,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,6.326850074992365,4341.232972807676,0.21653498972384258,0.03605133,434.46387672965267,9,187048.780596301,0.001,0.002,0.001000000335797576,0.001,0.001,3,,,,,4341.232972807676,
,28/12/2023,1703721600,16018.82516787167,,247865.11435076286,459742.3638008528,195858.42428221827,16018.82516787167,,,,517.6896880818656,1575.29891568,5882.640890919497,35.910000000000004,239819.28414226568,4.986668155007425,7.197450000000001,5.277580886099286,5.484220138534145,5.05882983340326,6.285964802768598,,,16018.82516787167,195858.42428221827,517.6896880818656,1575.29891568,5882.640890919497,35.910000000000004,239819.28414226568,4.986668155007425,7.197450000000001,5.277580886099286,5.484220138534145,5.05882983340326,6.285964802768598,,,,,195858.42428221827,,6.326850074992365,,,,0.21653498972384258,0.03605133,434.46387672965267,9,188834.082001784,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,6.326850074992365,4072.747437767067,0.21653498972384258,0.03605133,434.46387672965267,9,188834.082001784,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,,,4072.747437767067,
,29/12/2023,1703808000,15705.013404152049,,218280.43057985592,417709.44230418047,183723.9983201725,15705.013404152049,,,,508.4046677225072,1535.0656314,5222.2557982904245,33.57,210947.42545893593,4.904237156003671,7.05612,5.138000862663973,5.339140134869352,4.983004624256632,6.288520729265042,,,15705.013404152049,183723.9983201725,508.4046677225072,1535.0656314,5222.2557982904245,33.57,210947.42545893593,4.904237156003671,7.05612,5.138000862663973,5.339140134869352,4.983004624256632,6.288520729265042,,,,,183723.9983201725,,6.326850074992365,,,,0.21653498972384258,0.03605133,434.46387672965267,9,190042.725638681,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,6.326850074992365,4125.847705371042,0.21653498972384258,0.03605133,434.46387672965267,9,190042.725638681,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,,,4125.847705371042,
,30/12/2023,1703894400,15359.314316054464,,202474.46138832075,403249.37158374983,185415.59587937462,15359.314316054464,,,,497.1210294079978,1517.79704433,4822.5490316991445,32.85,195571.0339227011,4.798071213169502,6.886979999999999,5.042920846700156,5.2414401324014,4.850398967525045,6.290549022704658,,,15359.314316054464,185415.59587937462,497.1210294079978,1517.79704433,4822.5490316991445,32.85,195571.0339227011,4.798071213169502,6.886979999999999,5.042920846700156,5.2414401324014,4.850398967525045,6.290549022704658,,,,,185415.59587937462,,6.326850074992365,,,,0.21653498972384258,0.03605133,434.46387672965267,9,190059.313821867,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,6.326850074992365,4125.847705371042,0.21653498972384258,0.03605133,434.46387672965267,9,190059.313821867,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,,,4125.847705371042,
,31/12/2023,1703980800,14842.379040325524,,197511.82907493305,474286.9364543165,261932.7283390579,14842.379040325524,,,,497.0019351636497,1526.70172284,4683.520591145655,33.03,190738.43640556023,4.805292464084708,6.883349999999999,5.053500848476525,5.247200132546901,4.863282800756383,6.285793977641107,,,14842.379040325524,261932.7283390579,497.0019351636497,1526.70172284,4683.520591145655,33.03,190738.43640556023,4.805292464084708,6.883349999999999,5.053500848476525,5.247200132546901,4.863282800756383,6.285793977641107,,,,,261932.7283390579,,6.111470775598192,,,,0.21653498972384258,0.03605133,434.46387672965267,9,188476.715815771,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,6.111470775598192,5950.311865948612,0.21653498972384258,0.03605133,434.46387672965267,9,188476.715815771,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,,,5950.311865948612,
,01/01/2024,1704067200,14706.582159691732,,199660.45922993546,472394.243897159,258027.2025075318,14706.582159691732,,,,492.5651332242082,1523.45710314,4774.758005258883,32.22,192804.72711707785,4.737768760053766,6.67074,5.0115808414382075,5.194980131227797,4.829251997310118,6.287549504489245,,,14706.582159691732,258027.2025075318,492.5651332242082,1523.45710314,4774.758005258883,32.22,192804.72711707785,4.737768760053766,6.67074,5.0115808414382075,5.194980131227797,4.829251997310118,6.287549504489245,,,,,258027.2025075318,,6.111470775598192,,,,0.21653498972384258,0.03605133,434.46387672965267,9,185925.484201618,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,6.111470775598192,5950.811865948612,0.21653498972384258,0.03605133,434.46387672965267,9,185925.484201618,0.002000000084797936,0.003,0.002000000335797576,0.002000000050521002,0.002081394706193483,6.000000784025069,,,,,5950.811865948612,