,Date,Timestamp,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur,3xcalibur
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WETH,DAI,XCAL,GMD,PLS,JONES,GMX,RDPX,DPX,WBTC,BFR,MGN,RDNT,MAGIC,MIM,USDS,WSTETH,FBOMB,YFX,LUSD,ARB,GMDUSDC,GMDBTC,GMDETH,USDC.E,USDT,USDC,WETH,DAI,XCAL,GMD,PLS,JONES,GMX,RDPX,DPX,WBTC,BFR,MGN,RDNT,MAGIC,MIM,USDS,WSTETH,FBOMB,YFX,LUSD,ARB,GMDUSDC,GMDBTC,GMDETH,USDC.E,USDT,USDC,WETH,DAI,XCAL,GMD,PLS,JONES,GMX,RDPX,DPX,WBTC,BFR,MGN,RDNT,MAGIC,MIM,USDS,WSTETH,FBOMB,YFX,LUSD,ARB,GMDUSDC,GMDBTC,GMDETH,USDC.E,USDT,USDC,WETH,DAI,XCAL,GMD,PLS,JONES,GMX,RDPX,DPX,WBTC,BFR,MGN,RDNT,MAGIC,MIM,USDS,WSTETH,FBOMB,YFX,LUSD,ARB,GMDUSDC,GMDBTC,GMDETH,USDC.E
,15/11/2022,1668470400,3752464.555250797,3752464.555250797,0.0019287995910000002,1935517.4006160598,496978.47671963583,650825.4958185165,669143.1801677851,,,,,,,,,,,,,,,,,,,,,,,0.0019287995910000002,1935517.4006160598,496978.47671963583,650825.4958185165,669143.1801677851,,,,,,,,,,,,,,,,,,,,,,,0.001933,1925887.960812,390.92147936729003,647587.5580283747,1038711.55946909,,,,,,,,,,,,,,,,,,,,,,,0.001933,1925887.960812,390.92147936729003,647587.5580283747,1038711.55946909,,,,,,,,,,,,,,,,,,,,,,
,16/11/2022,1668556800,3674837.1522385883,3674837.1522385883,0.001933,1875689.229104691,530643.2892762243,676906.220359305,591598.411565368,,,,,,,,,,,,,,,,,,,,,,,0.001933,1875689.229104691,530643.2892762243,676906.220359305,591598.411565368,,,,,,,,,,,,,,,,,,,,,,,0.001933,1873815.413691,422.9952325456754,675555.110139027,1044164.263162167,,,,,,,,,,,,,,,,,,,,,,,0.001933,1873815.413691,422.9952325456754,675555.110139027,1044164.263162167,,,,,,,,,,,,,,,,,,,,,,
,17/11/2022,1668643200,4272839.830638112,4272839.830638112,0.001932592137,2061136.871121,780913.2356829161,743043.5098444447,631168.2298587728,56577.98219838539,,,,,,,,,,,,,,,,,,,,,,0.001932592137,2061136.871121,780913.2356829161,743043.5098444447,631168.2298587728,56577.98219838539,,,,,,,,,,,,,,,,,,,,,,0.001933,2061136.871121,639.0295129276009,740083.1771359011,1111614.8283686915,949.1357523634523,,,,,,,,,,,,,,,,,,,,,,0.001933,2061136.871121,639.0295129276009,740083.1771359011,1111614.8283686915,949.1357523634523,,,,,,,,,,,,,,,,,,,,,
,18/11/2022,1668729600,4190407.0453144168,4190407.0453144168,0.0019307480550000001,2033106.3589215095,773533.474326917,732694.0985112713,589980.3400446846,61092.77157928633,,,,,,,,,,,,,,,,,,,,,,0.0019307480550000001,2033106.3589215095,773533.474326917,732694.0985112713,589980.3400446846,61092.77157928633,,,,,,,,,,,,,,,,,,,,,,0.001933,2035357.464277,639.5587147591667,733550.8859460562,1221286.5752217218,1479.6021210774118,,,,,,,,,,,,,,,,,,,,,,0.001933,2035357.464277,639.5587147591667,733550.8859460562,1221286.5752217218,1479.6021210774118,,,,,,,,,,,,,,,,,,,,,
,19/11/2022,1668816000,3860519.7465884807,3860519.7465884807,0.0019349329999999998,1872201.174995004,607646.7269398919,703656.601473683,609534.8709201508,67480.37032481757,4.5426538221465607e-10,,,,,,,,,,,,,,,,,,,,,0.0019349329999999998,1872201.174995004,607646.7269398919,703656.601473683,609534.8709201508,67480.37032481757,4.5426538221465607e-10,,,,,,,,,,,,,,,,,,,,,0.001933,1868464.246502,502.3036131831266,701551.9456367728,1306251.585135409,1412.9055763152758,2.229238881e-9,,,,,,,,,,,,,,,,,,,,,0.001933,1868464.246502,502.3036131831266,701551.9456367728,1306251.585135409,1412.9055763152758,2.229238881e-9,,,,,,,,,,,,,,,,,,,,
,20/11/2022,1668902400,4256719.9629664915,4256719.9629664915,0.001933,2049570.5025105306,738645.2441307767,722835.3386866482,659612.8084548075,86056.06725072846,4.5299694529136706e-10,,,,,,,,,,,,,,,,,,,,,0.001933,2049570.5025105306,738645.2441307767,722835.3386866482,659612.8084548075,86056.06725072846,4.5299694529136706e-10,,,,,,,,,,,,,,,,,,,,,0.001933,2047522.979531,604.9510598941661,721392.5535794892,1264008.662497092,1536.9899491110637,2.229238881e-9,,,,,,,,,,,,,,,,,,,,,0.001933,2047522.979531,604.9510598941661,721392.5535794892,1264008.662497092,1536.9899491110637,2.229238881e-9,,,,,,,,,,,,,,,,,,,,
,21/11/2022,1668988800,3876581.8707495816,3876581.8707495816,0.001930898829,1886101.3943822049,595870.2229137579,708872.7688351888,614563.2068391634,71174.27584836763,3.84639564244383e-10,,,,,,,,,,,,,,,,,,,,,0.001930898829,1886101.3943822049,595870.2229137579,708872.7688351888,614563.2068391634,71174.27584836763,3.84639564244383e-10,,,,,,,,,,,,,,,,,,,,,0.001933,1884217.177205,522.8307650379555,708164.6042309579,1344050.8233824682,1506.652748695335,2.229238881e-9,,,,,,,,,,,,,,,,,,,,,0.001933,1884217.177205,522.8307650379555,708164.6042309579,1344050.8233824682,1506.652748695335,2.229238881e-9,,,,,,,,,,,,,,,,,,,,
,22/11/2022,1669075200,3619424.9416214954,3619424.9416214954,0.0019349329999999998,1771918.9022394859,533634.1351920643,709849.1518135278,528848.7196712849,70726.75307258229,578.324656195406,1918.7959917565768,502.3576252052964,905.5519592276077,542.2474652329273,,,,,,,,,,,,,,,,,0.0019349329999999998,1771918.9022394859,533634.1351920643,709849.1518135278,528848.7196712849,70726.75307258229,578.324656195406,1918.7959917565768,502.3576252052964,905.5519592276077,542.2474652329273,,,,,,,,,,,,,,,,,0.001933,1770148.753486,479.9040749595888,707725.9738918523,1245437.1219848031,1685.5756213675472,3349.7521312006925,1626.098298098794,12.1196049506706,52.83266973323265,2.9309089521265195,,,,,,,,,,,,,,,,,0.001933,1770148.753486,479.9040749595888,707725.9738918523,1245437.1219848031,1685.5756213675472,3349.7521312006925,1626.098298098794,12.1196049506706,52.83266973323265,2.9309089521265195,,,,,,,,,,,,,,,,
,23/11/2022,1669161600,3591970.22220184,3591970.22220184,0.0019349329999999998,1751712.58990518,538189.2078591654,663330.6219429161,532229.5072733853,74993.97813469842,683.0896446126706,2128.8313984999404,1012.0007694378121,2319.550097267914,852.3911476295846,24518.452094114,,,,,,,,,,,,,,,,0.0019349329999999998,1751712.58990518,538189.2078591654,663330.6219429161,532229.5072733853,74993.97813469842,683.0896446126706,2128.8313984999404,1012.0007694378121,2319.550097267914,852.3911476295846,24518.452094114,,,,,,,,,,,,,,,,0.001933,1748216.15759,473.52467785173275,662667.9539889272,1356593.2262631913,1560.4240144548153,3761.030511623916,1576.9121470369928,24.889345042740093,122.14587136745205,4.539065699076546,1.5207722,,,,,,,,,,,,,,,,0.001933,1748216.15759,473.52467785173275,662667.9539889272,1356593.2262631913,1560.4240144548153,3761.030511623916,1576.9121470369928,24.889345042740093,122.14587136745205,4.539065699076546,1.5207722,,,,,,,,,,,,,,,
,24/11/2022,1669248000,3505391.2623164398,3505391.2623164398,0.001933,1618154.015304942,565105.8165503473,628530.4999867576,484319.56752561196,97195.58828252353,12746.359079616337,11065.274976520508,19136.086581040967,8842.028308667983,34657.56147624749,25638.4623111642,,,,,,,,,,,,,,,,0.001933,1618154.015304942,565105.8165503473,628530.4999867576,484319.56752561196,97195.58828252353,12746.359079616337,11065.274976520508,19136.086581040967,8842.028308667983,34657.56147624749,25638.4623111642,,,,,,,,,,,,,,,,0.001933,1614924.166971,477.82206071883724,627902.5973893683,1301836.333624383,1755.7006553924048,67683.85573441413,7684.218733694798,450.2608607303757,426.9448724610325,168.96237069153415,1.55329831,,,,,,,,,,,,,,,,0.001933,1614924.166971,477.82206071883724,627902.5973893683,1301836.333624383,1755.7006553924048,67683.85573441413,7684.218733694798,450.2608607303757,426.9448724610325,168.96237069153415,1.55329831,,,,,,,,,,,,,,,
,25/11/2022,1669334400,3773714.405118827,3773714.405118827,0.0019349329999999998,1489942.104558908,791826.3658605544,573159.6926132014,476112.3971426242,94703.78566384636,35852.480983585985,74928.48790816378,90651.55715960862,33757.064071946195,36127.39774599912,24644.1569192844,52008.912556171446,,,,,,,,,,,,,,,0.0019349329999999998,1489942.104558908,791826.3658605544,573159.6926132014,476112.3971426242,94703.78566384636,35852.480983585985,74928.48790816378,90651.55715960862,33757.064071946195,36127.39774599912,24644.1569192844,52008.912556171446,,,,,,,,,,,,,,,0.001933,1488453.650908,660.8796683697684,573159.6926132014,1252838.343440398,1303.7415427291623,176541.8943263607,48654.86227802843,1986.6657278020737,1580.3868947540354,176.81772585160104,1.49922508,202043.8381602067,,,,,,,,,,,,,,,0.001933,1488453.650908,660.8796683697684,573159.6926132014,1252838.343440398,1303.7415427291623,176541.8943263607,48654.86227802843,1986.6657278020737,1580.3868947540354,176.81772585160104,1.49922508,202043.8381602067,,,,,,,,,,,,,,
,26/11/2022,1669420800,3760317.896261161,3760317.896261161,0.001932101155,1418548.2503431516,857181.5392179991,557178.0912952491,402390.1678629742,98123.78496339192,36839.93314967404,74531.78446076033,107695.6780916964,69378.95842621439,40671.33917867864,47179.852431072795,50598.514908198034,,,,,,,,,,,,,,,0.001932101155,1418548.2503431516,857181.5392179991,557178.0912952491,402390.1678629742,98123.78496339192,36839.93314967404,74531.78446076033,107695.6780916964,69378.95842621439,40671.33917867864,47179.852431072795,50598.514908198034,,,,,,,,,,,,,,,0.001933,1418677.349982,710.7700223202506,557624.1906477673,1292346.4750676837,1249.9845218266487,182943.75685754317,49034.06872418443,2241.79180041,2905.316517010653,182.43177168152255,2.87215477,205165.43431958102,,,,,,,,,,,,,,,0.001933,1418677.349982,710.7700223202506,557624.1906477673,1292346.4750676837,1249.9845218266487,182943.75685754317,49034.06872418443,2241.79180041,2905.316517010653,182.43177168152255,2.87215477,205165.43431958102,,,,,,,,,,,,,,
,27/11/2022,1669507200,3897765.155681265,3897765.155681265,1.112815,1466617.499411064,918726.0282183943,550101.6853814573,401443.26547460153,100871.34764423613,43939.00184643679,90205.61265966206,101447.09994145343,68320.14898865962,59707.54851402086,47008.4603703225,49376.344415956286,,,,,,,,,,,,,,,1.112815,1466617.499411064,918726.0282183943,550101.6853814573,401443.26547460153,100871.34764423613,43939.00184643679,90205.61265966206,101447.09994145343,68320.14898865962,59707.54851402086,47008.4603703225,49376.344415956286,,,,,,,,,,,,,,,1.112815,1465152.347064,762.5168303524014,549552.1332482091,1374415.0309145057,1192.4736688052503,213880.663397717,56733.0897230579,2302.9988635971267,2810.372233182214,263.2027706150358,2.87219975,205165.43431958102,,,,,,,,,,,,,,,1.112815,1465152.347064,762.5168303524014,549552.1332482091,1374415.0309145057,1192.4736688052503,213880.663397717,56733.0897230579,2302.9988635971267,2810.372233182214,263.2027706150358,2.87219975,205165.43431958102,,,,,,,,,,,,,,
,28/11/2022,1669593600,3816290.7052055304,3816290.7052055304,6.137787,1302215.58989522,933002.6024719509,546909.0574419865,402869.51605171774,98094.18436100133,82012.24918387948,91124.02544727566,99580.13279748773,87798.49782983915,69232.72150128294,54074.55960905601,49371.430827832686,,,,,,,,,,,,,,,6.137787,1302215.58989522,933002.6024719509,546909.0574419865,402869.51605171774,98094.18436100133,82012.24918387948,91124.02544727566,99580.13279748773,87798.49782983915,69232.72150128294,54074.55960905601,49371.430827832686,,,,,,,,,,,,,,,6.137787,1300914.67522,778.6181881296116,546362.6947472394,1375488.2893753252,1219.3186371783881,416803.0350106954,57673.43382738966,2328.8150794548114,3859.2746298830393,304.50704390078704,3.29193004,208444.04356988682,,,,,,,,,,,,,,,6.137787,1300914.67522,778.6181881296116,546362.6947472394,1375488.2893753252,1219.3186371783881,416803.0350106954,57673.43382738966,2328.8150794548114,3859.2746298830393,304.50704390078704,3.29193004,208444.04356988682,,,,,,,,,,,,,,
,29/11/2022,1669680000,3866041.587686322,3866041.587686322,7.348895553999999,1251483.269285249,1004485.5253301597,546318.3692784964,349009.0544876209,91095.01043477564,79910.64999443576,85464.88903459105,177849.51839103224,86712.73337899652,91368.35853242819,55895.411702409,46441.4489405732,,,,,,,,,,,,,,,7.348895553999999,1251483.269285249,1004485.5253301597,546318.3692784964,349009.0544876209,91095.01043477564,79910.64999443576,85464.88903459105,177849.51839103224,86712.73337899652,91368.35853242819,55895.411702409,46441.4489405732,,,,,,,,,,,,,,,7.341554,1250233.036249,861.7089666465009,545772.5966818146,1465187.1926970116,1286.6526897567182,421865.7283443093,61485.53167956191,4387.013280489202,3808.200851075824,424.2587227545885,3.4595103,219622.85510533056,,,,,,,,,,,,,,,7.341554,1250233.036249,861.7089666465009,545772.5966818146,1465187.1926970116,1286.6526897567182,421865.7283443093,61485.53167956191,4387.013280489202,3808.200851075824,424.2587227545885,3.4595103,219622.85510533056,,,,,,,,,,,,,,
,30/11/2022,1669766400,3528927.779600374,3528927.779600374,7.356237108,1128717.945709192,922334.4968847551,534418.257936359,274260.77998043643,91187.61549060415,88470.70936112081,91641.77564223082,134898.36746404652,96771.31435682303,60046.90305596052,53137.7967374415,51215.86621679146,1818.594527437946,6.732071250149144e-8,,,,,,,,,,,,,7.356237108,1128717.945709192,922334.4968847551,534418.257936359,274260.77998043643,91187.61549060415,88470.70936112081,91641.77564223082,134898.36746404652,96771.31435682303,60046.90305596052,53137.7967374415,51215.86621679146,1818.594527437946,6.732071250149144e-8,,,,,,,,,,,,,7.341554,1121986.029532,722.0009056062022,532819.7985407369,1526775.4432926753,1184.8702636513015,420440.20340417826,61094.51709482054,3154.779407484718,3417.0661849160674,240.94901109891467,3.15715155,209754.09125895973,12.996459139840963,0.00000162529073617,,,,,,,,,,,,,7.341554,1121986.029532,722.0009056062022,532819.7985407369,1526775.4432926753,1184.8702636513015,420440.20340417826,61094.51709482054,3154.779407484718,3417.0661849160674,240.94901109891467,3.15715155,209754.09125895973,12.996459139840963,0.00000162529073617,,,,,,,,,,,,
,01/12/2022,1669852800,3619819.408259214,3619819.408259214,7.363578661999999,1146594.0820378189,957769.2784957106,514655.2456506683,336702.153941149,85865.9171567164,91811.3871525087,96943.22238593645,142695.62775083198,77298.96323905324,58706.510218916366,54324.500888066395,54722.50071737171,1716.6230763268545,6.420949970977802e-8,6.031969412581245,,,,,,,,,,,,7.363578661999999,1146594.0820378189,957769.2784957106,514655.2456506683,336702.153941149,85865.9171567164,91811.3871525087,96943.22238593645,142695.62775083198,77298.96323905324,58706.510218916366,54324.500888066395,54722.50071737171,1716.6230763268545,6.420949970977802e-8,6.031969412581245,,,,,,,,,,,,7.341554,1143164.588273,740.2246547200384,513115.89795679797,1388880.5864905682,1214.854515516644,409693.0233759726,59111.720967034424,2938.5425813598017,2620.3038386119742,224.29323075921283,3.15705396,205712.086601777,14.365046663823051,0.00000162529073617,19.442223917348358,,,,,,,,,,,,7.341554,1143164.588273,740.2246547200384,513115.89795679797,1388880.5864905682,1214.854515516644,409693.0233759726,59111.720967034424,2938.5425813598017,2620.3038386119742,224.29323075921283,3.15705396,205712.086601777,14.365046663823051,0.00000162529073617,19.442223917348358,,,,,,,,,,,
,02/12/2022,1669939200,3518363.240205244,3518363.240205244,7.363578661999999,1171888.255335296,954131.7350111579,476875.0864919961,320953.3196774916,86025.32722187419,84646.99219153999,94476.74293057488,72570.85287220281,74376.64355649262,63740.71897187044,53747.1808217517,52893.63376381997,12022.043422036713,6.649919304598696e-8,7.344358411450094,,,,,,,,,,,,7.363578661999999,1171888.255335296,954131.7350111579,476875.0864919961,320953.3196774916,86025.32722187419,84646.99219153999,94476.74293057488,72570.85287220281,74376.64355649262,63740.71897187044,53747.1808217517,52893.63376381997,12022.043422036713,6.649919304598696e-8,7.344358411450094,,,,,,,,,,,,7.341554,1167219.377824,743.4696185850765,474975.18574900005,1357062.0604868021,1263.9630799570114,389355.2167704217,62155.75192800979,1436.1934073263965,2686.047076796411,270.5463453814535,3.15699523,204561.35360817713,107.24391991112145,0.00000162529073617,19.442223917348358,,,,,,,,,,,,7.341554,1167219.377824,743.4696185850765,474975.18574900005,1357062.0604868021,1263.9630799570114,389355.2167704217,62155.75192800979,1436.1934073263965,2686.047076796411,270.5463453814535,3.15699523,204561.35360817713,107.24391991112145,0.00000162529073617,19.442223917348358,,,,,,,,,,,
,03/12/2022,1670025600,3152028.7886511623,3152028.7886511623,7.348895553999999,1041797.8957259078,837461.4957284454,443187.5299019104,278548.2404759499,94746.00487690128,85025.49576864686,31083.606703698337,75331.69353044264,77733.48411276017,66101.7710993012,57126.1733461815,51772.28911280316,12098.501653793543,6.311424878848778e-8,7.257718803343255,,,,,,,,,,,,7.348895553999999,1041797.8957259078,837461.4957284454,443187.5299019104,278548.2404759499,94746.00487690128,85025.49576864686,31083.606703698337,75331.69353044264,77733.48411276017,66101.7710993012,57126.1733461815,51772.28911280316,12098.501653793543,6.311424878848778e-8,7.257718803343255,,,,,,,,,,,,7.341554,1042173.078034,649.2452870210445,443187.5299019104,1428701.6222107953,1157.273786208639,391312.23228990234,19069.69736423211,1352.9398981760532,2613.7688000255607,268.4008896349732,3.35724485,214928.90312147143,107.04743986722299,0.00000162529073617,16.50700813860978,,,,,,,,,,,,7.341554,1042173.078034,649.2452870210445,443187.5299019104,1428701.6222107953,1157.273786208639,391312.23228990234,19069.69736423211,1352.9398981760532,2613.7688000255607,268.4008896349732,3.35724485,214928.90312147143,107.04743986722299,0.00000162529073617,16.50700813860978,,,,,,,,,,,
,04/12/2022,1670112000,2870584.327881227,2870584.327881227,500.108497,880574.229354274,825087.0093311495,340238.1217102813,283408.4020513014,88207.21108732384,79642.87158905309,30753.86765577783,73016.07899618341,75533.30382457079,72545.13641571127,59901.08632269151,49260.12248564463,11909.382803017646,6.847288110436235e-8,7.3957571783467095,,,,,,,,,,,,500.108497,880574.229354274,825087.0093311495,340238.1217102813,283408.4020513014,88207.21108732384,79642.87158905309,30753.86765577783,73016.07899618341,75533.30382457079,72545.13641571127,59901.08632269151,49260.12248564463,11909.382803017646,6.847288110436235e-8,7.3957571783467095,,,,,,,,,,,,500.108497,880657.891854,659.3364253599193,340238.1217102813,1406130.438057183,1253.4774916487684,406777.01409189997,19714.01772806271,1387.3471213411249,2598.3248649663155,316.86017215859914,3.54504081,215887.46569801526,103.81261160231561,0.00000162529073617,14.170533248670193,,,,,,,,,,,,500.108497,880657.891854,659.3364253599193,340238.1217102813,1406130.438057183,1253.4774916487684,406777.01409189997,19714.01772806271,1387.3471213411249,2598.3248649663155,316.86017215859914,3.54504081,215887.46569801526,103.81261160231561,0.00000162529073617,14.170533248670193,,,,,,,,,,,
,05/12/2022,1670198400,2953146.7917671404,2953146.7917671404,503.094915468,891240.383219598,869455.9180112823,339635.5803552638,284130.55720203154,88251.20460598415,83318.56030314043,31121.118826792495,74574.1878636643,83789.49411195343,81304.08116194762,60950.151675709705,52849.95056891879,12022.508945314034,7.216949111342949e-8,2.6876269133999997e-14,,,,,,,,,,,,503.094915468,891240.383219598,869455.9180112823,339635.5803552638,284130.55720203154,88251.20460598415,83318.56030314043,31121.118826792495,74574.1878636643,83789.49411195343,81304.08116194762,60950.151675709705,52849.95056891879,12022.508945314034,7.216949111342949e-8,2.6876269133999997e-14,,,,,,,,,,,,502.090734,889461.460299,672.7868623957552,338957.6650252133,1362383.637820572,1269.801505122074,395359.9930869666,19949.435145379804,1389.4948362896273,2389.888594180075,323.63697620391537,3.54516551,211562.28210833436,105.99055757131299,0.00000162529073617,4.6462e-14,,,,,,,,,,,,502.090734,889461.460299,672.7868623957552,338957.6650252133,1362383.637820572,1269.801505122074,395359.9930869666,19949.435145379804,1389.4948362896273,2389.888594180075,323.63697620391537,3.54516551,211562.28210833436,105.99055757131299,0.00000162529073617,4.6462e-14,,,,,,,,,,,