,Date,Timestamp,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com,Crypto-com
,,,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX,CEX
,,,fantom,optimism,arbitrum,polygon,bsc,ethereum,bitcoin,Total,avalanche,fantom,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,fantom,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,bitcoin,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,FTM,ETH,OP,OETH,MATIC,USDT,WETH,USDC,QUICK,VOXEL,POLYGONUSDC,ETH,TUSD,binancecoin,CAKE,DOT,ETH,SHIB,USDT,USDC,BUSD,ADA,BTCB,floki,BNB,FLOKI,ENJ,MATIC,CRO,VRA,PAXG,CRV,GRT,SHIB,DYDX,USDT,ENS,CHR,MASK,UNI,AAVE,WBTC,CHZ,QNT,LDO,sushi,LINK,SAND,MANA,WETH,HOT,DAI,GALA,1INCH,TUSD,MKR,APE,USDC,BUSD,LRC,FTM,HT,REN,COMP,WOO,WBNB,SUSHI,BNB,ETH,KP3R,FLOKI,BONE,TOMI,MC,CQT,FXS,PERP,AXS,STETH,LOKA,BIT,ETHDYDX,LADYS,bitcoin,ENJ,MATIC,CRO,VRA,PAXG,CRV,GRT,SHIB,DYDX,USDT,ENS,CHR,MASK,UNI,AAVE,WBTC,CHZ,QNT,LDO,sushi,LINK,SAND,MANA,WETH,HOT,DAI,GALA,1INCH,TUSD,MKR,APE,USDC,BUSD,LRC,FTM,bitcoin,HT,REN,COMP,binancecoin,CAKE,DOT,BTCB,ETH,ADA,WOO,WBNB,floki,SUSHI,BNB,KP3R,FLOKI,AVAX,OP,BONE,TOMI,MC,CQT,FXS,PERP,AXS,QUICK,STETH,VOXEL,OETH,LOKA,POLYGONUSDC,BIT,ETHDYDX,LADYS,AVAX,FTM,ETH,OP,OETH,MATIC,USDT,WETH,USDC,QUICK,VOXEL,POLYGONUSDC,ETH,TUSD,binancecoin,CAKE,DOT,ETH,SHIB,USDT,USDC,BUSD,ADA,BTCB,floki,BNB,FLOKI,ENJ,MATIC,CRO,VRA,PAXG,CRV,GRT,SHIB,DYDX,USDT,ENS,CHR,MASK,UNI,AAVE,WBTC,CHZ,QNT,LDO,sushi,LINK,SAND,MANA,WETH,HOT,DAI,GALA,1INCH,TUSD,MKR,APE,USDC,BUSD,LRC,FTM,HT,REN,COMP,WOO,WBNB,SUSHI,BNB,ETH,KP3R,FLOKI,BONE,TOMI,MC,CQT,FXS,PERP,AXS,STETH,LOKA,BIT,ETHDYDX,LADYS,bitcoin,ENJ,MATIC,CRO,VRA,PAXG,CRV,GRT,SHIB,DYDX,USDT,ENS,CHR,MASK,UNI,AAVE,WBTC,CHZ,QNT,LDO,sushi,LINK,SAND,MANA,WETH,HOT,DAI,GALA,1INCH,TUSD,MKR,APE,USDC,BUSD,LRC,FTM,bitcoin,HT,REN,COMP,binancecoin,CAKE,DOT,BTCB,ETH,ADA,WOO,WBNB,floki,SUSHI,BNB,KP3R,FLOKI,AVAX,OP,BONE,TOMI,MC,CQT,FXS,PERP,AXS,QUICK,STETH,VOXEL,OETH,LOKA,POLYGONUSDC,BIT,ETHDYDX,LADYS,AVAX
,12/11/2022,1668211200,,,,,,1842134316.4843693,887454460.7051911,2729588777.1895604,,,,,,,,,,,,,,,,,,,,,,,,,,,,14967116.3348163,40506871.555556715,103256514.38542315,3387987.2428026483,3737285.0912392633,1591443.9383702981,3125372.6843834724,566992238.5640805,1077230.2971818165,175434924.389421,3774168.4179614782,1489147.334552589,38829.917949423965,5483998.41482803,4122234.048605191,12371549.836108267,21295997.43011406,31277458.94919281,798647.8189758809,1886671.6182523936,44439916.54420537,24587190.89736062,25207010.67333259,488778315.47492516,11184927.137232201,26864896.842591267,17774868.048623968,694371.2602257971,8298802.918493409,184292.2203896362,7991838.824183821,161835227.33928448,11632404.694336675,8722183.451733118,7322381.887635668,,,,,,,,,,,,,,,,,,,,,,,887454460.7051911,14967116.3348163,40506871.555556715,103256514.38542315,3387987.2428026483,3737285.0912392633,1591443.9383702981,3125372.6843834724,566992238.5640805,1077230.2971818165,175434924.389421,3774168.4179614782,1489147.334552589,38829.917949423965,5483998.41482803,4122234.048605191,12371549.836108267,21295997.43011406,31277458.94919281,798647.8189758809,1886671.6182523936,44439916.54420537,24587190.89736062,25207010.67333259,488778315.47492516,11184927.137232201,26864896.842591267,17774868.048623968,694371.2602257971,8298802.918493409,184292.2203896362,7991838.824183821,161835227.33928448,11632404.694336675,8722183.451733118,7322381.887635668,887454460.7051911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43141851.723747574,38874156.96310625,1210936019.5311735,1039164261.8172096,2109.4702124206333,2416808.0583916204,47962381.7869569,57915448270079.73,538615.1485909083,175434924.389421,306344.83912024985,12743548.282509,11488.14140515502,903459.3764131846,65567.58467639878,731.26420961,94827997.01709479,276302.6408939294,694476.364326853,1521509.3695583818,6394232.596288542,39068153.66766287,51231366.5689055,382920.06382931187,6842984831.681788,26784543.212952413,557953097.3336068,1240741.867525663,8290512.406087322,241.0119796898441,2545171.6000585416,161351173.817831,11609186.321693288,33532543.613046426,37656113.464550324,,,,,,,,,,,,,,,,,,,,,,,52504.859430929995,43141851.723747574,38874156.96310625,1210936019.5311735,1039164261.8172096,2109.4702124206333,2416808.0583916204,47962381.7869569,57915448270079.73,538615.1485909083,175434924.389421,306344.83912024985,12743548.282509,11488.14140515502,903459.3764131846,65567.58467639878,731.26420961,94827997.01709479,276302.6408939294,694476.364326853,1521509.3695583818,6394232.596288542,39068153.66766287,51231366.5689055,382920.06382931187,6842984831.681788,26784543.212952413,557953097.3336068,1240741.867525663,8290512.406087322,241.0119796898441,2545171.6000585416,161351173.817831,11609186.321693288,33532543.613046426,37656113.464550324,52504.859430929995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2022,1668297600,,,,,,1707986919.9001498,891318800.8481343,2599305720.7482843,,,,,,,,,,,,,,,,,,,,,,,,,,,,14104318.674512688,32622313.15297423,97298736.98560105,3203604.5441716895,3548401.401662498,1411667.1923097407,2978528.572794192,559789409.2007661,789895.0734547756,167144425.84233573,3751426.3604147704,1431352.093596254,58515.51427732087,4926350.67902116,3694121.442571244,11938355.102553828,20329862.305964258,29780195.687229622,729278.5294595383,1748200.1594952994,39612334.65934262,23497429.556209695,23864004.97309943,456502841.58951825,10892026.387588307,26323687.83839698,16671420.946620213,621070.4406256037,8277200.834310162,121832.05774008828,7632836.4747233605,107246403.64317681,10480932.42058858,8338375.5461249435,6625564.016918858,,,,,,,,,,,,,,,,,,,,,,,891318800.8481343,14104318.674512688,32622313.15297423,97298736.98560105,3203604.5441716895,3548401.401662498,1411667.1923097407,2978528.572794192,559789409.2007661,789895.0734547756,167144425.84233573,3751426.3604147704,1431352.093596254,58515.51427732087,4926350.67902116,3694121.442571244,11938355.102553828,20329862.305964258,29780195.687229622,729278.5294595383,1748200.1594952994,39612334.65934262,23497429.556209695,23864004.97309943,456502841.58951825,10892026.387588307,26323687.83839698,16671420.946620213,621070.4406256037,8277200.834310162,121832.05774008828,7632836.4747233605,107246403.64317681,10480932.42058858,8338375.5461249435,6625564.016918858,891318800.8481343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42789113.27607422,34093302.79538386,1206850946.2132056,1017705478.3620955,2045.9782173303224,2306072.9889140944,47162944.11746195,57710248371212.99,400961.96622069826,166810804.233868,299156.8070506197,12667393.190816,17415.331630155022,882858.544627448,63018.10717453504,710.22194832,93682979.37838069,270901.44352978823,662980.4813268529,1481525.5588943216,6277707.5529861525,38802297.27497109,50655277.09920788,362943.3140847511,6809005962.296945,26297390.447949037,557953097.3336068,1208724.4841620629,8284134.65501641,172.7305768081441,2596202.882558966,107294149.539722,10460012.395796986,33026016.207783394,35317505.42067622,,,,,,,,,,,,,,,,,,,,,,,52892.957714899996,42789113.27607422,34093302.79538386,1206850946.2132056,1017705478.3620955,2045.9782173303224,2306072.9889140944,47162944.11746195,57710248371212.99,400961.96622069826,166810804.233868,299156.8070506197,12667393.190816,17415.331630155022,882858.544627448,63018.10717453504,710.22194832,93682979.37838069,270901.44352978823,662980.4813268529,1481525.5588943216,6277707.5529861525,38802297.27497109,50655277.09920788,362943.3140847511,6809005962.296945,26297390.447949037,557953097.3336068,1208724.4841620629,8284134.65501641,172.7305768081441,2596202.882558966,107294149.539722,10460012.395796986,33026016.207783394,35317505.42067622,52892.957714899996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2022,1668384000,,,,,,1554692198.809913,819853743.1968352,2374545942.006748,,,,,,,,,,,,,,,,,,,,,,,,,,,,12952934.66788471,27551565.41098111,69105592.58279033,2374147.8938301704,3112199.5485798554,1290533.999446531,2703804.3919996372,503736125.85668457,805303.2379670921,159355769.23784193,3455574.7089396315,1331801.0648323074,41217.97431282349,4619740.374460655,3202733.7517883573,9989445.950320259,16468068.117722973,23992306.31738033,636803.9168597935,1719582.4293502665,34863634.99400102,21463051.36129282,21708729.718863685,395695066.1344845,9939889.784490928,25908280.248082537,16012896.803492222,568133.0961734513,8176844.424204692,84944.47123469737,6703049.226223915,142261182.88448167,9430163.07604291,7549798.807950525,5881282.344919673,,,,,,,,,,,,,,,,,,,,,,,819853743.1968352,12952934.66788471,27551565.41098111,69105592.58279033,2374147.8938301704,3112199.5485798554,1290533.999446531,2703804.3919996372,503736125.85668457,805303.2379670921,159355769.23784193,3455574.7089396315,1331801.0648323074,41217.97431282349,4619740.374460655,3202733.7517883573,9989445.950320259,16468068.117722973,23992306.31738033,636803.9168597935,1719582.4293502665,34863634.99400102,21463051.36129282,21708729.718863685,395695066.1344845,9939889.784490928,25908280.248082537,16012896.803492222,568133.0961734513,8176844.424204692,84944.47123469737,6703049.226223915,142261182.88448167,9430163.07604291,7549798.807950525,5881282.344919673,819853743.1968352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41020545.74380701,31421428.55136754,1166614771.1322563,890457951.1104416,1790.9466022419092,2117893.2226683786,44469004.17748819,56855093211815.414,362749.2062914829,159487825.157072,291363.8034519082,12323275.823824,14668.318260791279,819102.9032731659,57779.78985726786,618.96466379,87716483.88598701,240717.43069509714,630498.927583954,1421142.5035952616,5849603.186912924,37091402.55264005,49451423.19287567,326977.4791221694,6613058463.3389845,25830787.884429254,557953097.3336068,1135219.519949509,8209938.6870522,127.73604696946973,2473449.8989756145,142424686.424497,9420742.3337092,31629480.3324348,33847158.98319333,,,,,,,,,,,,,,,,,,,,,,,50482.48580677,41020545.74380701,31421428.55136754,1166614771.1322563,890457951.1104416,1790.9466022419092,2117893.2226683786,44469004.17748819,56855093211815.414,362749.2062914829,159487825.157072,291363.8034519082,12323275.823824,14668.318260791279,819102.9032731659,57779.78985726786,618.96466379,87716483.88598701,240717.43069509714,630498.927583954,1421142.5035952616,5849603.186912924,37091402.55264005,49451423.19287567,326977.4791221694,6613058463.3389845,25830787.884429254,557953097.3336068,1135219.519949509,8209938.6870522,127.73604696946973,2473449.8989756145,142424686.424497,9420742.3337092,31629480.3324348,33847158.98319333,50482.48580677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2022,1668470400,,,,,,1538049026.7047982,762514716.4054825,2300563743.110281,,,,,,,,,,,,,,,,,,,,,,,,,,,,12369533.971488774,23588270.6152555,64738245.14606629,2302910.8718244135,2900231.458240858,1232050.8878809034,2705167.5549640995,509160205.60516393,853447.2591682249,148056683.21485513,3660272.704153929,1371330.4681092983,200901.0570515604,4761076.9207155295,3202896.628071984,7699146.465785216,16538587.355658725,25911050.658704028,676951.1749390013,1744122.6379373074,35318207.737696655,21108273.478230037,21452511.908610217,373964673.3722483,10086047.60820805,25483094.23710662,11519541.98537564,543426.0762503747,8088490.743104219,94503.09329205327,6970004.433097299,167489074.924021,9166831.286262764,7412411.889747644,5678851.275513179,,,,,,,,,,,,,,,,,,,,,,,762514716.4054825,12369533.971488774,23588270.6152555,64738245.14606629,2302910.8718244135,2900231.458240858,1232050.8878809034,2705167.5549640995,509160205.60516393,853447.2591682249,148056683.21485513,3660272.704153929,1371330.4681092983,200901.0570515604,4761076.9207155295,3202896.628071984,7699146.465785216,16538587.355658725,25911050.658704028,676951.1749390013,1744122.6379373074,35318207.737696655,21108273.478230037,21452511.908610217,373964673.3722483,10086047.60820805,25483094.23710662,11519541.98537564,543426.0762503747,8088490.743104219,94503.09329205327,6970004.433097299,167489074.924021,9166831.286262764,7412411.889747644,5678851.275513179,762514716.4054825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39834902.65196694,25708950.526266143,930722215.5364133,819415844.4880013,1671.9789798518734,2038742.597669283,42356264.65880814,56198698190415.445,345525.2061409817,147761160.893069,284182.66336598824,12257264.259685,68566.91366947454,783071.861959791,54508.111437576306,465.46566029,83722302.48737592,225117.72944139034,599071.8362292048,1395298.1103498458,5588324.009129217,35967913.31250517,48486389.03140333,300426.3190059676,6499621474.689261,25432229.777551517,391412037.19294906,1061501.37662421,8088490.743104219,135.82128701483677,2386987.81955387,167489074.924021,9157673.612650115,30292701.016161654,31345428.467810225,,,,,,,,,,,,,,,,,,,,,,,45962.78059543,39834902.65196694,25708950.526266143,930722215.5364133,819415844.4880013,1671.9789798518734,2038742.597669283,42356264.65880814,56198698190415.445,345525.2061409817,147761160.893069,284182.66336598824,12257264.259685,68566.91366947454,783071.861959791,54508.111437576306,465.46566029,83722302.48737592,225117.72944139034,599071.8362292048,1395298.1103498458,5588324.009129217,35967913.31250517,48486389.03140333,300426.3190059676,6499621474.689261,25432229.777551517,391412037.19294906,1061501.37662421,8088490.743104219,135.82128701483677,2386987.81955387,167489074.924021,9157673.612650115,30292701.016161654,31345428.467810225,45962.78059543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,