,Date,Timestamp,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble,stabble
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,solana,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,SOL,USDT,USDC,$WEN,BONK,MEW,W,JUP,ETH,SOL,USDT,USDC,$WEN,BONK,MEW,W,JUP,ETH,SOL,USDT,USDC,$WEN,BONK,MEW,W,JUP,ETH,SOL,USDT,USDC,$WEN,BONK,MEW,W,JUP
,06/06/2024,1717632000,5710.853404433926,5710.853404433926,981.7878132155998,997.9360470252,2410.661334258082,1320.4682099350441,,,,,,981.7878132155998,997.9360470252,2410.661334258082,1320.4682099350441,,,,,,0.25896219,5.897967181,2410.791517,1321.226594,,,,,,0.25896219,5.897967181,2410.791517,1321.226594,,,,,
,07/06/2024,1717718400,5719.6875914878965,5719.6875914878965,1001.3548193964,987.7902057660601,2409.716303983418,1320.8262623420178,,,,,,1001.3548193964,987.7902057660601,2409.716303983418,1320.8262623420178,,,,,,0.26344094,5.797911638,2410.791517,1321.226594,,,,,,0.26344094,5.797911638,2410.791517,1321.226594,,,,,
,08/06/2024,1717804800,508708.0987301758,508708.0987301758,971.8415308882,942.04468294224,249438.40098237965,255434.868588,639.1035767862788,634.624697912436,647.2146712670017,,,971.8415308882,942.04468294224,249438.40098237965,255434.868588,639.1035767862788,634.624697912436,647.2146712670017,,,0.26344094,5.797911638,249495.53546,255434.868588,3416022.11121,22112358.81228,110562.41224,,,0.26344094,5.797911638,249495.53546,255434.868588,3416022.11121,22112358.81228,110562.41224,,
,09/06/2024,1717891200,508418.77966913127,508418.77966913127,941.7302333235001,944.4688889980199,249424.9282234648,255341.89029583396,578.2983832067408,607.6476804247428,579.8159638795203,,,941.7302333235001,944.4688889980199,249424.9282234648,255341.89029583396,578.2983832067408,607.6476804247428,579.8159638795203,,,0.25680867,5.947911638,249495.53546,255434.868588,3416022.11121,22120410.64524,110558.43321,,,0.25680867,5.947911638,249495.53546,255434.868588,3416022.11121,22120410.64524,110558.43321,,
,10/06/2024,1717977600,508675.94198411447,508675.94198411447,957.5726304693,955.30033089914,249460.35658950018,255411.3685800899,628.6213574924091,621.8383375709705,640.8841580925904,,,957.5726304693,955.30033089914,249460.35658950018,255411.3685800899,628.6213574924091,621.8383375709705,640.8841580925904,,,0.25828057,5.914073738,249495.53546,255434.868588,3461761.97749,21554188.47733,112071.87853,,,0.25828057,5.914073738,249495.53546,255434.868588,3461761.97749,21554188.47733,112071.87853,,
,11/06/2024,1718064000,508524.714728544,508524.714728544,950.272058995,940.9779650162399,249431.91409845772,255434.868588,571.7027788050161,591.2644037803041,603.714835489703,,,950.272058995,940.9779650162399,249431.91409845772,255434.868588,571.7027788050161,591.2644037803041,603.714835489703,,,0.25882393,5.901768471,249495.53546,255434.868588,3456903.97149,21745656.63039,111222.1303,,,0.25882393,5.901768471,249495.53546,255434.868588,3456903.97149,21745656.63039,111222.1303,,
,12/06/2024,1718150400,508119.46027215506,508119.46027215506,891.3183731649,889.3552775053101,249327.6249646354,255372.28704519593,542.6988167554128,560.571536182505,535.6042587156054,,,891.3183731649,889.3552775053101,249327.6249646354,255372.28704519593,542.6988167554128,560.571536182505,535.6042587156054,,,0.25525239,5.984491471,249495.53546,255434.868588,3374363.09616,20466284.63609,121310.82111,,,0.25525239,5.984491471,249495.53546,255434.868588,3374363.09616,20466284.63609,121310.82111,,
,13/06/2024,1718236800,508340.15057374735,508340.15057374735,921.1262049336,909.68611917972,249397.23421902876,255434.868588,550.7386272354083,574.7386750028768,551.7581403669888,,,921.1262049336,909.68611917972,249397.23421902876,255434.868588,550.7386272354083,574.7386750028768,551.7581403669888,,,0.25862127,5.906669172,249495.53546,255434.868588,3364933.26349,20004826.83616,124548.12111,,,0.25862127,5.906669172,249495.53546,255434.868588,3364933.26349,20004826.83616,124548.12111,,
,14/06/2024,1718323200,508094.07468834205,508094.07468834205,894.8139279976,868.29822659736,249394.98875920963,255434.868588,491.53800625909554,512.467649938342,497.09953034000046,,,894.8139279976,868.29822659736,249394.98875920963,255434.868588,491.53800625909554,512.467649938342,497.09953034000046,,,0.25752709,5.931809172,249495.53546,255434.868588,3331557.58614,19994836.12713,125862.32111,,,0.25752709,5.931809172,249495.53546,255434.868588,3331557.58614,19994836.12713,125862.32111,,
,15/06/2024,1718409600,507714.5067902788,507714.5067902788,876.0492869671999,874.01654925156,249296.43802270293,255305.36310962588,454.93652800152915,467.8560160162826,439.8472777134837,,,876.0492869671999,874.01654925156,249296.43802270293,255305.36310962588,454.93652800152915,467.8560160162826,439.8472777134837,,,0.25122142,6.080961172,249495.53546,255434.868588,3452242.58614,19316928.81983,125862.32111,,,0.25122142,6.080961172,249495.53546,255434.868588,3452242.58614,19316928.81983,125862.32111,,
,16/06/2024,1718496000,508042.39482147666,508042.39482147666,896.4886616983999,881.80017955172,249380.01902708205,255434.868588,454.5567813170537,471.91257106844694,522.7490127590074,,,896.4886616983999,881.80017955172,249380.01902708205,255434.868588,454.5567813170537,471.91257106844694,522.7490127590074,,,0.25122142,6.080961172,249495.53546,255434.868588,3452242.58614,19316928.81983,125862.32111,,,0.25122142,6.080961172,249495.53546,255434.868588,3452242.58614,19316928.81983,125862.32111,,
,17/06/2024,1718582400,508473.1588129507,508473.1588129507,908.2634096537998,907.03616841552,249461.35457164198,255690.30345658798,477.65228421833035,487.3661141243109,541.182808308778,,,908.2634096537998,907.03616841552,249461.35457164198,255690.30345658798,477.65228421833035,487.3661141243109,541.182808308778,,,0.25122142,6.080961172,249495.53546,255434.868588,3452242.58614,19316928.81983,125862.32111,,,0.25122142,6.080961172,249495.53546,255434.868588,3452242.58614,19316928.81983,125862.32111,,
,18/06/2024,1718668800,507902.30278498196,507902.30278498196,882.6385495259999,869.43630103344,249316.89665661065,255326.8196385873,485.1364453053822,502.3818383786169,518.9933555405676,,,882.6385495259999,869.43630103344,249316.89665661065,255326.8196385873,485.1364453053822,502.3818383786169,518.9933555405676,,,0.2504202,6.100451172,249495.53546,255434.868588,3858557.58614,21441819.81983,101158.23876,,,0.2504202,6.100451172,249495.53546,255434.868588,3858557.58614,21441819.81983,101158.23876,,
,19/06/2024,1718755200,507789.4667895506,507789.4667895506,842.7139711479999,858.6589585203001,249324.6310182099,255432.8251090513,455.79068377124725,438.54965445746404,436.2973943923836,,,842.7139711479999,858.6589585203001,249324.6310182099,255432.8251090513,455.79068377124725,438.54965445746404,436.2973943923836,,,0.24322715,6.28087893,249495.53546,255434.868588,3983139.76904,20589185.65528,102178.33291,,,0.24322715,6.28087893,249495.53546,255434.868588,3983139.76904,20589185.65528,102178.33291,,
,20/06/2024,1718841600,507952.7970546516,507952.7970546516,859.8264284295,845.2626770632501,249481.56371001428,255434.868588,425.14016234521563,450.52730451765615,455.6081842816784,,,859.8264284295,845.2626770632501,249481.56371001428,255434.868588,425.14016234521563,450.52730451765615,455.6081842816784,,,0.24306391,6.295245975,249495.53546,255434.868588,3804726.70794,21042844.67621,104595.16802,,,0.24306391,6.295245975,249495.53546,255434.868588,3804726.70794,21042844.67621,104595.16802,,
,21/06/2024,1718928000,506024.74548881955,506024.74548881955,0.6818115584,0.6821827214399999,249320.63908964256,255434.868588,418.1191279097713,429.95534333779693,419.79934564959905,,,0.6818115584,0.6821827214399999,249320.63908964256,255434.868588,418.1191279097713,429.95534333779693,419.79934564959905,,,0.00019412,0.005093957,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,,0.00019412,0.005093957,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,
,22/06/2024,1719014400,506053.7782407785,506053.7782407785,,,249394.7392636742,255434.868588,403.6491960287447,411.8477247601639,408.673468315411,,,,,249394.7392636742,255434.868588,403.6491960287447,411.8477247601639,408.673468315411,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,
,23/06/2024,1719100800,506103.77819405904,506103.77819405904,,,249417.6928529365,255434.868588,402.6819545928472,416.47522728555896,432.05957124413754,,,,,249417.6928529365,255434.868588,402.6819545928472,416.47522728555896,432.05957124413754,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,,,,249495.53546,255434.868588,3868965.74359,20119576.19737,107725.38085,,
,24/06/2024,1719187200,505965.676249065,505965.676249065,,,249341.5967146212,255434.868588,384.8847121723332,405.4097021770055,398.9165320944875,,,,,249341.5967146212,255434.868588,384.8847121723332,405.4097021770055,398.9165320944875,,,,,249495.53546,255434.868588,3868965.74359,20119588.19737,107725.31375,,,,,249495.53546,255434.868588,3868965.74359,20119588.19737,107725.31375,,
,25/06/2024,1719273600,506374.1686233862,506374.1686233862,,,249495.53546,255690.30345658798,385.22030031592163,405.5784934759467,397.530913006269,,,,,249495.53546,255690.30345658798,385.22030031592163,405.5784934759467,397.530913006269,,,,,249495.53546,255434.868588,4087651.74359,19122041.18227,107447.17605,,,,,249495.53546,255434.868588,4087651.74359,19122041.18227,107447.17605,,
,26/06/2024,1719360000,509433.4487890431,509433.4487890431,,1606.3000107723801,249487.30210732986,257035.076049,428.91436437971396,446.47075200602944,429.3855055551751,,,,1606.3000107723801,249487.30210732986,257035.076049,428.91436437971396,446.47075200602944,429.3855055551751,,,,11.598671462,249495.53546,257035.076049,4120214.83554,19120803.08377,106605.20371,,,,11.598671462,249495.53546,257035.076049,4120214.83554,19120803.08377,106605.20371,,
,27/06/2024,1719446400,512270.5659780302,512270.5659780302,,3188.7576833120797,250857.3848494309,256945.4195429714,427.9356092085268,430.7479809012099,420.32031220608513,,,,3188.7576833120797,250857.3848494309,256945.4195429714,427.9356092085268,430.7479809012099,420.32031220608513,,,,23.296008791,251086.375624,257027.154178,3990819.81916,19526200.4035,107708.43309,,,,23.296008791,251086.375624,257027.154178,3990819.81916,19526200.4035,107708.43309,,
,28/06/2024,1719532800,515189.2211331241,515189.2211331241,,4654.20406084608,260783.38307146853,248307.9491953755,479.5509492305952,492.01587124671954,472.11798495667193,,,,4654.20406084608,260783.38307146853,248307.9491953755,479.5509492305952,492.01587124671954,472.11798495667193,,,,31.177679936,261167.299001,248351.907483,3801735.76368,20172852.44964,109333.6448,,,,31.177679936,261167.299001,248351.907483,3801735.76368,20172852.44964,109333.6448,,
,29/06/2024,1719619200,689805.15417659,689805.15417659,,57402.1187075883,552905.9118072368,79497.1236617649,,,,,,,57402.1187075883,552905.9118072368,79497.1236617649,,,,,,,410.073715585,554031.149071,79509.527148,,,,,,,410.073715585,554031.149071,79509.527148,,,,,
,30/06/2024,1719705600,691335.098326673,691335.098326673,,57995.32343963246,544023.8632858742,89315.91160116637,,,,,,,57995.32343963246,544023.8632858742,89315.91160116637,,,,,,,412.279259541,544866.226472,89341.105793,,,,,,,412.279259541,544866.226472,89341.105793,,,,,
,01/07/2024,1719792000,785473.5250345749,785473.5250345749,,106278.2343811085,524537.1680628627,141695.821642,,,,1822.48129555455,11139.819653049151,,106278.2343811085,524537.1680628627,141695.821642,,,,1822.48129555455,11139.819653049151,,736.100806075,525176.833446,141695.821642,,,,5107.307225,13791.104288,,736.100806075,525176.833446,141695.821642,,,,5107.307225,13791.104288
,02/07/2024,1719878400,760384.4413577333,760384.4413577333,,107544.17256563451,502265.0198110937,136903.9208603438,,,,1893.944290966281,11777.383829695009,,107544.17256563451,502265.0198110937,136903.9208603438,,,,1893.944290966281,11777.383829695009,,730.499745725,502733.567496,136944.73039,,,,5021.553787,13915.451153,,730.499745725,502733.567496,136944.73039,,,,5021.553787,13915.451153