,Date,Timestamp,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3,SpiritSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WFTM,USDC,USDT,AXLUSDC,WBTC,WETH,SPIRIT,STG,FBOMB,MIM,MCLB,FBUX,AXLETH,AI,LQDR,TOMB,COMB,FSONIC,USDC.E,DEUS,FUSD,GOGO,THC,SGOAT,FKNUCKLES,AXLUSDT,VERSUS,SPEED,EGGMAN,BLACKY,SFTMX,BAY,MFTM,FDOG,FRAX,WFTM,USDC,USDT,AXLUSDC,WBTC,WETH,SPIRIT,STG,FBOMB,MIM,MCLB,FBUX,AXLETH,AI,LQDR,TOMB,COMB,FSONIC,USDC.E,DEUS,FUSD,GOGO,THC,SGOAT,FKNUCKLES,AXLUSDT,VERSUS,SPEED,EGGMAN,BLACKY,SFTMX,BAY,MFTM,FDOG,FRAX,WFTM,USDC,USDT,AXLUSDC,WBTC,WETH,SPIRIT,STG,FBOMB,MIM,MCLB,FBUX,AXLETH,AI,LQDR,TOMB,COMB,FSONIC,USDC.E,DEUS,FUSD,GOGO,THC,SGOAT,FKNUCKLES,AXLUSDT,VERSUS,SPEED,EGGMAN,BLACKY,SFTMX,BAY,MFTM,FDOG,FRAX,WFTM,USDC,USDT,AXLUSDC,WBTC,WETH,SPIRIT,STG,FBOMB,MIM,MCLB,FBUX,AXLETH,AI,LQDR,TOMB,COMB,FSONIC,USDC.E,DEUS,FUSD,GOGO,THC,SGOAT,FKNUCKLES,AXLUSDT,VERSUS,SPEED,EGGMAN,BLACKY,SFTMX,BAY,MFTM,FDOG,FRAX
,11/04/2024,1712793600,145827.11055109603,145827.11055109603,44494.262585820135,68339.38335422502,0.000001995264,16847.08026057228,0.0055456,109.6008433742779,4434.029471058445,1.6745518e-17,1.3253360000000001e-19,0.004909833270294595,669.5324651352455,0.07220926048108096,0.009256349054549381,3.453000000000001e-23,0.8469193302660953,0.01004341,0.16510078161273184,1.6550400000000002e-15,10777.637621335194,3.4600000000000004e-17,0.8375677568000001,153.63239525865876,,,,,,,,,,,,,,44494.262585820135,68339.38335422502,0.000001995264,16847.08026057228,0.0055456,109.6008433742779,4434.029471058445,1.6745518e-17,1.3253360000000001e-19,0.004909833270294595,669.5324651352455,0.07220926048108096,0.009256349054549381,3.453000000000001e-23,0.8469193302660953,0.01004341,0.16510078161273184,1.6550400000000002e-15,10777.637621335194,3.4600000000000004e-17,0.8375677568000001,153.63239525865876,,,,,,,,,,,,,,46973.42606677224,69597.568192,0.000002,16908.135538,8e-8,0.031068552509780537,492688.0064556195,2.3e-17,5e-18,0.004981840797176991,853.190184182335,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,10808.344127,1e-18,1.4726,78506872.87341322,,,,,,,,,,,,,,46973.42606677224,69597.568192,0.000002,16908.135538,8e-8,0.031068552509780537,492688.0064556195,2.3e-17,5e-18,0.004981840797176991,853.190184182335,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,10808.344127,1e-18,1.4726,78506872.87341322,,,,,,,,,,,,,
,12/04/2024,1712880000,146209.59203958712,146209.59203958712,42770.37809500725,71425.95939541754,0.000002,17043.379811942545,0.00558688,102.22615847345986,4379.799834003786,1.6594293e-17,1.286523e-19,0.004927050512089639,674.6197077392309,0.06644240490480201,0.009177590123428099,3.482e-23,0.8547731837521806,0.00961664,0.15884696412740107,1.4882000000000002e-15,9660.425193314237,3.462e-17,0.8155656401999999,150.87890533548315,,,,,,,,,,,,,,42770.37809500725,71425.95939541754,0.000002,17043.379811942545,0.00558688,102.22615847345986,4379.799834003786,1.6594293e-17,1.286523e-19,0.004927050512089639,674.6197077392309,0.06644240490480201,0.009177590123428099,3.482e-23,0.8547731837521806,0.00961664,0.15884696412740107,1.4882000000000002e-15,9660.425193314237,3.462e-17,0.8155656401999999,150.87890533548315,,,,,,,,,,,,,,47085.99817140963,71523.159369,0.000002,17058.937563,8e-8,0.02917329941310461,483736.6313607963,2.3e-17,5e-18,0.004981840797176991,843.1734538595754,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,9680.987611,1e-18,1.4726,77099826.63819033,,,,,,,,,,,,,,47085.99817140963,71523.159369,0.000002,17058.937563,8e-8,0.02917329941310461,483736.6313607963,2.3e-17,5e-18,0.004981840797176991,843.1734538595754,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,9680.987611,1e-18,1.4726,77099826.63819033,,,,,,,,,,,,,
,13/04/2024,1712966400,137564.5519122452,137564.5519122452,36521.98669120658,69437.69131899599,0.000001999786,16699.853268729054,0.00530248,23.056303128189917,3616.5450932824333,1.3383952999999999e-17,1.158777e-19,0.00495590035214609,574.6034055416623,0.05476034692584698,0.008479842586937462,2.9300000000000003e-23,0.8017957625081256,0.00795244,0.13195554894047884,1.20084e-15,10540.097892122856,3.1300000000000004e-17,0.7004731146,149.0022618027257,,,,,,,,,,,,,,36521.98669120658,69437.69131899599,0.000001999786,16699.853268729054,0.00530248,23.056303128189917,3616.5450932824333,1.3383952999999999e-17,1.158777e-19,0.00495590035214609,574.6034055416623,0.05476034692584698,0.008479842586937462,2.9300000000000003e-23,0.8017957625081256,0.00795244,0.13195554894047884,1.20084e-15,10540.097892122856,3.1300000000000004e-17,0.7004731146,149.0022618027257,,,,,,,,,,,,,,48727.232653483865,69368.322996,0.000002,16709.160271,8e-8,0.007165572118841364,473018.10869437817,2.3e-17,5e-18,0.004981840797176991,815.0345111618531,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,10552.539336,1e-18,1.4726,80657029.49955566,,,,,,,,,,,,,,48727.232653483865,69368.322996,0.000002,16709.160271,8e-8,0.007165572118841364,473018.10869437817,2.3e-17,5e-18,0.004981840797176991,815.0345111618531,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,10552.539336,1e-18,1.4726,80657029.49955566,,,,,,,,,,,,,
,14/04/2024,1713052800,134740.14547613382,134740.14547613382,30241.443191369945,70857.24224434127,0.0000020019999999999996,13552.18270455,0.00505448,0.6328898042520403,2919.533331685088,1.1078479000000001e-17,1.0275925e-19,0.0049662775265266095,449.5765998957915,0.047910932929933356,0.00767540630542824,2.3260000000000004e-23,0.7229864051132707,0.00657783,0.10727185640222808,9.2469e-16,9983.44403295,2.8230000000000005e-17,0.6380363471999999,,6734.55,,,,,,,,,,,,,30241.443191369945,70857.24224434127,0.0000020019999999999996,13552.18270455,0.00505448,0.6328898042520403,2919.533331685088,1.1078479000000001e-17,1.0275925e-19,0.0049662775265266095,449.5765998957915,0.047910932929933356,0.00767540630542824,2.3260000000000004e-23,0.7229864051132707,0.00657783,0.10727185640222808,9.2469e-16,9983.44403295,2.8230000000000005e-17,0.6380363471999999,,6734.55,,,,,,,,,,,,,50542.83014871308,71268.317902,0.000002,13484.75891,8e-8,0.000216539151228138,486738.154981709,2.3e-17,5e-18,0.004981840797176991,836.8762190730433,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,9739.945398,1e-18,1.4726,,50000,,,,,,,,,,,,,50542.83014871308,71268.317902,0.000002,13484.75891,8e-8,0.000216539151228138,486738.154981709,2.3e-17,5e-18,0.004981840797176991,836.8762190730433,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,9739.945398,1e-18,1.4726,,50000,,,,,,,,,,,,
,15/04/2024,1713139200,141310.11971702304,141310.11971702304,23377.107145193564,17186.75503937672,0.0000019969719999999998,44343.51407642484,0.0051969600000000005,0.6842637178809161,3328.2767175483264,1.1987232e-17,1.1795715e-19,0.004936899611345657,541.0235527628497,0.047515454548348414,0.008252552591103423,2.86e-23,0.7602656637916398,0.00757729,0.12324685793945638,1.1301800000000002e-15,43951.578392008,3.201e-17,0.6735363153999999,,8579.55,,,,,,,,,,,,,23377.107145193564,17186.75503937672,0.0000019969719999999998,44343.51407642484,0.0051969600000000005,0.6842637178809161,3328.2767175483264,1.1987232e-17,1.1795715e-19,0.004936899611345657,541.0235527628497,0.047515454548348414,0.008252552591103423,2.86e-23,0.7602656637916398,0.00757729,0.12324685793945638,1.1301800000000002e-15,43951.578392008,3.201e-17,0.6735363153999999,,8579.55,,,,,,,,,,,,,33029.89610147221,17292.933652,0.000002,44343.957516,8e-8,0.000216539151228138,485517.62372132996,2.3e-17,5e-18,0.004981840797176991,784.2830613292073,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,43776.472502,1e-18,1.4726,,50000,,,,,,,,,,,,,33029.89610147221,17292.933652,0.000002,44343.957516,8e-8,0.000216539151228138,485517.62372132996,2.3e-17,5e-18,0.004981840797176991,784.2830613292073,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,43776.472502,1e-18,1.4726,,50000,,,,,,,,,,,,
,16/04/2024,1713225600,155424.77828401278,155424.77828401278,21652.185498942374,17692.901849,0.0000020039999999999998,46106.152517425,0.00511768,0.6700609149518625,3066.5844575941173,1.1654606000000001e-17,1.1104115e-19,0.0049097037424338675,497.79685494315817,0.042127104032556324,0.00811033586517983,2.926e-23,0.7433863809234744,0.0070223,0.11142614228138359,1.0031e-15,41426.243648070005,3.2420584637238724e-17,0.6270124636,,7624.549999999999,200.10261604540423,15565.666046233297,2.3610516780000004,1588.0145690520421,,,,,,,,,21652.185498942374,17692.901849,0.0000020039999999999998,46106.152517425,0.00511768,0.6700609149518625,3066.5844575941173,1.1654606000000001e-17,1.1104115e-19,0.0049097037424338675,497.79685494315817,0.042127104032556324,0.00811033586517983,2.926e-23,0.7433863809234744,0.0070223,0.11142614228138359,1.0031e-15,41426.243648070005,3.2420584637238724e-17,0.6270124636,,7624.549999999999,200.10261604540423,15565.666046233297,2.3610516780000004,1588.0145690520421,,,,,,,,,33614.09864151019,17692.901849,0.000002,46060.092425,8e-8,0.000216539151228138,480356.21314510965,2.3e-17,5e-18,0.004981840797176991,778.8712318747135,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,41343.556535,1e-18,1.4726,,50000,327.2421623432651,7020150977848.632,2.356339,24542937.8781191,,,,,,,,,33614.09864151019,17692.901849,0.000002,46060.092425,8e-8,0.000216539151228138,480356.21314510965,2.3e-17,5e-18,0.004981840797176991,778.8712318747135,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,41343.556535,1e-18,1.4726,,50000,327.2421623432651,7020150977848.632,2.356339,24542937.8781191,,,,,,,,
,17/04/2024,1713312000,141080.01280512,141080.01280512,22866.349194459894,17780.95995296703,0.000001999644,47364.90700622234,0.0050668,0.6690280232005043,3320.998183642504,1.1838698000000001e-17,1.091677e-19,0.004912179717310065,406.59204333068243,0.0426899393601682,0.00804842390435495,2.825e-23,0.7307006716545174,0.00741716,0.11753186936866171,1.04283e-15,42297.856116964365,,0.673729226,,7019.400000000001,,,2.3610516780000004,,18.330129562351864,,,,,,,,22866.349194459894,17780.95995296703,0.000001999644,47364.90700622234,0.0050668,0.6690280232005043,3320.998183642504,1.1838698000000001e-17,1.091677e-19,0.004912179717310065,406.59204333068243,0.0426899393601682,0.00804842390435495,2.825e-23,0.7307006716545174,0.00741716,0.11753186936866171,1.04283e-15,42297.856116964365,,0.673729226,,7019.400000000001,,,2.3610516780000004,,18.330129562351864,,,,,,,,33411.33360480647,17789.73029,0.000002,47409.756636,8e-8,0.000216539151228138,489846.5830405468,2.3e-17,5e-18,0.004981840797176991,811.1675241962131,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,42303.228627,,1.4726,,50000,,,2.356339,,39768195.91691412,,,,,,,,33411.33360480647,17789.73029,0.000002,47409.756636,8e-8,0.000216539151228138,489846.5830405468,2.3e-17,5e-18,0.004981840797176991,811.1675241962131,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,42303.228627,,1.4726,,50000,,,2.356339,,39768195.91691412,,,,,,,
,18/04/2024,1713398400,154948.92870751634,154948.92870751634,22515.541210397336,17637.698754176236,0.000001998576,48521.896927723436,0.0048166400000000005,12.619247918264673,3312.7892970491866,1.1735818999999999e-17,1.0188720000000001e-19,0.004916992175520138,473.5020366367615,0.04142305067340853,0.007798287006346008,2.507e-23,0.7276703225956299,0.00724264,0.11649948917818331,1.0293800000000002e-15,41169.606227480996,3.2067016477916673e-17,0.6471149262,,6571.301694526178,370.85942109501156,13016.84040770511,2.3610516780000004,1342.354946783445,,,,,,,,,22515.541210397336,17637.698754176236,0.000001998576,48521.896927723436,0.0048166400000000005,12.619247918264673,3312.7892970491866,1.1735818999999999e-17,1.0188720000000001e-19,0.004916992175520138,473.5020366367615,0.04142305067340853,0.007798287006346008,2.507e-23,0.7276703225956299,0.00724264,0.11649948917818331,1.0293800000000002e-15,41169.606227480996,3.2067016477916673e-17,0.6471149262,,6571.301694526178,370.85942109501156,13016.84040770511,2.3610516780000004,1342.354946783445,,,,,,,,,33136.86854979437,17696.859355,0.000002,48611.877513,8e-8,0.004222475454399791,479502.85100874054,2.3e-17,5e-18,0.004981840797176991,863.8940135901009,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,41046.466827,1e-18,1.4726,,58156.20028077754,717.0061143445379,6770413166175.232,2.356339,22592388.221976474,,,,,,,,,33136.86854979437,17696.859355,0.000002,48611.877513,8e-8,0.004222475454399791,479502.85100874054,2.3e-17,5e-18,0.004981840797176991,863.8940135901009,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,41046.466827,1e-18,1.4726,,58156.20028077754,717.0061143445379,6770413166175.232,2.356339,22592388.221976474,,,,,,,,
,19/04/2024,1713484800,155884.27319348702,155884.27319348702,22703.554550187157,17767.581735583215,0.0000019980159999999998,48419.574330967254,0.00510424,1.394299724825418,3358.861920303088,1.1969637e-17,1.0636155e-19,0.004933551814329955,493.87057287208023,0.03566264495914684,0.00801153349350373,2.543e-23,7.118278611922662,0.00732287,0.11567060431125219,1.01373e-15,41183.155906998,2.9335401768544655e-16,0.6637641418,975.2605696414515,6989.049901169517,342.7036274644563,12227.813892319244,2.356339,1305.1091026360941,0.009587235844666982,106.01810718851858,,,,,,,22703.554550187157,17767.581735583215,0.0000019980159999999998,48419.574330967254,0.00510424,1.394299724825418,3358.861920303088,1.1969637e-17,1.0636155e-19,0.004933551814329955,493.87057287208023,0.03566264495914684,0.00801153349350373,2.543e-23,7.118278611922662,0.00732287,0.11567060431125219,1.01373e-15,41183.155906998,2.9335401768544655e-16,0.6637641418,975.2605696414515,6989.049901169517,342.7036274644563,12227.813892319244,2.356339,1305.1091026360941,0.009587235844666982,106.01810718851858,,,,,,,32936.11329146676,17793.952373,0.000002,48484.883469,8e-8,0.000453749536202802,482423.99460321304,2.3e-17,5e-18,0.004981840797176991,851.489243031269,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,41100.953999,1e-18,1.4726,75816163.96610932,57128.08485507207,655.5123166531852,6845015781539.18,2.356339,21077912.815846723,3881.0682204268824,220364.6140791092,,,,,,,32936.11329146676,17793.952373,0.000002,48484.883469,8e-8,0.000453749536202802,482423.99460321304,2.3e-17,5e-18,0.004981840797176991,851.489243031269,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,41100.953999,1e-18,1.4726,75816163.96610932,57128.08485507207,655.5123166531852,6845015781539.18,2.356339,21077912.815846723,3881.0682204268824,220364.6140791092,,,,,,
,20/04/2024,1713571200,146766.2003562929,146766.2003562929,26156.867115364636,17633.52803022547,0.000002,48890.171975,0.00507872,5.722940275725625,3401.609138656764,1.1882788999999999e-17,1.0436695e-19,0.004932839411095958,252.61505167373997,0.035187052501979024,0.008051463171158034,2.6570000000000003e-23,6.644103666329148,0.007283074660937049,0.1251205757284525,1.0004400000000001e-15,40897.17564289108,2.774041246524317e-16,0.668184887,928.6000398597054,8181.916372915316,307.7042137606789,,2.353452484725,,0.00947815306491954,100.42896075313361,,,,,,,26156.867115364636,17633.52803022547,0.000002,48890.171975,0.00507872,5.722940275725625,3401.609138656764,1.1882788999999999e-17,1.0436695e-19,0.004932839411095958,252.61505167373997,0.035187052501979024,0.008051463171158034,2.6570000000000003e-23,6.644103666329148,0.007283074660937049,0.1251205757284525,1.0004400000000001e-15,40897.17564289108,2.774041246524317e-16,0.668184887,928.6000398597054,8181.916372915316,307.7042137606789,,2.353452484725,,0.00947815306491954,100.42896075313361,,,,,,,37485.030869187416,17646.551185,0.000002,48890.171975,8e-8,0.001854190447960507,477257.3962570926,2.3e-17,5e-18,0.004981840797176991,875.5365259066426,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,40981.515602,1e-18,1.4726,76243171.69386725,53307.94332253079,562.0825809921662,,2.356339,,3881.0682204268824,220364.6140791092,,,,,,,37485.030869187416,17646.551185,0.000002,48890.171975,8e-8,0.001854190447960507,477257.3962570926,2.3e-17,5e-18,0.004981840797176991,875.5365259066426,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,40981.515602,1e-18,1.4726,76243171.69386725,53307.94332253079,562.0825809921662,,2.356339,,3881.0682204268824,220364.6140791092,,,,,,
,21/04/2024,1713657600,149391.2917881647,149391.2917881647,27675.622583936525,18230.436515,0.000001996686,49676.78245005676,0.00519104,33.2595114656818,3650.425839461765,1.2378623000000001e-17,1.0546985e-19,0.00493715866706711,383.69633236930486,0.03271268175230294,0.00825703288958038,2.901e-23,6.724064212759533,0.007825514491272187,0.14258703866554112,1.1313900000000002e-15,39972.331797397994,2.7226494716259774e-16,0.695045111,900.1975691258342,8510.36076398788,251.9396508471264,,2.3610516780000004,,0.008803252471537192,96.24829779842004,,,,,,,27675.622583936525,18230.436515,0.000001996686,49676.78245005676,0.00519104,33.2595114656818,3650.425839461765,1.2378623000000001e-17,1.0546985e-19,0.00493715866706711,383.69633236930486,0.03271268175230294,0.00825703288958038,2.901e-23,6.724064212759533,0.007825514491272187,0.14258703866554112,1.1313900000000002e-15,39972.331797397994,2.7226494716259774e-16,0.695045111,900.1975691258342,8510.36076398788,251.9396508471264,,2.3610516780000004,,0.008803252471537192,96.24829779842004,,,,,,,37005.38265303775,18230.436515,0.000002,49762.074646,8e-8,0.010520899516730946,480898.1654836764,2.3e-17,5e-18,0.004981840797176991,883.5046072299895,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,39932.399398,1e-18,1.4726,77887804.97278361,53307.94332253079,419.28111188039827,,2.356339,,3881.0682204268824,220364.6140791092,,,,,,,37005.38265303775,18230.436515,0.000002,49762.074646,8e-8,0.010520899516730946,480898.1654836764,2.3e-17,5e-18,0.004981840797176991,883.5046072299895,0.3394664219613235,0.000002620057588865,1e-18,1.1930508105856301,1,0.12507634970661502,1e-18,39932.399398,1e-18,1.4726,77887804.97278361,53307.94332253079,419.28111188039827,,2.356339,,3881.0682204268824,220364.6140791092,,,,,,