,Date,Timestamp,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx,Lynx
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,linea,polygon,arbitrum,optimism,fuse,mantle,bsc,fantom,Total,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,optimism,fuse,fuse,mantle,bsc,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,optimism,fuse,fuse,mantle,bsc,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,MIMATIC,WMATIC,STEUR,EUROS,GRAI,TST,SONNE,WFUSE,SFUSE,AUSD,LISUSD,FSONIC,BRUSH,POLTER,FBUX,FTAILS,MIMATIC,WMATIC,SONNE,LISUSD,AUSD,WFUSE,STEUR,EUROS,GRAI,TST,SFUSE,FSONIC,BRUSH,POLTER,FBUX,FTAILS,MIMATIC,WMATIC,STEUR,EUROS,GRAI,TST,SONNE,WFUSE,SFUSE,AUSD,LISUSD,FSONIC,BRUSH,POLTER,FBUX,FTAILS,MIMATIC,WMATIC,SONNE,LISUSD,AUSD,WFUSE,STEUR,EUROS,GRAI,TST,SFUSE,FSONIC,BRUSH,POLTER,FBUX,FTAILS
,06/06/2024,1717632000,0,16362.75285090125,104677.18176331901,1118.33908270986,8615.851379757281,9785.537791183999,7438.788586909999,,147998.4514547814,115.29014578094475,16247.462705120306,10213.48523217,85688.50133628385,3.1291010214,8772.06609384375,1118.33908270986,8615.851379757281,,9785.537791183999,7438.788586909999,,,,,,115.29014578094475,16247.462705120306,1118.33908270986,7438.788586909999,9785.537791183999,8615.851379757281,10213.48523217,85688.50133628385,3.1291010214,8772.06609384375,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1621903.6875,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1621903.6875,,,,,,
,07/06/2024,1717718400,0,16428.065780051933,101183.64960476151,1183.0016271630734,8307.79504127473,9975.480437241999,7423.955508969999,,144501.9479994632,115.23690880471283,16312.828871247219,10213.48523217,82780.62233242423,3.1291488429,8186.412891324374,1183.0016271630734,8307.79504127473,,9975.480437241999,7423.955508969999,,,,,,115.23690880471283,16312.828871247219,1183.0016271630734,7423.955508969999,9975.480437241999,8307.79504127473,10213.48523217,82780.62233242423,3.1291488429,8186.412891324374,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1621903.6875,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1621903.6875,,,,,,
,08/06/2024,1717804800,0,15059.821858442236,101821.83295264773,1168.8941683825083,7716.863038337665,9981.212931511,7423.955508969999,,143172.58045829114,114.971805,14944.850053442236,10213.48523217,83199.80915727791,3.1362359892000002,8405.402327210624,1168.8941683825083,7716.863038337665,,9981.212931511,7423.955508969999,,,,,,114.971805,14944.850053442236,1168.8941683825083,7423.955508969999,9981.212931511,7716.863038337665,10213.48523217,83199.80915727791,3.1362359892000002,8405.402327210624,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1621903.6875,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1621903.6875,,,,,,
,09/06/2024,1717891200,0,14616.626871454488,104847.82594016624,1141.4563662675994,8103.0377163792255,9959.273385382,7423.955508969999,,146092.17578861953,114.759333,14501.867538454488,10213.48523217,86050.6469159834,3.1298087796000003,8580.563983233236,1141.4563662675994,8103.0377163792255,,9959.273385382,7423.955508969999,,,,,,114.759333,14501.867538454488,1141.4563662675994,7423.955508969999,9959.273385382,8103.0377163792255,10213.48523217,86050.6469159834,3.1298087796000003,8580.563983233236,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,10/06/2024,1717977600,0,14804.302131242819,110143.4669957555,1131.9956320387528,8128.423097803522,9968.687481554998,7438.788586909999,,151615.6639253056,115.577982,14688.724149242818,10213.48523217,90942.62246863925,3.1330988987999997,8984.22619604745,1131.9956320387528,8128.423097803522,,9968.687481554998,7438.788586909999,,,,,,115.577982,14688.724149242818,1131.9956320387528,7438.788586909999,9968.687481554998,8128.423097803522,10213.48523217,90942.62246863925,3.1330988987999997,8984.22619604745,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,11/06/2024,1718064000,0,14624.008830276804,112127.12723912357,1157.653368341917,8148.073343556925,9968.867559909,7453.6216648499985,,153479.3520060582,115.030422,14508.978408276804,10213.48523217,92774.06480857934,3.1355569239,9136.441641450343,1157.653368341917,8148.073343556925,,9968.867559909,7453.6216648499985,,,,,,115.030422,14508.978408276804,1157.653368341917,7453.6216648499985,9968.867559909,8148.073343556925,10213.48523217,92774.06480857934,3.1355569239,9136.441641450343,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,12/06/2024,1718150400,0,14013.487658665583,124430.22799321997,1102.7716810166291,7899.447057213639,9931.051105568999,7438.788586909999,,164815.7740825948,115.191648,13898.296010665583,10213.48523217,104082.4151292,3.1318555397999996,10131.19577631017,1102.7716810166291,7899.447057213639,,9931.051105568999,7438.788586909999,,,,,,115.191648,13898.296010665583,1102.7716810166291,7438.788586909999,9931.051105568999,7899.447057213639,10213.48523217,104082.4151292,3.1318555397999996,10131.19577631017,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,13/06/2024,1718236800,0,14518.454925072107,125823.70452641997,1044.3884118617452,7961.3036409281085,9986.495229895,7438.788586909999,,166773.13532108694,114.905817,14403.549108072106,10213.48523217,105306.91413072,3.1329936915,10300.17216983846,1044.3884118617452,7961.3036409281085,,9986.495229895,7438.788586909999,,,,,,114.905817,14403.549108072106,1044.3884118617452,7438.788586909999,9986.495229895,7961.3036409281085,10213.48523217,105306.91413072,3.1329936915,10300.17216983846,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,14/06/2024,1718323200,0,13653.51794641558,130777.06123971977,1028.9487551733728,7574.132054509628,9993.428246524,7453.6216648499985,,170480.70990719236,114.10776,13539.41018641558,10213.48523217,109796.74380296,3.1303188756,10763.701885714172,1028.9487551733728,7574.132054509628,,9993.428246524,7453.6216648499985,,,,,,114.10776,13539.41018641558,1028.9487551733728,7453.6216648499985,9993.428246524,7574.132054509628,10213.48523217,109796.74380296,3.1303188756,10763.701885714172,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,15/06/2024,1718409600,0,13255.300553279809,130763.04341636236,1015.9955637581339,7765.839698965356,9882.059788928,7423.955508969999,,170106.19453026363,114.570144,13140.73040927981,10112.270513652998,110102.86855333998,3.1199734911,10544.784375878262,1015.9955637581339,7765.839698965356,,9882.059788928,7423.955508969999,,,,,,114.570144,13140.73040927981,1015.9955637581339,7423.955508969999,9882.059788928,7765.839698965356,10112.270513652998,110102.86855333998,3.1199734911,10544.784375878262,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,16/06/2024,1718496000,0,13821.427408273057,131059.04853522645,1024.6472462895451,7504.769532932207,10004.353,7446.205125879999,,170860.45084860126,114.339771,13707.087637273056,10121.4718517,110408.99330372,3.1310489505,10525.452330855956,1024.6472462895451,7504.769532932207,,10004.353,7446.205125879999,,,,,,114.339771,13707.087637273056,1024.6472462895451,7446.205125879999,10004.353,7504.769532932207,10121.4718517,110408.99330372,3.1310489505,10525.452330855956,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7416.53897,,,,,,117,22431.766001,76038.693368,7416.53897,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,17/06/2024,1718582400,0,13989.453349642137,128847.02804307373,984.4052885983984,7712.7638975490945,10014.357352999998,7839.974605089999,,169387.98253695338,114.48637561759685,13874.96697402454,10075.465161465,108368.16163452,3.1352986878,10400.265948400915,984.4052885983984,7712.7638975490945,,10014.357352999998,7839.974605089999,,,,,,114.48637561759685,13874.96697402454,984.4052885983984,7839.974605089999,10014.357352999998,7712.7638975490945,10075.465161465,108368.16163452,3.1352986878,10400.265948400915,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166428.777449,,10004.353,7816.52503,,,,,,117,22431.766001,76038.693368,7816.52503,10004.353,166428.777449,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,18/06/2024,1718668800,0,13285.243383995088,129307.14219020477,941.7065207245316,7535.1420807732,9963.015013404,7847.79113012,,168880.04031922156,115.822746,13169.420637995088,10075.465161465,108980.41113528,3.1340266358999997,10248.131866823873,941.7065207245316,7535.1420807732,,9963.015013404,7847.79113012,,,,,,115.822746,13169.420637995088,941.7065207245316,7847.79113012,9963.015013404,7535.1420807732,10075.465161465,108980.41113528,3.1340266358999997,10248.131866823873,,,,,,,117,22431.766001,9201.338047,102041.58346,3.1881,1627276.517029,76038.693368,166602.703949,,10004.353,7816.52503,,,,,,117,22431.766001,76038.693368,7816.52503,10004.353,166602.703949,9201.338047,102041.58346,3.1881,1627276.517029,,,,,,
,19/06/2024,1718755200,0,12548.182331690197,120034.10614996744,861.9350878990966,7452.221999177827,10036.48193931,7910.32333036,,158843.25083840458,116.58734100000001,12431.594990690197,10305.49861264,99349.10896988,3.1210383165,10376.377529130928,861.9350878990966,7452.221999177827,,10036.48193931,7910.32333036,,,,,,116.58734100000001,12431.594990690197,861.9350878990966,7910.32333036,10036.48193931,7452.221999177827,10305.49861264,99349.10896988,3.1210383165,10376.377529130928,,,,,,,117,22431.766001,9201.338047,92160.58346,3.1881,1627276.517029,76038.693368,166804.703949,,9937.110831,7816.52503,,,,,,117,22431.766001,76038.693368,7816.52503,9937.110831,166804.703949,9201.338047,92160.58346,3.1881,1627276.517029,,,,,,
,20/06/2024,1718841600,0,13040.69094345618,103507.82800845464,746.1836661457911,13349.444869971427,9936.792843453408,7882.08123024,,148463.02156172146,115.956009,12924.73493445618,10121.4718517,83210.822233119,3.1355059143,10172.398417721344,746.1836661457911,7371.867169144475,5977.577700826951,9936.792843453408,7882.08123024,,,,,,115.956009,12924.73493445618,746.1836661457911,7882.08123024,9936.792843453408,7371.867169144475,10121.4718517,83210.822233119,3.1355059143,10172.398417721344,5977.577700826951,,,,,,117,22431.766001,9201.338047,77694.511889,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,,,,,,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,77694.511889,3.1881,1627276.517029,100142.02645,,,,,
,21/06/2024,1718928000,0,13051.391626498667,102817.36007127471,691.1134028609509,13030.394582405235,9910.161386426327,7889.900755269999,,147390.3218247359,115.732422,12935.659204498668,10093.867837558999,82482.715578078,3.1244495834999997,10237.652206054207,691.1134028609509,7179.095976931734,5851.2986054735,9910.161386426327,7889.900755269999,,,,,,115.732422,12935.659204498668,691.1134028609509,7889.900755269999,9910.161386426327,7179.095976931734,10093.867837558999,82482.715578078,3.1244495834999997,10237.652206054207,5851.2986054735,,,,,,117,22431.766001,9201.338047,77667.340469,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,,,,,,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,77667.340469,3.1881,1627276.517029,100142.02645,,,,,
,22/06/2024,1719014400,0,12931.045697349284,103160.83976934,686.1100568373365,13185.199257371867,9895.702890167222,7928.99838042,,147787.8960514857,116.159121,12814.886576349283,10121.4718517,82793.384939954,3.1234867772999997,10242.859490908699,686.1100568373365,7274.816856292867,5910.382401079,9895.702890167222,7928.99838042,,,,,,116.159121,12814.886576349283,686.1100568373365,7928.99838042,9895.702890167222,7274.816856292867,10121.4718517,82793.384939954,3.1234867772999997,10242.859490908699,5910.382401079,,,,,,117,22431.766001,9201.338047,77667.340469,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,,,,,,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,77667.340469,3.1881,1627276.517029,100142.02645,,,,,
,23/06/2024,1719100800,0,12923.283341652927,103736.91635875333,646.7014832255031,13502.814506727707,9976.859274324,7882.08123024,,148668.65619492345,116.382474,12806.900867652927,10121.4718517,83153.729662161,3.1273061210999997,10458.587538771235,646.7014832255031,7438.814237074406,6064.0002696533,9976.859274324,7882.08123024,,,,,,116.382474,12806.900867652927,646.7014832255031,7882.08123024,9976.859274324,7438.814237074406,10121.4718517,83153.729662161,3.1273061210999997,10458.587538771235,6064.0002696533,,,,,,117,22431.766001,9201.338047,77786.463669,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,,,,,,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,77786.463669,3.1881,1627276.517029,100142.02645,,,,,
,24/06/2024,1719187200,0,12778.22108524937,103778.30793998818,664.5173490816256,12935.275232698485,9891.19144184995,7866.44218018,,147913.9552290476,116.04997183489577,12662.171113414473,10093.867837558999,83375.95547092,3.1214495814,10305.363181927783,664.5173490816256,7121.730171196634,5813.54506150185,9891.19144184995,7866.44218018,,,,,,116.04997183489577,12662.171113414473,664.5173490816256,7866.44218018,9891.19144184995,7121.730171196634,10093.867837558999,83375.95547092,3.1214495814,10305.363181927783,5813.54506150185,,,,,,117,22431.766001,9201.338047,78360.860405,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,,,,,,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,78360.860405,3.1881,1627276.517029,100142.02645,,,,,
,25/06/2024,1719273600,0,12577.328330668379,102623.70160436792,631.2131617733752,13070.243680216528,10066.293271802999,7913.35933036,271045.3417162645,417927.4810954537,116.05611355885877,12461.27221710952,10213.48523217,82357.264285655,3.1201360842,10049.83195045872,631.2131617733752,7200.118373770427,5870.125306446101,10066.293271802999,7913.35933036,7145.64,11567.21895741852,242428.62545656762,4416.7945983463205,5487.062703932001,116.05611355885877,12461.27221710952,631.2131617733752,7913.35933036,10066.293271802999,7200.118373770427,10213.48523217,82357.264285655,3.1201360842,10049.83195045872,5870.125306446101,7145.64,11567.21895741852,242428.62545656762,4416.7945983463205,5487.062703932001,117,22431.766001,9201.338047,78360.860405,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,12,767161.758,50067.21904,139043.236,17901.274,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,78360.860405,3.1881,1627276.517029,100142.02645,12,767161.758,50067.21904,139043.236,17901.274
,26/06/2024,1719360000,0,12950.577603918131,102529.62856572251,624.030546797834,12303.234510766342,9894.957606854898,7921.178855389999,352432.3040922968,498655.91178174654,116.66889,12833.90871391813,10121.4718517,82340.900615035,3.1203879441,10064.135711043404,624.030546797834,6779.2000477314405,5524.034463034901,9894.957606854898,7921.178855389999,7263.84,101016.18512638056,234341.55480580003,4390.12888654624,5420.59527357,116.66889,12833.90871391813,624.030546797834,7921.178855389999,9894.957606854898,6779.2000477314405,10121.4718517,82340.900615035,3.1203879441,10064.135711043404,5524.034463034901,7263.84,101016.18512638056,234341.55480580003,4390.12888654624,5420.59527357,117,22431.766001,9201.338047,78345.290785,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,12,767161.758,50067.21904,139043.236,17901.274,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,78345.290785,3.1881,1627276.517029,100142.02645,12,767161.758,50067.21904,139043.236,17901.274
,27/06/2024,1719446400,0,12577.48611798151,102619.31032016259,622.9964205680291,12174.10965678898,9996.733495986,7928.99838042,233100.8164716559,379020.450863563,116.393355,12461.09276298151,10121.4718517,82471.36802171801,3.1305579831,10023.339888761488,622.9964205680291,6708.758421253779,5465.3512355352,9996.733495986,7928.99838042,6785.64,11055.43767703914,205800.1271204092,4257.394042163561,5202.217632044,116.393355,12461.09276298151,622.9964205680291,7928.99838042,9996.733495986,6708.758421253779,10121.4718517,82471.36802171801,3.1305579831,10023.339888761488,5465.3512355352,6785.64,11055.43767703914,205800.1271204092,4257.394042163561,5202.217632044,117,22431.766001,9201.338047,78246.079717,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,12,767161.758,50067.21904,139043.236,17901.274,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,78246.079717,3.1881,1627276.517029,100142.02645,12,767161.758,50067.21904,139043.236,17901.274
,28/06/2024,1719532800,0,12882.977411434513,102531.36981740271,608.3277962304084,12480.29229214101,9986.796385155,7921.178855389999,232598.14020213104,379009.08275988465,116.38642728538196,12766.59098414913,10121.4718517,82284.3579873,3.1314952845,10122.408483118214,608.3277962304084,6877.946764422209,5602.3455277188,9986.796385155,7921.178855389999,6576.12,10933.69677766212,205899.45658416805,4106.44453386488,5082.422306436,116.38642728538196,12766.59098414913,608.3277962304084,7921.178855389999,9986.796385155,6877.946764422209,10121.4718517,82284.3579873,3.1314952845,10122.408483118214,5602.3455277188,6576.12,10933.69677766212,205899.45658416805,4106.44453386488,5082.422306436,117,22431.766001,9201.338047,78366.055226,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,12,767161.758,50067.21904,139043.236,17901.274,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,78366.055226,3.1881,1627276.517029,100142.02645,12,767161.758,50067.21904,139043.236,17901.274
,29/06/2024,1719619200,0,12575.572519659447,103901.46824326935,608.0973989895032,11698.580719268437,9947.047941830999,7913.35933036,235062.45101747662,381706.5771708543,115.982685,12459.589834659446,10103.069175606,83755.480853209,3.1265601057,10039.791654348652,608.0973989895032,6442.726603066636,5255.854116201801,9947.047941830999,7913.35933036,5985.6,10359.944170471501,209967.23267581742,3870.30601573372,4879.368155454001,115.982685,12459.589834659446,608.0973989895032,7913.35933036,9947.047941830999,6442.726603066636,10103.069175606,83755.480853209,3.1265601057,10039.791654348652,5255.854116201801,5985.6,10359.944170471501,209967.23267581742,3870.30601573372,4879.368155454001,117,22431.766001,9201.338047,78496.233227,3.1881,1627276.517029,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,12,767161.758,50067.21904,139043.236,17901.274,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,78496.233227,3.1881,1627276.517029,100142.02645,12,767161.758,50067.21904,139043.236,17901.274
,30/06/2024,1719705600,0,12445.62244190598,102946.42266608101,630.3896627241998,12116.64629892664,10036.48193931,7882.08123024,229415.67757940572,375473.32181859354,116.02469122233056,12329.59775068365,10121.4718517,83280.024155626,3.1313773248,9541.795281430204,630.3896627241998,6675.22900771299,5441.417291213651,10036.48193931,7882.08123024,6307.68,10525.31355902598,203942.24472793506,3741.2544266726804,4899.184865772,116.02469122233056,12329.59775068365,630.3896627241998,7882.08123024,10036.48193931,6675.22900771299,10121.4718517,83280.024155626,3.1313773248,9541.795281430204,5441.417291213651,6307.68,10525.31355902598,203942.24472793506,3741.2544266726804,4899.184865772,117,22431.766001,9201.338047,78714.578597,3.1881,1506623.83672,76038.693368,166804.703949,100142.02645,9937.110831,7819.52503,12,767161.758,50067.21904,139043.236,17901.274,117,22431.766001,76038.693368,7819.52503,9937.110831,166804.703949,9201.338047,78714.578597,3.1881,1506623.83672,100142.02645,12,767161.758,50067.21904,139043.236,17901.274