,Date,Timestamp,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler,Ruler
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,WETH,COVER,DAI,RULER,INV,3CRV,PICKLE,BBADGER,RGT,BOR,MASK,XSUSHI,DEFI5,FEI,AAVE,PREMIA,COMP,ALCX,BDI,IFARM,RAI,VVSP,YFI,xSUSHI,vVSP,ethereum,bBADGER,3Crv,iFARM,ARMOR,eXRD,EXRD,BDPI,UNKNOWN (0x85F17Cf997934a597031b2E18a9aB6ebD4B9f6a4),IBBTC,AMP,ALUSD,WBTC,WETH,COVER,DAI,RULER,INV,3CRV,PICKLE,BBADGER,RGT,BOR,MASK,XSUSHI,DEFI5,FEI,AAVE,PREMIA,COMP,ALCX,BDI,IFARM,RAI,VVSP,YFI,xSUSHI,vVSP,ethereum,bBADGER,3Crv,iFARM,ARMOR,eXRD,EXRD,BDPI,UNKNOWN (0x85F17Cf997934a597031b2E18a9aB6ebD4B9f6a4),IBBTC,AMP,ALUSD
,04/03/2021,1614816000,,12006601.464316,1342850.1594011134,2061591.2213763965,901293.6364249779,7700866.447113512,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.08670292,1287.9595869454354,887.4079385148168,7685073.794499492,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2021,1614902400,,52053230.97090711,6903336.653654976,4315127.454750332,3202729.755724667,37632037.10677713,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139.56165958,2760.696853746963,3401.8995170450908,37505658.823114224,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2021,1614988800,,49567062.417040616,5098446.521971369,2556930.2369813123,1772049.9879396071,40139635.67014833,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.29925228,1728.8184141041372,2910.4341225416715,39937335.642061844,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2021,1615075200,,49093793.844710246,4483291.139807014,2131698.699526749,1657830.0683236178,40820973.93705287,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.49241228,1380.4730795092103,2848.308007027014,40680129.5106447,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2021,1615161600,,48083327.16697115,2804418.9369998337,2195542.777243357,1456295.5563286655,41627069.89639929,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.26288937,1307.6345710485225,2838.308007027014,41643107.36771965,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2021,1615248000,,48604308.0913016,2897224.259916734,1804448.1472793305,1479249.9587570524,42423385.72534848,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.4517803,1051.0993393303656,2838.308007027014,42269237.76418689,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2021,1615334400,,48341762.895960614,3063699.3408914176,1615330.3439011183,1398146.381527326,42264586.82964075,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.55110923,886.2347576778166,2768.405692840571,42238033.346544854,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2021,1615420800,,48588648.85659128,3108182.219782431,1667046.434029294,1432242.9204914013,42381177.28228815,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.55110923,916.3381185699188,2768.405692840571,42286841.18296034,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2021,1615507200,,48491576.813827,2990205.2382358448,1614722.6938564428,1410408.6153532125,42476240.2663815,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.65715163,906.8381185699188,2769.827270967228,42293966.18296034,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2021,1615593600,,48667061.62493622,2844965.1609437796,1611676.2512115862,1687778.3345337547,42522641.878247105,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.30215965,906.8422144340689,2769.827270967228,42377912.91081222,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2021,1615680000,,48984815.3871731,3030704.587025972,1706305.3409766858,1656495.6880423946,42591241.15389978,0,58.6076456654854,10.009582601019655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.28875297,906.872214434069,2769.827270967228,42378261.32799539,0,0.060065432757463906,9.866544887938572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2021,1615766400,,49739390.74567682,3040133.793299053,1470753.6566116284,1684272.0467124146,42583580.28683818,0,599506.665181069,361144.2970344784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.28875297,782.4130879084622,2764.314282474395,42535350.35294169,0,409.9992986170342,355976.3057415601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2021,1615852800,,49700269.792429015,2791880.3782133795,1391548.0831452059,1575696.9364882174,42639811.78018011,0,1036937.5826098348,264395.03179226595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.24982422,782.4130879084622,2765.744660641195,42544283.477149986,0,748.066743743625,260600.22845393053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2021,1615939200,,49706375.768844366,2776990.6282167574,1300081.6846732611,1525521.7678082376,42766422.442035094,0,1060759.3085983777,276599.93751263985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.24982422,725.9485275619942,2765.744660641195,42574418.6070755,0,833.5060037021095,272623.34316999145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2021,1616025600,,50089716.99355475,2751975.045194607,1258462.2719119582,1556477.0889858443,42751342.35032626,0,1394747.131180011,376713.1059560597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.24982422,714.9485254224186,2765.744660641195,42583015.67815877,0,912.1787694707033,371285.97523796733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2021,1616112000,,50652976.33486065,2915210.3206510954,1635087.203513135,1689274.9550829239,42679839.11824706,0,1036290.8356913271,697273.9016751118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.24982422,908.6948794486278,2765.744660641195,42633015.678158775,0,808.381506231095,687213.1942367838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2021,1616198400,,51664186.06525483,2977812.9648735593,1782628.2552447459,1777364.521829311,42958362.38836429,0,1146755.5611702995,1021262.3737726236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.20923943,973.3490850561045,2765.744660641195,42703094.93965332,0,837.9122466832797,1006510.7613745205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,51782756.75538436,2594486.068474126,1812772.7054420023,1751506.7304910338,43212076.226508066,0,1263527.5385286624,1148387.4859404683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.79459907,984.310992670416,2764.3230825145383,42878170.13882014,0,923.2674536309245,1131778.3218315262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,51706325.53311453,2417437.1335173883,1876724.4853764428,1654152.930403159,43131432.622186236,0,1247624.4505675323,1378953.9110637654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.79468856,1064.310992670416,2729.393082514538,42921167.90157014,0,933.2674536309245,1358990.077382328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,52523080.10465307,2473082.7935886295,1914091.234412344,1895961.5582673321,43160132.12133248,538317.0162263567,1115441.9259901086,1426053.4548358128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.79468856,1066.654170885393,2729.393082514538,42931430.114953466,1333.2113824848693,915.2674536309245,1405371.9800677667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,54091067.671418995,2337789.2911835,1824233.0652855518,1738936.3754083337,43187337.62114005,2636128.0188115994,875910.185285262,1490733.1143047016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.79435856,1076.2978016738161,2724.3968411596265,42935687.06615503,6183.401079299292,827.2212785500889,1469092.9980042828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2021,1616630400,,53971102.21455426,2320887.2333944426,1777553.2900111252,1825357.722680979,43085149.668276414,2253066.502506101,1305519.1656112813,1403568.6320739135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.76704589,1025.9406921082314,2718.3968411596265,42959019.892452,6760.17501491936,1358.3049577028569,1383165.4853712523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,52807578.75057023,2085005.676654509,1609397.9031376813,1611922.8058313965,42829073.34308548,1738963.009420049,1320958.8502678066,1612257.1621733021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.76704589,1025.9406921082314,2683.8954140967653,42959019.892452,6314.220010437148,1412.4030086341659,1588759.1648570378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,53684280.944297284,2210267.440478046,1604027.6277080532,1593676.84253466,43167542.14193946,1675166.9984944433,1399521.7859138777,1898563.2584447842,135514.84878395248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.7655261,987.0167720903974,2683.8954140967653,43094655.45000165,6490.777363456516,1399.706960597464,1870826.4529976412,9636.64508618298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,58376880.68677146,2127641.3272090484,1478176.047430731,1623052.472886637,45329217.211850934,1933951.7203432021,1579582.107611202,3709494.217421885,595765.5820178207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.08409689,883.2316833173597,2668.8954140967653,45315660.91420535,7055.683935821221,1234.2904732209893,3655226.507319016,35293.68304260434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,57706026.55061541,2184560.7519621253,1439037.896486786,1618608.5038361426,45411551.64020366,2187363.05841032,1088310.8417891155,3201555.348520879,575038.5094063806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.08409689,847.9414131585536,2668.8954140967653,45465978.85842868,8117.590513193997,955.954445842494,3154630.249067687,35010.82551578042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,57761927.16951715,1981299.5216884152,1464604.9346824235,1587391.0044656992,45720780.816415146,2370031.455578129,908882.739026053,3174218.812702765,554717.8849585229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.03302434,828.9974879249087,2668.8954140967653,45714458.92374111,8332.648240819415,811.7898113347146,3127637.2805876597,34993.635965519556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,58090488.67407723,1949069.0853985283,656307.3900415255,1345357.5843558477,47169008.74901047,3504369.9569484,156442.1496083025,2701457.023176464,567420.7342875481,51.336206814676984,41004.66504333118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.88180639,357.55915620818985,2308.42907781793,46974440.26186926,10409.696889223187,150.75277846918866,2661727.0795663977,39178.61041363805,1.084191866772897,3070.524537704617,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,1617235200,,59630446.65674595,4698.834860236897,352501.8153327546,179041.43582027408,51394699.32347832,4058866.8750020578,160914.8343810015,2746133.0786184696,691033.3458412538,51.45796578650345,37535.40355712718,4970.251888671815,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08110206,195.09628277662543,315.73433925469436,51390211.19308253,10908.960232142563,172.77277846918867,2705713.114450479,49178.8253427873,1.084191866772897,3070.524537704617,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,1617321600,,38617491.33634757,506858.43002214975,2011289.835234843,111.9546878770372,11297612.20946872,4615030.816055478,514009.4901227171,18575218.907507785,830717.6375051775,11395.015657470232,248250.54027121345,4738.162618845463,2258.3371952950024,,,,,,,,,,,,,,,,,,,,,,,,,,,8.6550182,1047.3917852339637,0.20000113081175386,11294279.70805118,11742.850584820688,581.2813378418067,18301226.767415043,56970.73917039337,211.7208325511177,23079.850214482212,5,1.012373787355926,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,1617408000,,93831046.3055736,4727938.932512641,9030314.870768132,1717422.997612235,19782096.56350706,4122648.144530528,917828.9879464738,51098335.10930075,829700.1320084229,256285.33471667813,1100390.588795183,5125.18908607622,18556.992952516404,224402.46183690501,,,,,,,,,,,,,,,,,,,,,,,,,,79.44803568,4501.95269718838,3125.809095096454,19761228.799658276,11697.62472339553,981.689385074179,50343619.49077774,56970.73917039337,4679.864739521031,79057.7528641703,5,8.012373787355925,12631.837496866703,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,1617494400,,97694315.69765481,5727785.4118034635,9876269.792640092,2467385.8175950525,20000648.824731216,4424736.573415723,1053187.8090607186,51622892.12493181,871420.1372687512,243720.6005920178,1138709.8751041533,4958.492251479842,17414.300974988862,245185.93728535782,,,,,,,,,,,,,,,,,,,,,,,,,,96.68059109,4722.246392723697,4394.3930935009585,19957004.76763715,12369.529610479316,1217.6007144345792,50857544.326113656,59439.25405802276,4679.864739521031,79057.7528641703,5,8.012373787355925,13602.047679171466,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,1617580800,,98541911.78596143,5736301.138109626,10173880.017866008,2612444.5681629693,19932980.065883964,4229917.41428333,1059203.2490059286,52349145.500451714,829893.1357906263,254015.94662311976,1028700.566558689,4907.153789964398,19312.18234654571,311210.8470889477,,,,,,,,,,,,,,,,,,,,,,,,,,99.83977679,4937.399655508967,4965.933741731182,19969811.778632224,13016.921925146778,1378.5233725078267,51571653.98254466,59439.25405802276,5022.492284687688,79057.7528641703,5,10.012373787355926,18269.044690495288,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2021,1617667200,,100186332.1845732,5819030.797832298,10231818.378442666,2594219.0585249723,20238002.827430468,4417780.255011977,1002874.3667868087,52471953.62755591,1069450.620276573,579414.4272600547,1021627.0862522229,4915.039195471256,16922.47623137733,379473.412794459,338849.81097795366,,,,,,,,,,,,,,,,,,,,,,,,,100.70646395,4967.399375987687,4965.933741731182,20199197.27586627,13874.546267813139,1284.716251396969,51690851.12945138,76976.71309804246,11420.26758362908,79057.7528641703,5,10.012373787355926,22102.302815005696,2992.0109387026146,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,111311077.63988048,6315695.938400818,11260716.03892055,2460337.6189109962,21102096.821918946,10354272.116323473,1142795.7030457603,53227363.172174215,1075589.2449269767,2425733.0538221966,1171954.7558652624,5708.065519876389,17706.15225958265,405202.20618688635,345906.7516049578,,,,,,,,,,,,,,,,,,,,,,,,,107.55396816,5291.909337236098,4965.933741731182,21090247.09250033,30412.929363771065,1272.456533620993,52434112.13736294,76976.71309804246,46176.311099097846,79057.7528641703,6,10.012373787355926,22913.158530005952,3028.171935384962,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2021,1617840000,,102214221.58568077,6100092.825560685,10462097.247478029,2641941.809627504,21744927.85930238,9928605.055155342,1062271.2321358172,45301658.62882161,1079443.3292051756,2179759.0202976516,976192.2611883285,4850.799824922912,15133.028086075306,389379.01038918144,327869.47860806,,,,,,,,,,,,,,,,,,,,,,,,,108.80396816,5335.392191838308,6693.162140149871,21811426.569666177,31524.09339493062,1272.456533620993,44625812.78384856,76976.71309804246,46176.311099097846,82000.47877642993,6,10.012373787355926,24896.71955460689,3144.6770867639084,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2021,1617926400,,102564855.13719247,6066723.663382936,10360075.430617332,3111828.4960813383,22087811.747228205,9451103.917474544,1173553.0016552173,45117512.34493971,1165143.2908699703,2189939.1766488454,1089977.9960122688,4975.641371688958,16304.086428629904,396799.75849670573,333106.5859850816,,,,,,,,,,,,,,,,,,,,,,,,,107.08341616,5182.824945475104,6825.103704615481,22066104.718774397,31664.863856741387,1272.456533620993,44443526.241324075,76976.71309804246,46773.32574964026,81500.26746918562,6,10.012373787355926,24896.71955460689,3144.6770867639084,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,1618012800,,101166097.04244639,6212719.552806584,10944079.89648869,3282015.26149016,22133368.93035697,9749538.515995387,1468856.990964389,41781720.227377586,1204323.5698075043,2390133.1875334145,1169312.7664849146,5078.581878744137,16597.350731932904,425303.87321614946,375861.36632870865,7186.97098524403,,,,,,,,,,,,,,,,,,,,,,,,106.21845541,5249.131654400831,6825.103704615481,22174246.97535347,32120.42362061221,1272.4462204779938,41155991.05055965,77288.65475657862,46773.32574964026,81500.26746918562,6,10.012373787355926,24896.71955460689,3514.727298786975,9179.675171301727,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,1618099200,,88866227.08627297,6328462.514919409,11284425.829892019,3079307.405850975,22331840.318460617,9366677.000257915,1301517.4477473074,29676285.176438946,1184412.466113972,2377148.1056014975,1071392.0530760237,5241.614693738442,14680.322442368142,421424.60909925366,414586.2906406507,8825.931038284598,,,,,,,,,,,,,,,,,,,,,,,,104.44176142,5217.331522437774,6992.6477755501255,22335784.254499942,32522.559580412617,1272.4462204779938,29229656.836379975,77111.6573189944,46773.32574964026,81500.26746918562,6,9,24896.71955460689,3802.7098189165004,10555.318936111466,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,1618185600,,89650240.5620206,6247656.046442843,8512626.486146856,3081501.810750416,22419026.33655496,10505944.968478916,1282520.4772223486,31908200.37069692,1331838.4646527758,2433585.4746985114,1091452.7666225957,5167.967128027756,13865.989591031008,402296.10949209135,405976.8504210068,8580.443121288245,,,,,,,,,,,,,,,,,,,,,,,,104.44176142,3964.9689583715685,6992.6477755501255,22390407.973768543,33748.72955357452,1257.0671562493153,31427396.305080388,84354.99010713845,47037.76863980832,84060.35588972496,6,9,24896.71955460689,3802.7098189165004,10555.318936111466,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,98202120.91813101,6291590.4473031135,8735820.715463005,3223468.172569631,22840591.163282447,11199401.40005982,1204932.0513871915,38693065.3118602,1373571.0033125298,2291419.9187831837,1297706.9398919907,5418.374859485904,3533.747260466401,608524.5327458989,424775.65594087425,8301.483411171452,,,,,,,,,,,,,,,,,,,,,,,,104.44176142,4066.2208677569247,7040.340558412616,22814168.707527354,36130.26987765977,1271.0739794751278,38108757.393257804,87401.58570225902,47037.76863980832,84060.35588972496,6,2,34898.07955460689,3802.7098189165004,10555.318936111466,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,102448512.84682925,6506476.299948986,9014466.721275164,3224631.8999409014,22888117.12744383,11864207.656968802,1167535.8893691537,41050336.400501,1603296.7539876406,2541575.4241371076,1429231.707497063,5034.47055954959,13878.384813363004,623636.2457950118,507925.5325017585,8162.332089930974,,,,,,,,,,,,,,,,,,,,,,,,103.33874914,4053.1778226913134,7161.100717790409,22858794.804206405,35588.52299101833,1293.6369870161604,40428800.65201965,99968.84053069432,47037.76863980832,84060.35588972496,6,9,34898.07955460689,4259.175342897413,10555.318936111466,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,104136630.33200172,6639841.899218667,9692983.756231222,3239503.727903512,23015165.979004737,11741460.773647772,1304859.3845494424,41128569.730672956,1772674.980099636,2553321.4087517885,1781086.2064951304,4885.820106319386,15753.196287004244,720117.9843828799,517931.78642317787,8473.698227471978,,,,,,,,,,,,,,,,,,,,,,,,103.33874914,4073.1778226913134,7228.69930353856,22870816.160695486,36617.75490529534,1443.637022241333,40501404.25820285,100068.84053069432,47037.76863980832,84060.35588972496,6,9,38033.91144180902,4259.175342897413,10555.318936111466,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,105290720.27948023,6164752.662617382,9239968.576088969,3506991.6434573666,23086991.098500345,11780941.895391826,973815.716481864,42440552.232041545,1996906.993319172,2866406.3609410096,1903188.473254839,4756.491472067738,15509.49534342575,763163.5469364299,538398.9661690464,8376.127464950032,,,,,,,,,,,,,,,,,,,,,,,,98.41579535,3798.2679866447165,7210.7209402735425,23058105.24617744,37349.85533745214,1193.990360446329,41792303.53051471,104149.30835503557,47037.76863980832,84060.35588972496,6,9,38033.91144180902,4259.175342897413,10555.318936111466,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,105289387.57122263,5977283.470631335,9019721.29279399,3530308.6633325676,23238177.373972237,11630926.095541792,991925.9475177864,43654509.504613504,1915167.752432502,2805682.1844882555,1231374.7962745612,4631.922875943461,13369.770110461079,700631.0464753461,567591.3124720434,8086.43769031352,,,,,,,,,,,,,,,,,,,,,,,,98.27362428,3798.2679866447165,7210.7209402735425,23228572.53497885,37447.078905450915,1193.990360446329,42986114.91055108,107386.36102369962,47037.76863980832,53486.46875289202,6,9,38033.91144180902,4288.635370593747,10555.318936111466,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,106037934.90473934,5124125.937112927,9006496.267570782,3667739.560878387,23581841.165447388,11655524.709134905,1071102.027868891,44572521.39056645,1935893.2446001845,2811564.0078746136,1293901.3651100593,4320.910560740246,13661.105047497676,691131.2969547475,564111.6800872895,8159.372189944561,35840.8637345318,,,,,,,,,,,,,,,,,,,,,,,83.95502533,3755.416683081649,7210.7209402735425,23529402.707709417,37764.075075240245,1193.990360446329,43888589.004628435,107386.36102369962,47037.76863980832,54109.34862333338,6,9,38033.91144180902,4288.635370593747,10555.318936111466,82.12897730678446,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,100504476.23336315,4533008.901740661,7803368.778648368,3032917.433810516,23683573.744983952,10198715.280212838,762157.0329514792,44443330.86653943,1650776.843428635,2210255.990203269,978055.0087145873,3884.4264238354717,11398.676491305603,546290.353139504,566601.1891404002,7272.314497228925,72869.3924371351,,,,,,,,,,,,,,,,,,,,,,,83.95502533,3748.6676830816486,7286.14808626241,23582630.887758728,40074.521928757036,1043.9903252211566,43760184.83890822,107386.36102369962,47037.76863980832,53486.46875289202,6,9,38033.91144180902,5338.863671620004,10555.318936111466,204.1829197054839,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,105541905.9859718,4679398.811429746,8330737.013088095,3196612.412534945,23644729.604439598,11664510.460254224,817711.3161613926,46314290.51487649,2022765.0124600604,2304598.3124893326,1165846.1032677866,4202.944744785403,12077.319357427852,578307.7396998049,610325.9654766712,7681.547418613006,77941.28765137676,110169.62062144122,,,,,,,,,,,,,,,,,,,,,,82.07484322,3750.987843105832,7286.14808626241,23667624.217688646,40801.01839804112,1043.9903252211566,45595812.627874345,110387.25362267166,47037.76863980832,53486.46875289202,6,9,38033.91144180902,5338.863671620004,10555.318936111466,204.1829197054839,110323.68642164452,,,,,,,,,,,,,,,,,,,,,