,Date,Timestamp,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol,Colend Protocol
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,core,core-borrowed,Total,borrowed,core,core,core,core,core,core,core,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,core,core,core,core,core,core,core,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core-borrowed,core-borrowed,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,bitcoin,USDC,WCORE,USDT,BTC,wrapped-bitcoin,solv-btc,USDT,USDC,WCORE,bitcoin,BTC,wrapped-bitcoin,solv-btc,bitcoin,USDC,WCORE,USDT,BTC,wrapped-bitcoin,solv-btc,USDT,USDC,WCORE,bitcoin,BTC,wrapped-bitcoin,solv-btc,bitcoin,USDC,WCORE,USDT,BTC,wrapped-bitcoin,solv-btc,USDT,USDC,WCORE,bitcoin,BTC,wrapped-bitcoin,solv-btc,bitcoin,USDC,WCORE,USDT,BTC,wrapped-bitcoin,solv-btc,USDT,USDC,WCORE,bitcoin,BTC,wrapped-bitcoin,solv-btc
,22/04/2024,1713744000,2510064.346287032,423.2378544031117,2510064.346287032,423.2378544031117,461.2103266308351,93.309556,2473758.224575709,35751.601828692,,,,45.020327934,25.371443,301.83419925337313,51.0118842157386,,,,461.2103266308351,93.309556,2473758.224575709,35751.601828692,,,,45.020327934,25.371443,301.83419925337313,51.0118842157386,,,,0.00710442,93.309556,1001521.5484112181,35680.241346,,,,44.930467,25.371443,122.20008066938183,0.00078578,,,,0.00710442,93.309556,1001521.5484112181,35680.241346,,,,44.930467,25.371443,122.20008066938183,0.00078578,,,
,23/04/2024,1713830400,2755399.832780136,489.82518984068093,2755399.832780136,489.82518984068093,471.492702,,2744245.515688899,10682.824389237,,,,49.827893114999995,26.500565091,357.60646043468097,55.890271199999994,,,,471.492702,,2744245.515688899,10682.824389237,,,,49.827893114999995,26.500565091,357.60646043468097,55.890271199999994,,,,0.00705405,,1001549.45828062,10672.152237,,,,49.778115,26.474091,130.51330672798574,0.00083618,,,,0.00705405,,1001549.45828062,10672.152237,,,,49.778115,26.474091,130.51330672798574,0.00083618,,,
,24/04/2024,1713916800,2605378.516174403,1744.9455898179324,2605378.516174403,1744.9455898179324,116.97280128,0.0026154716719999998,2522881.9411639315,82379.59959371967,,,,1275.008321355462,26.770519880808,387.4050564216624,55.76169216,,,,116.97280128,0.0026154716719999998,2522881.9411639315,82379.59959371967,,,,1275.008321355462,26.770519880808,387.4050564216624,55.76169216,,,,0.00176079,0.002617,1005132.24747567,82582.835953,,,,1278.153858,26.786163,154.3446439926942,0.00083938,,,,0.00176079,0.002617,1005132.24747567,82582.835953,,,,1278.153858,26.786163,154.3446439926942,0.00083938,,,
,25/04/2024,1714003200,2498554.91295745,149140.72598845328,2498554.91295745,149140.72598845328,29564.49187734,848.001962,2432865.370937736,35277.048180374,,,,148710.84822794198,26.81668,353.11417777130924,49.94690274,,,,29564.49187734,848.001962,2432865.370937736,35277.048180374,,,,148710.84822794198,26.81668,353.11417777130924,49.94690274,,,,0.46016922,848.001962,1005316.2689825355,35241.806374,,,,148562.285942,26.81668,145.91494949227655,0.00077742,,,,0.46016922,848.001962,1005316.2689825355,35241.806374,,,,148562.285942,26.81668,145.91494949227655,0.00077742,,,
,26/04/2024,1714089600,2515083.493964591,149380.01820406874,2515083.493964591,149380.01820406874,146299.57526155596,847.8756067081091,2332340.0248537147,35596.018242612,,,,148964.542092354,26.812859288605,338.5227037568674,50.14054866925683,,,,146299.57526155596,847.8756067081091,2332340.0248537147,35596.018242612,,,,148964.542092354,26.812859288605,338.5227037568674,50.14054866925683,,,,2.26834805,848.001959,1005318.9762300496,35524.968306,,,,148667.207677,26.816855,145.91495851589113,0.00077742,,,,2.26834805,848.001959,1005318.9762300496,35524.968306,,,,148667.207677,26.816855,145.91495851589113,0.00077742,,,
,27/04/2024,1714176000,2462848.1506502894,149459.30399747458,2462848.1506502894,149459.30399747458,144641.28222336,49.757755718375996,2282547.527804353,35609.582866858,,,,149000.16335604398,82.071036825444,327.5075247651534,49.56207984,,,,144641.28222336,49.757755718375996,2282547.527804353,35609.582866858,,,,149000.16335604398,82.071036825444,327.5075247651534,49.56207984,,,,2.26881168,49.780356,1005527.5452882611,35574.008858,,,,148851.312044,82.108314,144.27644262782087,0.00077742,,,,2.26881168,49.780356,1005527.5452882611,35574.008858,,,,148851.312044,82.108314,144.27644262782087,0.00077742,,,
,28/04/2024,1714262400,2421662.1096401415,149542.86933612215,2421662.1096401415,149542.86933612215,143518.22044176,49.76242865964699,2242384.4439028637,35709.682866858,,,,149088.544688083,82.088515521441,323.0588755777206,49.17725694,,,,143518.22044176,49.76242865964699,2242384.4439028637,35709.682866858,,,,149088.544688083,82.088515521441,323.0588755777206,49.17725694,,,,2.26881168,49.780001,1005553.5622882796,35674.008858,,,,148939.605083,82.117503,144.86945093171326,0.00077742,,,,2.26881168,49.780001,1005553.5622882796,35674.008858,,,,148939.605083,82.117503,144.86945093171326,0.00077742,,,
,29/04/2024,1714348800,2401063.0468764114,149723.79288745916,2401063.0468764114,149723.79288745916,144353.14314,7147.045,2242384.9673467427,7177.891389668999,,,,149249.161286225,102.20049,322.96776373420073,49.463347500000005,,,,144353.14314,7147.045,2242384.9673467427,7177.891389668999,,,,149249.161286225,102.20049,322.96776373420073,49.463347500000005,,,,2.26881168,7147.045,1005553.7970164765,7170.720669,,,,149100.061225,102.20049,144.8285936027806,0.00077742,,,,2.26881168,7147.045,1005553.7970164765,7170.720669,,,,149100.061225,102.20049,144.8285936027806,0.00077742,,,
,30/04/2024,1714435200,2349389.1769895554,149287.7598319188,2349389.1769895554,149287.7598319188,143139.3288912,57023.61117174594,2109851.2147064894,39375.022220120256,,,,148841.15329061938,97.76390636515501,299.7952071343165,49.0474278,,,,143139.3288912,57023.61117174594,2109851.2147064894,39375.022220120256,,,,148841.15329061938,97.76390636515501,299.7952071343165,49.0474278,,,,2.26881168,57064.75486,1019251.7945441979,39441.362592,,,,149091.92591,97.834445,144.82860248034615,0.00077742,,,,2.26881168,57064.75486,1019251.7945441979,39441.362592,,,,149091.92591,97.834445,144.82860248034615,0.00077742,,,
,01/05/2024,1714521600,3106604.936274007,236709.50012586388,3106604.936274007,236709.50012586388,136377.13689869997,11918.355540652918,2917261.156602228,41048.28723242563,,,,191177.71210135348,45023.959358450316,440.31089211008623,67.51777394999999,,,,136377.13689869997,11918.355540652918,2917261.156602228,41048.28723242563,,,,191177.71210135348,45023.959358450316,440.31089211008623,67.51777394999999,,,,2.26784962,11964.75486,1519406.852396994,41282.026064,,,,192266.324028,45199.242019,229.32858964066992,0.00112277,,,,2.26784962,11964.75486,1519406.852396994,41282.026064,,,,192266.324028,45199.242019,229.32858964066992,0.00112277,,,
,02/05/2024,1714608000,3101316.9821810783,237211.50618866197,3101316.9821810783,237211.50618866197,131048.18696662,11921.489110913062,2917247.717217128,41099.588886417376,,,,191612.0137465684,45094.181660517046,440.31092049651227,64.99986108,,,,131048.18696662,11921.489110913062,2917247.717217128,41099.588886417376,,,,191612.0137465684,45094.181660517046,440.31092049651227,64.99986108,,,,2.26621106,11955.250739,1519399.852717254,41271.526064,,,,192413.608841,45221.888273,229.3286044252668,0.00112404,,,,2.26621106,11955.250739,1519399.852717254,41271.526064,,,,192413.608841,45221.888273,229.3286044252668,0.00112404,,,
,03/05/2024,1714694400,3282470.3587829187,303162.2011496713,3282470.3587829187,303162.2011496713,68512.8625208,11956.250747,3160467.4248518883,41533.82066323045,,,,191518.9828000394,45244.861871,477.02432833189295,65921.33215029999,,,,68512.8625208,11956.250747,3160467.4248518883,41533.82066323045,,,,191518.9828000394,45244.861871,477.02432833189295,65921.33215029999,,,,1.15594504,11956.250747,1519455.492717254,41763.226064,,,,192576.807202,45244.861871,229.33861939033315,1.11222089,,,,1.15594504,11956.250747,1519455.492717254,41763.226064,,,,192576.807202,45244.861871,229.33861939033315,1.11222089,,,
,04/05/2024,1714780800,3288790.62800722,308968.2292184517,3288790.62800722,308968.2292184517,,11992.119499240998,3136434.259598907,67753.85040444198,72610.39850463,,,193208.76018073398,45402.877872929,472.41698566873583,,69884.17417912,,,,11992.119499240998,3136434.259598907,67753.85040444198,72610.39850463,,,193208.76018073398,45402.877872929,472.41698566873583,,69884.17417912,,,,11956.250747,1522540.902717916,67551.196814,1.15652961,,,192630.867578,45267.076643,229.32863381977467,,1.11310664,,,,11956.250747,1522540.902717916,67551.196814,1.15652961,,,192630.867578,45267.076643,229.32863381977467,,1.11310664,,
,05/05/2024,1714867200,3259556.8506589527,309420.84513610345,3259556.8506589527,309420.84513610345,,11950.295242,3106051.0757299927,67596.23555336005,73959.24413359999,,,192415.42524411468,45296.77805,461.62121398873524,,71247.020628,,,,11950.295242,3106051.0757299927,67596.23555336005,73959.24413359999,,,192415.42524411468,45296.77805,461.62121398873524,,71247.020628,,,,11950.295242,1522574.0567303887,67686.732715,1.15648055,,,192673.029084,45296.77805,226.28490881800747,,1.11407025,,,,11950.295242,1522574.0567303887,67686.732715,1.15648055,,,192673.029084,45296.77805,226.28490881800747,,1.11407025,,
,06/05/2024,1714953600,3187433.041768324,311454.8522158079,3187433.041768324,311454.8522158079,,12348.614436005999,2970634.426374376,130638.527550012,73811.47340793001,,,193162.023975066,45701.782659072,1398.7056793698669,,71192.33990230001,,,,12348.614436005999,2970634.426374376,130638.527550012,73811.47340793001,,,193162.023975066,45701.782659072,1398.7056793698669,,71192.33990230001,,,,12323.966503,1523402.2699355774,130377.772006,1.15621287,,,192776.471033,45610.561536,717.284963779419,,1.1151857,,,,12323.966503,1523402.2699355774,130377.772006,1.15621287,,,192776.471033,45610.561536,717.284963779419,,1.1151857,,
,07/05/2024,1715040000,3063510.7504562954,387490.28512528376,3063510.7504562954,387490.28512528376,,9621.347868557172,2925358.6699709585,55065.770099,73464.96251777999,,,268479.596404,47837.058594209106,334.6270636946437,,70839.00306337999,,,,9621.347868557172,2925358.6699709585,55065.770099,73464.96251777999,,,268479.596404,47837.058594209106,334.6270636946437,,70839.00306337999,,,,9624.061854,1523624.307276541,55065.770099,1.15703787,,,268479.596404,47850.55245,174.28492900762694,,1.11568027,,,,9624.061854,1523624.307276541,55065.770099,1.15703787,,,268479.596404,47850.55245,174.28492900762694,,1.11568027,,
,08/05/2024,1715126400,2838459.2274016975,391336.25692948146,2838459.2274016975,391336.25692948146,,10564.0425858,2697699.5813794774,56934.18109681999,73261.4223396,,,272189.012209697,48376.153441304996,308.4843393594944,,70462.60693912,,,,10564.0425858,2697699.5813794774,56934.18109681999,73261.4223396,,,272189.012209697,48376.153441304996,308.4843393594944,,70462.60693912,,,,10511.48516,1524124.057276541,56203.53514,1.1615154,,,268695.964669,48135.476061,174.2849374912398,,1.11714188,,,,10511.48516,1524124.057276541,56203.53514,1.1615154,,,268695.964669,48135.476061,174.2849374912398,,1.11714188,,
,09/05/2024,1715212800,2671474.8545313925,386134.78946119704,2671474.8545313925,386134.78946119704,,10286.673137839332,2555819.4947426305,34141.58192028261,71227.10473064,,,269023.491952958,48253.17545791236,289.9459851067002,,68568.17606522,,,,10286.673137839332,2555819.4947426305,34141.58192028261,71227.10473064,,,269023.491952958,48253.17545791236,289.9459851067002,,68568.17606522,,,,10311.958059,1521321.1278229945,34146.020903,1.16152612,,,269058.469554,48371.78307,172.5868958968454,,1.11816601,,,,10311.958059,1521321.1278229945,34146.020903,1.16152612,,,269058.469554,48371.78307,172.5868958968454,,1.11816601,,
,10/05/2024,1715299200,2706004.6557607423,389942.6263227632,2706004.6557607423,389942.6263227632,,9249.051365412999,2585377.888528809,38044.934399,73332.78146752,,,269400.190064,48752.34212794399,1301.4978128191913,,70488.596318,,,,9249.051365412999,2585377.888528809,38044.934399,73332.78146752,,,269400.190064,48752.34212794399,1301.4978128191913,,70488.596318,,,,9184.758059,1520810.5226640052,38044.934399,1.16421568,,,269400.190064,48413.447992,765.5869487171714,,1.119062,,,,9184.758059,1520810.5226640052,38044.934399,1.16421568,,,269400.190064,48413.447992,765.5869487171714,,1.119062,,
,11/05/2024,1715385600,2755097.8636028077,435578.98643586074,2755097.8636028077,435578.98643586074,,62766.838003788,2400220.035503615,221376.5307484645,70734.45934694001,,,269452.8586083795,48545.814036408,49534.29204795329,,68046.02174312,,,,62766.838003788,2400220.035503615,221376.5307484645,70734.45934694001,,,269452.8586083795,48545.814036408,49534.29204795329,,68046.02174312,,,,62641.554894,1490819.8978283324,221478.632398,1.16419993,,,269577.133667,48448.916204,30766.641023573473,,1.11995164,,,,62641.554894,1490819.8978283324,221478.632398,1.16419993,,,269577.133667,48448.916204,30766.641023573473,,1.11995164,,
,12/05/2024,1715472000,3518253.4194878964,629096.2537548128,3518253.4194878964,629096.2537548128,,16877.934750832203,3352171.7876955364,78320.24098643776,70883.45605509,,,417096.62082426023,93505.91789772238,50275.49153779012,,68218.22349504,,,,16877.934750832203,3352171.7876955364,78320.24098643776,70883.45605509,,,417096.62082426023,93505.91789772238,50275.49153779012,,68218.22349504,,,,17064.224894,2095107.36730971,78482.936113,1.16410399,,,417963.058244,94537.989125,31422.182211118823,,1.12033344,,,,17064.224894,2095107.36730971,78482.936113,1.16410399,,,417963.058244,94537.989125,31422.182211118823,,1.12033344,,
,13/05/2024,1715558400,3791189.986359043,640006.0664042877,3791189.986359043,640006.0664042877,,9808.224673848374,3641317.5775311887,68788.97566373595,71275.20849027,,,418097.2418151045,94410.63855314047,58849.76891327274,,68648.41712277,,,,9808.224673848374,3641317.5775311887,68788.97566373595,71275.20849027,,,418097.2418151045,94410.63855314047,58849.76891327274,,68648.41712277,,,,9838.596421,2092711.2514547063,68834.750773,1.16411401,,,418375.461497,94702.986673,33821.70627199583,,1.12121151,,,,9838.596421,2092711.2514547063,68834.750773,1.16411401,,,418375.461497,94702.986673,33821.70627199583,,1.12121151,,
,14/05/2024,1715644800,3641045.5439860085,638815.6311941019,3641045.5439860085,638815.6311941019,,23503.841485893652,3473213.9022635343,71415.672515,72912.12772158001,,,418805.111697,93338.44898385415,56144.41346332776,,70527.65704992,,,,23503.841485893652,3473213.9022635343,71415.672515,72912.12772158001,,,418805.111697,93338.44898385415,56144.41346332776,,70527.65704992,,,,23814.622307,2092297.531484057,71415.672515,1.15965467,,,418805.111697,94572.621697,33821.93582128178,,1.12173008,,,,23814.622307,2092297.531484057,71415.672515,1.15965467,,,418805.111697,94572.621697,33821.93582128178,,1.12173008,,
,15/05/2024,1715731200,3474063.9454846713,677778.1833470488,3474063.9454846713,677778.1833470488,,23399.447838909033,3285418.39747787,93776.90698039216,71469.1931875,,,418818.4390575147,94573.25719554319,95197.1459077409,,69189.34118625,,,,23399.447838909033,3285418.39747787,93776.90698039216,71469.1931875,,,418818.4390575147,94573.25719554319,95197.1459077409,,69189.34118625,,,,23413.355372,2066300.8789168992,93857.718476,1.1597435,,,419179.35248,94629.467099,59872.41880989993,,1.12274793,,,,23413.355372,2066300.8789168992,93857.718476,1.1597435,,,419179.35248,94629.467099,59872.41880989993,,1.12274793,,
,16/05/2024,1715817600,3674026.246999172,687642.8178373792,3674026.246999172,687642.8178373792,,53317.03863204743,3450432.1733204247,93062.735591,77214.29945569999,,,419492.018852,93508.42818670598,100581.09258029316,,74061.27821838,,,,53317.03863204743,3450432.1733204247,93062.735591,77214.29945569999,,,419492.018852,93508.42818670598,100581.09258029316,,74061.27821838,,,,53982.043425,2066127.04989247,93062.735591,1.17144005,,,419492.018852,94674.726138,60228.19914987614,,1.12360467,,,,53982.043425,2066127.04989247,93062.735591,1.17144005,,,419492.018852,94674.726138,60228.19914987614,,1.12360467,,
,17/05/2024,1715904000,4257668.595184947,710356.9402135655,4257668.595184947,710356.9402135655,,53905.99090490469,3959245.8710622503,168050.3610667925,76466.372151,,,419098.8532339931,94556.60457452922,123321.45534964322,,73380.0270554,,,,53905.99090490469,3959245.8710622503,168050.3610667925,76466.372151,,,419098.8532339931,94556.60457452922,123321.45534964322,,73380.0270554,,,,53981.024529,2062107.2245115887,168268.942423,1.17171885,,,419643.970752,94688.221202,64229.92466127251,,1.12442579,,,,53981.024529,2062107.2245115887,168268.942423,1.17171885,,,419643.970752,94688.221202,64229.92466127251,,1.12442579,,
,18/05/2024,1715990400,4110832.638964776,806143.8303791515,4110832.638964776,806143.8303791515,,69849.23749563456,3854253.482075578,108491.79879846355,78238.12059509999,,,486060.99175164284,122928.83531767246,122022.68716868617,,75131.31614114999,,,,69849.23749563456,3854253.482075578,108491.79879846355,78238.12059509999,,,486060.99175164284,122928.83531767246,122022.68716868617,,75131.31614114999,,,,69922.09632,2061098.1187569934,108959.890488,1.17184334,,,488158.119031,123057.060775,65252.77388699795,,1.12530991,,,,69922.09632,2061098.1187569934,108959.890488,1.17184334,,,488158.119031,123057.060775,65252.77388699795,,1.12530991,,
,19/05/2024,1716076800,4113640.7013883675,809944.9761763379,4113640.7013883675,809944.9761763379,,66624.3704598973,3851847.3538310872,116424.33602256305,78744.64107482,,,487107.1501012145,123115.17256263163,124432.30379739183,,75290.3497151,,,,66624.3704598973,3851847.3538310872,116424.33602256305,78744.64107482,,,487107.1501012145,123115.17256263163,124432.30379739183,,75290.3497151,,,,66645.630416,2059811.4191610091,116755.688667,1.17785983,,,488493.494639,123154.458835,66541.33892908653,,1.12619065,,,,66645.630416,2059811.4191610091,116755.688667,1.17785983,,,488493.494639,123154.458835,66541.33892908653,,1.12619065,,
,20/05/2024,1716163200,3861081.3216913976,796222.4951763628,3861081.3216913976,796222.4951763628,,25691.873929989357,3666510.762896477,89880.67324879147,78998.01161614001,,,481301.7512983902,121656.09143058822,118445.1661990643,,74819.48624832,,,,25691.873929989357,3666510.762896477,89880.67324879147,78998.01161614001,,,481301.7512983902,121656.09143058822,118445.1661990643,,74819.48624832,,,,26023.46492,2059837.5072452116,91284.909004,1.18997999,,,488821.28919,123226.240183,66542.22820172152,,1.12703712,,,,26023.46492,2059837.5072452116,91284.909004,1.18997999,,,488821.28919,123226.240183,66542.22820172152,,1.12703712,,
,21/05/2024,1716249600,4199009.426361562,813977.7920805712,4199009.426361562,813977.7920805712,,27580.210578921,3811056.9651672198,277426.65115142113,82945.599464,,,488883.72381831205,123442.53975253199,123106.60669412705,,78544.9218156,,,,27580.210578921,3811056.9651672198,277426.65115142113,82945.599464,,,488883.72381831205,123442.53975253199,123106.60669412705,,78544.9218156,,,,27552.657921,2060030.7919822808,277568.210939,1.1910626,,,489133.181741,123319.220532,66544.11172655516,,1.12787079,,,,27552.657921,2060030.7919822808,277568.210939,1.1910626,,,489133.181741,123319.220532,66544.11172655516,,1.12787079,,
,22/05/2024,1716336000,3952788.9527464565,1025317.9177113834,3952788.9527464565,1025317.9177113834,,70545.44469172199,3678052.763398465,159323.78891267112,85009.31946962001,,,649316.0372027485,123505.067763077,171852.9850027405,,79220.82562147001,,,,70545.44469172199,3678052.763398465,159323.78891267112,85009.31946962001,,,649316.0372027485,123505.067763077,171852.9850027405,,79220.82562147001,,,,70474.969722,2032073.349943903,159881.776312,1.21118326,,,651590.086605,123381.686077,94946.40055400027,,1.12871081,,,,70474.969722,2032073.349943903,159881.776312,1.21118326,,,651590.086605,123381.686077,94946.40055400027,,1.12871081,,
,23/05/2024,1716422400,3873701.9025427327,1040822.9274332317,3873701.9025427327,1040822.9274332317,,67145.39251453233,3478044.61405326,168301.11894129,160210.77703365,,,658472.77556938,123385.56322909029,180538.65224421144,,78425.93639055,,,,67145.39251453233,3478044.61405326,168301.11894129,160210.77703365,,,658472.77556938,123385.56322909029,180538.65224421144,,78425.93639055,,,,67153.047962,2022118.9616588722,166634.771229,2.30834633,,,651953.243138,123399.630787,104964.33270012293,,1.12997531,,,,67153.047962,2022118.9616588722,166634.771229,2.30834633,,,651953.243138,123399.630787,104964.33270012293,,1.12997531,,
,24/05/2024,1716508800,5248054.623577528,1290023.4767356955,5248054.623577528,1290023.4767356955,,37993.91159895049,4865604.647707485,187698.4174825921,156757.6467885,,,885773.4020603795,156857.25770176406,170711.62206605202,,76681.19490749999,,,,37993.91159895049,4865604.647707485,187698.4174825921,156757.6467885,,,885773.4020603795,156857.25770176406,170711.62206605202,,76681.19490749999,,,,38153.047962,3022114.6880170708,187867.498231,2.30899465,,,886571.316245,157514.249637,106032.06339506336,,1.12949175,,,,38153.047962,3022114.6880170708,187867.498231,2.30899465,,,886571.316245,157514.249637,106032.06339506336,,1.12949175,,
,25/05/2024,1716595200,6269301.567111785,1330371.4766117316,6269301.567111785,1330371.4766117316,,39962.631636420505,5919714.321791391,150613.55121382358,159011.06247015,,,884983.0217303775,157045.9721640653,210542.40508827887,,77800.07762901,,,,39962.631636420505,5919714.321791391,150613.55121382358,159011.06247015,,,884983.0217303775,157045.9721640653,210542.40508827887,,77800.07762901,,,,40093.376136,3020262.40907724,150945.026492,2.30882465,,,886930.721595,157559.774589,107419.59443279535,,1.12964931,,,,40093.376136,3020262.40907724,150945.026492,2.30882465,,,886930.721595,157559.774589,107419.59443279535,,1.12964931,,