,Date,Timestamp,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild,Credit Guild
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,PT-WEETH-27JUN2024,WSTETH,ARB,PENDLE,RETH,PT-RSETH-27JUN2024,WBTC,PT-WEETH-26SEP2024,USDC,WETH,PT-WEETH-27JUN2024,WSTETH,ARB,PENDLE,RETH,PT-RSETH-27JUN2024,WBTC,PT-WEETH-26SEP2024,USDC,WETH,PT-WEETH-27JUN2024,WSTETH,ARB,PENDLE,RETH,PT-RSETH-27JUN2024,WBTC,PT-WEETH-26SEP2024,USDC,WETH,PT-WEETH-27JUN2024,WSTETH,ARB,PENDLE,RETH,PT-RSETH-27JUN2024,WBTC,PT-WEETH-26SEP2024
,20/04/2024,1713571200,173713.91187055944,173713.91187055944,50650.788028,56761.62821551007,26820.65224989723,1683.6000000000001,9835.80792020018,12160,15801.435456951966,,,,50650.788028,56761.62821551007,26820.65224989723,1683.6000000000001,9835.80792020018,12160,15801.435456951966,,,,50650.788028,18.035481541013997,9.052372857324032,0.46,8196.506600166818,2000,4.545658271469658,,,,50650.788028,18.035481541013997,9.052372857324032,0.46,8196.506600166818,2000,4.545658271469658,,,
,21/04/2024,1713657600,235830.0735046804,235830.0735046804,58651.794744116574,6494.005020861661,130918.91531832729,1687.2846000000002,9917.77298620185,12320,15840.300835173031,,,,58651.794744116574,6494.005020861661,130918.91531832729,1687.2846000000002,9917.77298620185,12320,15840.300835173031,,,,58657.367194,2.059927874305056,42.63295294867212,0.46,8196.506600166818,2000,4.545658271469658,,,,58657.367194,2.059927874305056,42.63295294867212,0.46,8196.506600166818,2000,4.545658271469658,,,
,22/04/2024,1713744000,259656.83835853843,259656.83835853843,58637.965651963605,6539.2808634474495,155406.10457957236,1685.072,9753.842854198514,11820,15814.572409356513,,,,58637.965651963605,6539.2808634474495,155406.10457957236,1685.072,9753.842854198514,11820,15814.572409356513,,,,58661.136801,2.0771689150990733,50.55485409493742,0.46,8196.506600166818,2000,4.545658271469658,,,,58661.136801,2.0771689150990733,50.55485409493742,0.46,8196.506600166818,2000,4.545658271469658,,,
,23/04/2024,1713830400,282939.3898400235,282939.3898400235,60344.471668,6424.145330591337,181277.13830439284,1709.4750000000001,4106.531676301785,13040,16037.627860737528,,,,60344.471668,6424.145330591337,181277.13830439284,1709.4750000000001,4106.531676301785,13040,16037.627860737528,,,,60344.471668,2.009611547682254,58.00079791672734,0.46,3393.8278316543683,2000,4.545658271469658,,,,60344.471668,2.009611547682254,58.00079791672734,0.46,3393.8278316543683,2000,4.545658271469658,,,
,24/04/2024,1713916800,324345.553838093,324345.553838093,60533.411229,15379.444574910927,181908.32001369854,1713.4678,4004.7168413521545,16367.74296948239,16133.041227855678,28305.409181793322,,,60533.411229,15379.444574910927,181908.32001369854,1713.4678,4004.7168413521545,16367.74296948239,16133.041227855678,28305.409181793322,,,60533.411229,4.785513675584886,58.00079791672734,0.46,3393.8278316543683,2510.3900259942316,4.545658271469658,9.332980603661735,,,60533.411229,4.785513675584886,58.00079791672734,0.46,3393.8278316543683,2510.3900259942316,4.545658271469658,9.332980603661735,,
,25/04/2024,1714003200,325680.5761935333,325680.5761935333,60920.36271252621,11206.379703534825,204958.98105246515,1677.8500000000001,3835.025449769436,15614.62596168412,,27467.351313553598,,,60920.36271252621,11206.379703534825,204958.98105246515,1677.8500000000001,3835.025449769436,15614.62596168412,,27467.351313553598,,,60927.491229,3.5622966605108433,67.05317077405137,0.46,3393.8278316543683,2510.3900259942316,,9.332980603661735,,,60927.491229,3.5622966605108433,67.05317077405137,0.46,3393.8278316543683,2510.3900259942316,,9.332980603661735,,
,26/04/2024,1714089600,355115.47350791184,355115.47350791184,80895.76765243824,13038.419067936291,211929.02317488758,2306.7930235373997,3767.148893136349,15187.8596572651,,27990.4620387109,,,80895.76765243824,13038.419067936291,211929.02317488758,2306.7930235373997,3767.148893136349,15187.8596572651,,27990.4620387109,,,80927.491229,4.106627485593972,67.372144502926,0.6259716112650807,3393.8278316543683,2510.3900259942316,,9.332980603661735,,,80927.491229,4.106627485593972,67.372144502926,0.6259716112650807,3393.8278316543683,2510.3900259942316,,9.332980603661735,,
,27/04/2024,1714176000,406299.4464324797,406299.4464324797,95119.45900107332,51937.345239844006,214686.7389037957,2285.5851053477386,3614.426640711902,10800,,27855.89154170707,,,95119.45900107332,51937.345239844006,214686.7389037957,2285.5851053477386,3614.426640711902,10800,,27855.89154170707,,,95157.141229,16.55753519208998,68.85091436883015,0.6259716112650807,3393.8278316543683,2000,,9.332980603661735,,,95157.141229,16.55753519208998,68.85091436883015,0.6259716112650807,3393.8278316543683,2000,,9.332980603661735,,
,28/04/2024,1714262400,423047.2280236625,423047.2280236625,95216.3068424773,53826.953643089044,221311.40358147665,2362.4606789272034,10932.4237157895,10840,,28557.67956190281,,,95216.3068424773,53826.953643089044,221311.40358147665,2362.4606789272034,10932.4237157895,10840,,28557.67956190281,,,95250.406488,16.572848192089978,68.85091436883015,0.6259716112650807,9849.030374585134,2000,,9.332980603661735,,,95250.406488,16.572848192089978,68.85091436883015,0.6259716112650807,9849.030374585134,2000,,9.332980603661735,,
,29/04/2024,1714348800,436835.6651999863,436835.6651999863,95174.11764434655,54919.58964896477,227201.41526847592,2411.173789715852,11129.4043232812,16555.202019384084,,29444.762505817926,,,95174.11764434655,54919.58964896477,227201.41526847592,2411.173789715852,11129.4043232812,16555.202019384084,,29444.762505817926,,,95176.211521,16.625422570712995,68.85091436883015,0.6259716112650807,9849.030374585134,2935.3195069829935,,9.332980603661735,,,95176.211521,16.625422570712995,68.85091436883015,0.6259716112650807,9849.030374585134,2935.3195069829935,,9.332980603661735,,
,30/04/2024,1714435200,558992.5439112233,558992.5439112233,95366.563944042,188593.20223968878,219386.7038096861,2318.699003583661,10400.576075561903,14471.125169426157,,28455.67366923477,,,95366.563944042,188593.20223968878,219386.7038096861,2318.699003583661,10400.576075561903,14471.125169426157,,28455.67366923477,,,95176.211521,59.07382998893932,68.85091436883015,0.6259716112650807,9849.030374585134,2935.3195069829935,,9.332980603661735,,,95176.211521,59.07382998893932,68.85091436883015,0.6259716112650807,9849.030374585134,2935.3195069829935,,9.332980603661735,,
,01/05/2024,1714521600,565550.7648160824,565550.7648160824,113640.310318,185660.94032940292,209215.55779246768,2172.666086391631,15849.030374585134,12357.695124398402,,26654.564790836626,,,113640.310318,185660.94032940292,209215.55779246768,2172.666086391631,15849.030374585134,12357.695124398402,,26654.564790836626,,,113640.310318,62.23382998893932,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,9.332980603661735,,,113640.310318,62.23382998893932,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,9.332980603661735,,
,02/05/2024,1714608000,565685.7867602817,565685.7867602817,113640.08303737937,180928.0289948131,206518.86949394172,2161.830517800632,16276.954194698932,12651.227075096702,,33508.79344655116,,,113640.08303737937,180928.0289948131,206518.86949394172,2161.830517800632,16276.954194698932,12651.227075096702,,33508.79344655116,,,113640.310318,60.93247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,,113640.310318,60.93247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,
,03/05/2024,1714694400,572815.6678966193,572815.6678966193,113615.19580941972,182913.81849036794,210176.51219565963,2190.018019455899,16419.595468070198,13502.46973212177,,33998.05818152402,,,113615.19580941972,182913.81849036794,210176.51219565963,2190.018019455899,16419.595468070198,13502.46973212177,,33998.05818152402,,,113640.310318,60.93247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,,113640.310318,60.93247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,
,04/05/2024,1714780800,590870.9602767967,590870.9602767967,113867.590938636,191636.1506819757,216099.6027145716,2274.8997699434435,16990.160561555265,14794.010315194288,,35208.545294920405,,,113867.590938636,191636.1506819757,216099.6027145716,2274.8997699434435,16990.160561555265,14794.010315194288,,35208.545294920405,,,113640.310318,61.47247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,,113640.310318,61.47247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,
,05/05/2024,1714867200,596375.2352882226,596375.2352882226,113703.90062831799,191926.3007835719,220967.263521887,2275.895064805355,16910.915409682337,14970.129485613266,,35620.83039434461,,,113703.90062831799,191926.3007835719,220967.263521887,2275.895064805355,16910.915409682337,14970.129485613266,,35620.83039434461,,,113590.310318,61.47247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,,113590.310318,61.47247915172938,70.0482036075874,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,
,06/05/2024,1714953600,654147.2186186125,654147.2186186125,113590.310318,143700.1977024587,326988.5570039496,2286.2298561073417,16974.31153118068,14882.069900403778,,35725.54230651231,,,113590.310318,143700.1977024587,326988.5570039496,2286.2298561073417,16974.31153118068,14882.069900403778,,35725.54230651231,,,113590.310318,45.83475197674734,103.55975841670472,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,,113590.310318,45.83475197674734,103.55975841670472,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,
,07/05/2024,1715040000,782288.1566093157,782288.1566093157,213590.300195,178345.46293432932,321003.2727376594,2249.097220127097,16958.462500806094,14882.069900403778,,35259.49112098994,,,213590.300195,178345.46293432932,321003.2727376594,2249.097220127097,16958.462500806094,14882.069900403778,,35259.49112098994,,,213590.300195,57.82251842661989,103.55975841670472,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,,213590.300195,57.82251842661989,103.55975841670472,0.6259716112650807,15849.030374585134,2935.3195069829935,,11.732034647143918,,
,08/05/2024,1715126400,867163.2984378582,867163.2984378582,219214.25496770797,95020.58362701032,450032.25815682963,2222.280596300501,16514.689650317712,14148.240023658029,,7119.991416034086,62891,,219214.25496770797,95020.58362701032,450032.25815682963,2222.280596300501,16514.689650317712,14148.240023658029,,7119.991416034086,62891,,218995.259708,31.17810774362392,146.55398666776324,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,,218995.259708,31.17810774362392,146.55398666776324,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,09/05/2024,1715212800,729258.7045592176,729258.7045592176,98995.23359,93596.51098145748,436320.4911875237,2173.317096867346,16245.25613394976,13590.52931733126,,6962.366252087989,61375,,98995.23359,93596.51098145748,436320.4911875237,2173.317096867346,16245.25613394976,13590.52931733126,,6962.366252087989,61375,,98995.23359,31.48810774362392,146.55398666776324,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,,98995.23359,31.48810774362392,146.55398666776324,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,10/05/2024,1715299200,760224.7700103364,760224.7700103364,98988.99689028383,112082.48688769611,447484.0281779047,2203.5390062592246,16372.048376946443,13443.76334198211,,7075.907329263933,62574,,98988.99689028383,112082.48688769611,447484.0281779047,2203.5390062592246,16372.048376946443,13443.76334198211,,7075.907329263933,62574,,98995.23359,37.08810774362392,146.55398666776324,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,,98995.23359,37.08810774362392,146.55398666776324,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,11/05/2024,1715385600,734170.6209903505,734170.6209903505,98995.23359,107338.64858132692,429652.3630709106,2117.799674664246,15774.476535703085,12768.639855376021,,6798.459682369727,60725,,98995.23359,107338.64858132692,429652.3630709106,2117.799674664246,15774.476535703085,12768.639855376021,,6798.459682369727,60725,,98995.23359,36.93779567344256,146.79019134947683,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,,98995.23359,36.93779567344256,146.79019134947683,0.6259716112650807,15849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,12/05/2024,1715472000,696149.01536072,696149.01536072,98845.232573,97755.76613889565,406930.2193847723,2131.2580643064457,9858.879404959718,12797.993050445853,,6861.6667443400265,60968,,98845.232573,97755.76613889565,406930.2193847723,2131.2580643064457,9858.879404959718,12797.993050445853,,6861.6667443400265,60968,,98845.232573,33.497389289998544,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,,98845.232573,33.497389289998544,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,13/05/2024,1715558400,701310.5014935845,701310.5014935845,103063.00286206261,98080.69081500864,407594.4610307925,2136.1907206032142,9796.07213826099,12445.754709607892,,6892.329217248763,61302,,103063.00286206261,98080.69081500864,407594.4610307925,2136.1907206032142,9796.07213826099,12445.754709607892,,6892.329217248763,61302,,103066.919405,33.497389289998544,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,,103066.919405,33.497389289998544,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,14/05/2024,1715644800,707696.5734225047,707696.5734225047,103041.66698092804,98568.2218792503,412998.68102637836,2149.19215096919,9674.219934466622,11565.158857512994,,6970.432592999182,62729,,103041.66698092804,98568.2218792503,412998.68102637836,2149.19215096919,9674.219934466622,11565.158857512994,,6970.432592999182,62729,,103056.919405,33.49538928999854,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,,103056.919405,33.49538928999854,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,15/05/2024,1715731200,705902.9653491902,705902.9653491902,103040.12112713698,107799.77431179014,403809.72876459314,2108.4601782241716,9229.949872329837,11477.099272303505,,6813.831822812397,61624,,103040.12112713698,107799.77431179014,403809.72876459314,2108.4601782241716,9229.949872329837,11477.099272303505,,6813.831822812397,61624,,103056.919405,37.32511151222076,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,,103056.919405,37.32511151222076,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,16/05/2024,1715817600,737887.7456509336,737887.7456509336,104080.17529613087,112459.06798186066,423414.00640375883,2197.1791346887712,9748.61950991624,13003.465415934661,,7133.231908643552,65852,,104080.17529613087,112459.06798186066,423414.00640375883,2197.1791346887712,9748.61950991624,13003.465415934661,,7133.231908643552,65852,,104185.924009,37.32511151222076,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,,104185.924009,37.32511151222076,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,17/05/2024,1715904000,729975.926908048,729975.926908048,104185.924009,116702.71027318151,412752.0718068229,2139.9778488513684,9490.574914102108,12475.107904677723,,6952.560151412437,65277,,104185.924009,116702.71027318151,412752.0718068229,2139.9778488513684,9490.574914102108,12475.107904677723,,6952.560151412437,65277,,104185.924009,39.82511151222077,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,,104185.924009,39.82511151222077,137.73781849215283,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,18/05/2024,1715990400,763077.1766351849,763077.1766351849,105031.296757,123097.54569392104,434359.6129741419,2254.3303427972733,10154.350316197273,14118.886828588198,,7320.1537225392385,66741,,105031.296757,123097.54569392104,434359.6129741419,2254.3303427972733,10154.350316197273,14118.886828588198,,7320.1537225392385,66741,,105031.296757,39.82514945046702,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,,105031.296757,39.82514945046702,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,2.3990540434821828,1,
,19/05/2024,1716076800,847553.1384374641,847553.1384374641,105986.428257,6923.081857517137,439141.11667389603,2277.1407483117728,10026.312921327666,14647.244339845138,,201584.81363956645,66967,,105986.428257,6923.081857517137,439141.11667389603,2277.1407483117728,10026.312921327666,14647.244339845138,,201584.81363956645,66967,,105986.428257,2.219840081545096,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,65.35355919357616,1,,105986.428257,2.219840081545096,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,65.35355919357616,1,
,20/05/2024,1716163200,842484.2428879066,842484.2428879066,105986.428257,12181.511906451926,433256.76618050755,2242.743608272757,9607.010151190454,14118.886828588198,,198715.89595589577,66375,,105986.428257,12181.511906451926,433256.76618050755,2242.743608272757,9607.010151190454,14118.886828588198,,198715.89595589577,66375,,105986.428257,3.961003559405053,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,65.35355919357616,1,,105986.428257,3.961003559405053,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,65.35355919357616,1,
,21/05/2024,1716249600,825151.7822347226,825151.7822347226,,8790.05418228924,485057.4710623992,2647.947551676869,11030.914019535352,17905.44899259626,,229918.94642622574,69801,,,8790.05418228924,485057.4710623992,2647.947551676869,11030.914019535352,17905.44899259626,,229918.94642622574,69801,,,2.410003559405053,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,65.35355919357616,1,,,2.410003559405053,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,65.35355919357616,1,
,22/05/2024,1716336000,940443.8450232473,940443.8450232473,12195.6812,18670.828800000003,527202.4572495687,2745.204760919124,11720.34614575631,18962.16401511014,,279173.1628518931,69774,,12195.6812,18670.828800000003,527202.4572495687,2745.204760919124,11720.34614575631,18962.16401511014,,279173.1628518931,69774,,12200,4.94,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,75.32562586233712,1,,12200,4.94,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,75.32562586233712,1,
,23/05/2024,1716422400,922923.8119505288,922923.8119505288,12198.413388,7521.94,528060.2475597281,2747.2016103590595,11326.384930772903,17670.62343203762,,273818.00102963106,69581,,12198.413388,7521.94,528060.2475597281,2747.2016103590595,11326.384930772903,17670.62343203762,,273818.00102963106,69581,,12201,2,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,,12201,2,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,
,24/05/2024,1716508800,1206083.3319824485,1206083.3319824485,13945.605655796095,283000.9454821857,529577.1081463133,2785.2106065950757,11917.326753248011,18433.8065038532,,278609.3288344571,67814,,13945.605655796095,283000.9454821857,529577.1081463133,2785.2106065950757,11917.326753248011,18433.8065038532,,278609.3288344571,67814,,13948.200021,74.31337701497178,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,,13948.200021,74.31337701497178,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,
,25/05/2024,1716595200,1192945.442431666,1192945.442431666,13946.8052009979,278777.96054103906,526958.2282614573,2728.891940729556,11424.875234518755,19255.695965808438,,271117.985287115,68735,,13946.8052009979,278777.96054103906,526958.2282614573,2728.891940729556,11424.875234518755,19255.695965808438,,271117.985287115,68735,,13948.200021,74.61337701497177,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,,13948.200021,74.61337701497177,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,
,26/05/2024,1716681600,1198246.6920743126,1198246.6920743126,13984.42320699433,278878.2305603244,530956.9818046346,2733.1673268344966,11621.855842010458,19637.287501716226,,271360.7458317981,69074,,13984.42320699433,278878.2305603244,530956.9818046346,2733.1673268344966,11621.855842010458,19637.287501716226,,271360.7458317981,69074,,13988.200021,74.6294276876517,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,,13988.200021,74.6294276876517,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,
,27/05/2024,1716768000,1238525.7477509242,1238525.7477509242,19245.231347342,291370.20800644666,545505.7267358041,2814.1743130483105,11917.326753248011,19842.759867205037,,279111.32072783,68719,,19245.231347342,291370.20800644666,545505.7267358041,2814.1743130483105,11917.326753248011,19842.759867205037,,279111.32072783,68719,,19226.005342,75.6980725431195,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,,19226.005342,75.6980725431195,138.19396503118998,0.6259716112650807,9849.030374585134,2935.3195069829935,,73.3424528210171,1,