,Date,Timestamp,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM,WFTM,USDC,FTM,WFTM,MIM,WBTC,BOO,USDT,WETH,USDC,DAI,FTM,VIVE,BTC,ETH,FUSDT,WFTM
,19/02/2022,1645228800,8872.387655854727,0,35044.053130164255,8872.387655854727,0,35044.053130164255,5162.854116854726,3709.533539,,,8448,153.09908922,2011.750215698396,5684.052305931999,1664.5878131126608,3086.064992,9306.20738212797,4690.291332073232,,,,,,5162.854116854726,3709.533539,,,8448,153.09908922,2011.750215698396,5684.052305931999,1664.5878131126608,3086.064992,9306.20738212797,4690.291332073232,,,,,,2775.728019814369,3709.533539,,,8448,0.00381898,102.69271136796303,5678.373932,0.6038378822034697,3086.064992,9287.632117892186,2508.177182926862,,,,,,2775.728019814369,3709.533539,,,8448,0.00381898,102.69271136796303,5678.373932,0.6038378822034697,3086.064992,9287.632117892186,2508.177182926862,,,,,
,20/02/2022,1645315200,5256.781858780176,0,35152.613595252216,5256.781858780176,0,35152.613595252216,4015.6020048821756,1241.179853898,,,8447.036928000001,153.55504854,2008.1912407240252,5690.488724928,1667.1300010379027,3134.240411886,9306.20738212797,4745.7638580083185,,,,,,4015.6020048821756,1241.179853898,,,8447.036928000001,153.55504854,2008.1912407240252,5690.488724928,1667.1300010379027,3134.240411886,9306.20738212797,4745.7638580083185,,,,,,2135.9585132352,1238.702449,,,8448,0.00382482,102.72077957667648,5679.130464,0.6045057004894783,3127.984443,9287.632117892186,2524.3424776639995,,,,,,2135.9585132352,1238.702449,,,8448,0.00382482,102.72077957667648,5679.130464,0.6045057004894783,3127.984443,9287.632117892186,2524.3424776639995,,,,,
,21/02/2022,1645401600,133868.09930602962,0,1503192.722683696,133868.09930602962,0,1503192.722683696,66170.74753302961,67697.351773,,,83757.64864977161,133460.96161041,91003.05723906515,257056.95930214296,188158.38660303253,170153.201941,143562.74956282784,436039.757775446,,,,,,66170.74753302961,67697.351773,,,83757.64864977161,133460.96161041,91003.05723906515,257056.95930214296,188158.38660303253,170153.201941,143562.74956282784,436039.757775446,,,,,,38029.1652488676,67697.351773,,,84038.75829627264,3.45333303,4843.164302238699,256800.159143,71.17667468736336,170153.201941,143562.74956282784,250597.56193991148,,,,,,38029.1652488676,67697.351773,,,84038.75829627264,3.45333303,4843.164302238699,256800.159143,71.17667468736336,170153.201941,143562.74956282784,250597.56193991148,,,,,
,22/02/2022,1645488000,81277.89253080971,0,2698758.183473143,81277.89253080971,0,2698758.183473143,40240.224039855704,41037.668490954,,,180112.98027296684,273200.012371,127893.55350906434,347112.885277374,434391.5998875177,368864.63483115,168434.43948632918,798748.0778377404,,,,,,40240.224039855704,41037.668490954,,,180112.98027296684,273200.012371,127893.55350906434,347112.885277374,434391.5998875177,368864.63483115,168434.43948632918,798748.0778377404,,,,,,25961.434864423034,40955.756977,,,181658.89749061197,7.264219,8594.996875609162,346420.045187,168.4230197650863,368128.378075,168434.43948632918,518667.58301151975,,,,,,25961.434864423034,40955.756977,,,181658.89749061197,7.264219,8594.996875609162,346420.045187,168.4230197650863,368128.378075,168434.43948632918,518667.58301151975,,,,,
,23/02/2022,1645574400,132644.46744742384,0,2843927.868193389,132644.46744742384,0,2843927.868193389,70639.9375160354,62004.529931388446,,,179726.17714742818,300826.4760134,155093.96155693903,339226.568105,442742.6201778358,386675.1125186104,190246.39711871644,849390.5555554591,,,,,,70639.9375160354,62004.529931388446,,,179726.17714742818,300826.4760134,155093.96155693903,339226.568105,442742.6201778358,386675.1125186104,190246.39711871644,849390.5555554591,,,,,,44708.821212680625,62021.771984,,,180214.92001049666,7.8639221,10018.989764660144,339226.568105,169.7372412888498,386782.638092,189488.4433453351,530869.097222162,,,,,,44708.821212680625,62021.771984,,,180214.92001049666,7.8639221,10018.989764660144,339226.568105,169.7372412888498,386782.638092,189488.4433453351,530869.097222162,,,,,
,24/02/2022,1645660800,31578.843711083784,0,0,31578.843711083784,0,0,16830.201168083786,14748.642543,,,,,,,,,,,,,,,,16830.201168083786,14748.642543,,,,,,,,,,,,,,,,10652.026055749231,14748.642543,,,,,,,,,,,,,,,,10652.026055749231,14748.642543,,,,,,,,,,,,,,,
,25/02/2022,1645747200,20278.91016568387,0,1268060.2022253186,20278.91016568387,0,1268060.2022253186,9901.83678901387,10377.073376669998,,,101994.58879302334,101422.91161338001,62337.69057878141,299661.43034547596,176243.55998672362,181719.66281569097,57721.09621924803,285718.25092645193,1241.010946543328,,,,,9901.83678901387,10377.073376669998,,,101994.58879302334,101422.91161338001,62337.69057878141,299661.43034547596,176243.55998672362,181719.66281569097,57721.09621924803,285718.25092645193,1241.010946543328,,,,,6690.43026284721,10366.70667,,,102716.16988647584,2.64715017,3213.2830195248152,299063.303738,67.8488752985358,181538.124691,57721.09621924803,191757.21538688047,2351.294615077573,,,,,6690.43026284721,10366.70667,,,102716.16988647584,2.64715017,3213.2830195248152,299063.303738,67.8488752985358,181538.124691,57721.09621924803,191757.21538688047,2351.294615077573,,,,
,26/02/2022,1645833600,27086.958791569632,0,1166922.294966803,27086.958791569632,0,1166922.294966803,14975.39460960486,12111.564181964774,,,73672.30574624367,99593.5655025,33949.37546736622,297883.887211911,189431.4056385676,182393.41975003562,54539.53222487654,234604.64617127704,854.1572540252247,,,,,14975.39460960486,12111.564181964774,,,73672.30574624367,99593.5655025,33949.37546736622,297883.887211911,189431.4056385676,182393.41975003562,54539.53222487654,234604.64617127704,854.1572540252247,,,,,8757.540707371263,12126.783295,,,73681.58962653662,2.53354275,1533.3954592306332,297586.300911,68.33054584622317,182622.611127,54641.547994983164,136398.05009957968,3547.827683849659,,,,,8757.540707371263,12126.783295,,,73681.58962653662,2.53354275,1533.3954592306332,297586.300911,68.33054584622317,182622.611127,54641.547994983164,136398.05009957968,3547.827683849659,,,,
,27/02/2022,1645920000,13847.976935195335,0,809051.8705355816,13847.976935195335,0,809051.8705355816,7103.310140329335,6744.666794866,,,66848.56202632551,83855.7284487,19594.735040826235,173695.087201842,154425.18561018741,106248.21952044299,54164.45911482252,149771.5903544316,448.3032180032888,,,,,7103.310140329335,6744.666794866,,,66848.56202632551,83855.7284487,19594.735040826235,173695.087201842,154425.18561018741,106248.21952044299,54164.45911482252,149771.5903544316,448.3032180032888,,,,,4013.169570807534,6737.928866,,,66781.78024607943,2.14519643,784.1030428501897,173348.390421,55.57221612417768,106142.077443,54110.34876605647,84616.71771436813,2460.3521082881316,,,,,4013.169570807534,6737.928866,,,66781.78024607943,2.14519643,784.1030428501897,173348.390421,55.57221612417768,106142.077443,54110.34876605647,84616.71771436813,2460.3521082881316,,,,
,28/02/2022,1646006400,15381.211430090658,0,727415.8645810611,15381.211430090658,0,727415.8645810611,7358.500626272657,8022.710803818,,,50995.76399602268,67712.1921036,13773.017731421067,167271.37554005897,141702.2097144908,101349.370380456,51583.47616205057,132826.491355954,201.967597007041,,,,,7358.500626272657,8022.710803818,,,50995.76399602268,67712.1921036,13773.017731421067,167271.37554005897,141702.2097144908,101349.370380456,51583.47616205057,132826.491355954,201.967597007041,,,,,4627.987815265822,8006.697409,,,50893.97604393481,1.79203896,666.6513906786577,166771.062353,53.93884857941327,101147.076228,51429.18859626179,82500.92630804595,1882.4456799985182,,,,,4627.987815265822,8006.697409,,,50893.97604393481,1.79203896,666.6513906786577,166771.062353,53.93884857941327,101147.076228,51429.18859626179,82500.92630804595,1882.4456799985182,,,,
,01/03/2022,1646092800,14183.69269855957,0,754880.0527148906,14183.69269855957,0,754880.0527148906,7236.094924209013,6947.597774350556,,,50816.52892325281,77890.79620764,15426.939923824502,168739.536177432,150464.28471244808,102959.29801714545,51174.17546351766,137252.39354549866,156.09974413133335,,,,,7236.094924209013,6947.597774350556,,,50816.52892325281,77890.79620764,15426.939923824502,168739.536177432,150464.28471244808,102959.29801714545,51174.17546351766,137252.39354549866,156.09974413133335,,,,,4020.052735671674,6948.841617,,,50715.0987258012,1.79455341,663.5242977989034,168402.730716,51.083632284522935,102977.731031,51123.05241110656,75001.30794835993,2506.2575321323834,,,,,4020.052735671674,6948.841617,,,50715.0987258012,1.79455341,663.5242977989034,168402.730716,51.083632284522935,102977.731031,51123.05241110656,75001.30794835993,2506.2575321323834,,,,
,02/03/2022,1646179200,9856.03764432226,0,563797.8905643022,9856.03764432226,0,563797.8905643022,4801.570349445261,5054.467294876999,,,50729.37198702963,49209.214992,12933.908252231959,137924.21183641098,51197.35980581471,101620.827291984,51174.17546351766,108866.27626674788,142.54466856534034,,,,,4801.570349445261,5054.467294876999,,,50729.37198702963,49209.214992,12933.908252231959,137924.21183641098,51197.35980581471,101620.827291984,51174.17546351766,108866.27626674788,142.54466856534034,,,,,2667.539083025145,5049.417877,,,50628.11575551859,1.114743,584.4513444298219,137786.425411,17.431677512934737,101519.307984,51123.05241110656,60819.14875237312,2244.7272300926006,,,,,2667.539083025145,5049.417877,,,50628.11575551859,1.114743,584.4513444298219,137786.425411,17.431677512934737,101519.307984,51123.05241110656,60819.14875237312,2244.7272300926006,,,,
,03/03/2022,1646265600,9452.448590845572,0,287976.8638235791,9452.448590845572,0,287976.8638235791,4523.956072896573,4928.492517949,,,35970.08368539792,44656.36547691,2880.1437861424033,13467.84736645907,49441.80600329543,21159.456187869997,36790.231076006945,83465.96412377324,144.96611772406646,,,,,4523.956072896573,4928.492517949,,,35970.08368539792,44656.36547691,2880.1437861424033,13467.84736645907,49441.80600329543,21159.456187869997,36790.231076006945,83465.96412377324,144.96611772406646,,,,,2284.826299442713,4923.568949,,,36094.35655501684,1.01517119,132.1773192355394,13472.441469,16.833086839517986,21138.31787,36855.16988534493,42803.05852501192,2519.3972492886073,,,,,2284.826299442713,4923.568949,,,36094.35655501684,1.01517119,132.1773192355394,13472.441469,16.833086839517986,21138.31787,36855.16988534493,42803.05852501192,2519.3972492886073,,,,
,04/03/2022,1646352000,6664.596700238419,0,266846.01410357514,6664.596700238419,0,266846.01410357514,3408.0295191354185,3256.5671811029997,,,36202.63962468189,42174.73338395,2504.9095466620242,13206.997370567,45947.77863872688,20481.900172773996,27116.389220024274,78530.27268869945,680.3934574897083,,,,,3408.0295191354185,3256.5671811029997,,,36202.63962468189,42174.73338395,2504.9095466620242,13206.997370567,45947.77863872688,20481.900172773996,27116.389220024274,78530.27268869945,680.3934574897083,,,,,1852.1899560518577,3246.826701,,,36094.35655501684,1.00404079,133.23986950329916,13193.803567,16.550302976578795,20420.638258,27210.838038857146,42912.7173162292,13981.278335318179,,,,,1852.1899560518577,3246.826701,,,36094.35655501684,1.00404079,133.23986950329916,13193.803567,16.550302976578795,20420.638258,27210.838038857146,42912.7173162292,13981.278335318179,,,,
,05/03/2022,1646438400,4297.554446770112,0,215137.01603711236,4297.554446770112,0,215137.01603711236,2242.873716668112,2054.680730102,,,35800.94388426843,33820.10451456,1569.9227434184172,10476.992466612,33327.01563187751,18416.808981570997,27067.178655780608,54067.08351143393,590.9656475904784,,,,,2242.873716668112,2054.680730102,,,35800.94388426843,33820.10451456,1569.9227434184172,10476.992466612,33327.01563187751,18416.808981570997,27067.178655780608,54067.08351143393,590.9656475904784,,,,,1343.0381536934804,2052.628102,,,35935.305993377675,0.86700432,89.40334529717639,10456.080306,12.753725673477495,18398.410571,27081.884118857146,33374.742908292545,14260.661129632563,,,,,1343.0381536934804,2052.628102,,,35935.305993377675,0.86700432,89.40334529717639,10456.080306,12.753725673477495,18398.410571,27081.884118857146,33374.742908292545,14260.661129632563,,,,
,06/03/2022,1646524800,4505.839183897095,0,205861.7965903537,4505.839183897095,0,205861.7965903537,2290.0393916910953,2215.799792206,,,34936.343502501055,33870.23522381,1625.7579182527088,10611.009027737999,33721.73508163853,17344.04983311,18709.92662273609,54439.95093186732,602.7884487000002,,,,,2290.0393916910953,2215.799792206,,,34936.343502501055,33870.23522381,1625.7579182527088,10611.009027737999,33721.73508163853,17344.04983311,18709.92662273609,54439.95093186732,602.7884487000002,,,,,1347.081995112409,2213.586206,,,34975.305993377675,0.85610887,87.54754540940812,10589.829369,12.61927636800532,17326.72311,18691.235387348745,31836.22861512709,14260.661129632563,,,,,1347.081995112409,2213.586206,,,34975.305993377675,0.85610887,87.54754540940812,10589.829369,12.61927636800532,17326.72311,18691.235387348745,31836.22861512709,14260.661129632563,,,,
,07/03/2022,1646611200,3853.903908210994,0,174521.85088926385,3853.903908210994,0,174521.85088926385,1821.5258224729944,2032.3780857379998,,,34949.00456327065,28157.4382422,1353.149874976328,9981.25680030408,31253.65773231202,12971.318548188,15334.924559225114,39985.12562829851,535.9749404891253,,,,,1821.5258224729944,2032.3780857379998,,,34949.00456327065,28157.4382422,1353.149874976328,9981.25680030408,31253.65773231202,12971.318548188,15334.924559225114,39985.12562829851,535.9749404891253,,,,,1349.2783870170329,2030.347738,,,34975.305993377675,0.73288491,87.86687499846286,10001.33949,12.306285406379626,12958.360188,15338.0995458311,29618.611576517415,13462.576945342278,,,,,1349.2783870170329,2030.347738,,,34975.305993377675,0.73288491,87.86687499846286,10001.33949,12.306285406379626,12958.360188,15338.0995458311,29618.611576517415,13462.576945342278,,,,
,08/03/2022,1646697600,3442.125945405245,0,160637.02227686727,3442.125945405245,0,160637.02227686727,1633.8781850862451,1808.2477603189998,,,35010.28129937105,20641.4030662,1238.0590631118826,9966.474923405,30120.054160933505,12888.690924108998,14438.92037003356,36253.12338871615,80.01508098712257,,,,,1633.8781850862451,1808.2477603189998,,,35010.28129937105,20641.4030662,1238.0590631118826,9966.474923405,30120.054160933505,12888.690924108998,14438.92037003356,36253.12338871615,80.01508098712257,,,,,1219.312078422571,1806.441319,,,34975.305993377675,0.53908078,87.93033118692347,9956.518405,11.94571853087499,12875.815109,14424.495874159402,27257.987510312894,2319.5883329049448,,,,,1219.312078422571,1806.441319,,,34975.305993377675,0.53908078,87.93033118692347,9956.518405,11.94571853087499,12875.815109,14424.495874159402,27257.987510312894,2319.5883329049448,,,,
,09/03/2022,1646784000,3094.6725959587357,0,161526.57408355147,3094.6725959587357,0,161526.57408355147,1491.0324639587354,1603.640132,,,35010.28129937105,20866.75361532,1255.3054626940673,9927.092734558999,30799.90478079476,12516.954217,14438.92037003356,36638.67145800485,72.69014577417536,,,,,1491.0324639587354,1603.640132,,,35010.28129937105,20866.75361532,1255.3054626940673,9927.092734558999,30799.90478079476,12516.954217,14438.92037003356,36638.67145800485,72.69014577417536,,,,,1112.7107939990562,1603.640132,,,34975.305993377675,0.53896977,85.8622067506202,9917.175559,11.933460978157346,12516.954217,14424.495874159402,27139.756635559144,2319.5883329049448,,,,,1112.7107939990562,1603.640132,,,34975.305993377675,0.53896977,85.8622067506202,9917.175559,11.933460978157346,12516.954217,14424.495874159402,27139.756635559144,2319.5883329049448,,,,
,10/03/2022,1646870400,2756.8721114990094,0,162643.81073227775,2756.8721114990094,0,162643.81073227775,1336.7712403751652,1420.100871123844,,,33319.63858230699,22312.209782309998,1250.4846592346003,9931.155794022958,31717.28690687907,12548.844492623552,14438.92037003356,37096.78620323192,28.483941635106167,,,,,1336.7712403751652,1420.100871123844,,,33319.63858230699,22312.209782309998,1250.4846592346003,9931.155794022958,31717.28690687907,12548.844492623552,14438.92037003356,37096.78620323192,28.483941635106167,,,,,975.7454309307774,1421.734444,,,33458.155345437095,0.53237121,86.47888376449518,9940.788418,11.707381562205056,12563.279701,14424.495874159402,27077.94613374592,2319.5883329049448,,,,,975.7454309307774,1421.734444,,,33458.155345437095,0.53237121,86.47888376449518,9940.788418,11.707381562205056,12563.279701,14424.495874159402,27077.94613374592,2319.5883329049448,,,,
,11/03/2022,1646956800,2537.079290152777,0,128989.84181315858,2537.079290152777,0,128989.84181315858,1195.254407900419,1341.824882252358,,,33304.013623760664,13536.347616,1103.111698726348,7722.332538,28125.67367834079,7335.816512627854,13319.51728523356,24519.697142047524,23.33171842182436,,,,,1195.254407900419,1341.824882252358,,,33304.013623760664,13536.347616,1103.111698726348,7722.332538,28125.67367834079,7335.816512627854,13319.51728523356,24519.697142047524,23.33171842182436,,,,,996.0453399170158,1342.591502,,,33458.155345437095,0.348408,86.8591888760904,7722.332538,10.961542443377747,7340.007657,13306.211074159402,20779.404357667394,2319.5883329049448,,,,,996.0453399170158,1342.591502,,,33458.155345437095,0.348408,86.8591888760904,7722.332538,10.961542443377747,7340.007657,13306.211074159402,20779.404357667394,2319.5883329049448,,,,
,12/03/2022,1647043200,2595.283224951712,0,120554.42427107895,2595.283224951712,0,120554.42427107895,1307.379485829712,1287.903739122,,,31541.63176524352,13603.938493529999,1050.0876786123129,4278.765183364588,28171.84660172665,7417.7435261929995,9578.065242775838,24888.93540397085,23.410375662193164,,,,,1307.379485829712,1287.903739122,,,31541.63176524352,13603.938493529999,1050.0876786123129,4278.765183364588,28171.84660172665,7417.7435261929995,9578.065242775838,24888.93540397085,23.410375662193164,,,,,1071.6225293686164,1286.617122,,,31724.7150960629,0.34959881,87.9470417598252,4280.597279,10.993548143561041,7410.333193,9578.065242775838,20569.368102455246,2319.5883329049448,,,,,1071.6225293686164,1286.617122,,,31724.7150960629,0.34959881,87.9470417598252,4280.597279,10.993548143561041,7410.333193,9578.065242775838,20569.368102455246,2319.5883329049448,,,,
,13/03/2022,1647129600,2299.22317642241,0,119286.00989041863,2299.22317642241,0,119286.00989041863,1090.8704890682657,1208.352687354144,,,31606.979995564554,13552.685591329999,1080.1588523779774,4239.942352,27318.59165226613,7363.845631007552,9578.065242775838,24519.59298773129,26.147585365302508,,,,,1090.8704890682657,1208.352687354144,,,31606.979995564554,13552.685591329999,1080.1588523779774,4239.942352,27318.59165226613,7363.845631007552,9578.065242775838,24519.59298773129,26.147585365302508,,,,,916.6978899733326,1208.623419,,,31699.383699047277,0.34858627,90.76965146033425,4239.942352,10.630836327372752,7365.495502,9578.065242775838,20779.316091297704,2590.8013960212425,,,,,916.6978899733326,1208.623419,,,31699.383699047277,0.34858627,90.76965146033425,4239.942352,10.630836327372752,7365.495502,9578.065242775838,20779.316091297704,2590.8013960212425,,,,
,14/03/2022,1647216000,2182.6921675653966,0,118163.07138941919,2182.6921675653966,0,118163.07138941919,1014.8417821095055,1167.850385455891,,,31691.839245726904,13140.97341784,1028.2700568257155,4106.455444217136,26794.61481842409,7223.098064662177,9587.643308018613,24564.029448339254,26.147585365302508,,,,,1014.8417821095055,1167.850385455891,,,31691.839245726904,13140.97341784,1028.2700568257155,4106.455444217136,26794.61481842409,7223.098064662177,9587.643308018613,24564.029448339254,26.147585365302508,,,,,898.0900726632793,1167.944989,,,31699.383699047277,0.34699304,90.27831929988722,4114.676568,10.58640512138255,7223.683183,9578.065242775838,21175.887455464876,2590.8013960212425,,,,,898.0900726632793,1167.944989,,,31699.383699047277,0.34699304,90.27831929988722,4114.676568,10.58640512138255,7223.683183,9578.065242775838,21175.887455464876,2590.8013960212425,,,,
,15/03/2022,1647302400,2042.8054826554633,0,113508.37851369246,2042.8054826554633,0,113508.37851369246,944.0936457742193,1098.711836881244,,,31638.298986659214,13585.01061776,1023.1763442196077,4062.0009203254263,23474.476536212584,7153.663213577444,9567.184560660044,22978.41974891284,26.147585365302508,,,,,944.0936457742193,1098.711836881244,,,31638.298986659214,13585.01061776,1023.1763442196077,4062.0009203254263,23474.476536212584,7153.663213577444,9567.184560660044,22978.41974891284,26.147585365302508,,,,,876.5957713781053,1100.232358,,,31699.383699047277,0.34316848,91.76469454884375,4062.480293,9.063924404301583,7163.563258,9578.065242775838,21256.632515183013,2590.8013960212425,,,,,876.5957713781053,1100.232358,,,31699.383699047277,0.34316848,91.76469454884375,4062.480293,9.063924404301583,7163.563258,9578.065242775838,21256.632515183013,2590.8013960212425,,,,