,Date,Timestamp,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance,TreeHouse Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,pool2,Total,staking,avalanche,avalanche-staking,avalanche-pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MIM,MIM,CROWN,JOE,UNIV,WBTC,LINK,USDT,WETH,USDC,WAVAX,DAI,THOR,WMEMO,avalanche-2,LINK.E,DAI.E,XJOE,MIM,MIM,CROWN,JOE,UNIV,WBTC,LINK,USDT,WETH,USDC,WAVAX,DAI,THOR,WMEMO,avalanche-2,LINK.E,DAI.E,XJOE,MIM,MIM,MIM,MIM,CROWN,JOE,UNIV,WBTC,LINK,USDT,WETH,USDC,WAVAX,DAI,THOR,WMEMO,avalanche-2,LINK.E,DAI.E,XJOE,MIM,MIM,CROWN,JOE,UNIV,WBTC,LINK,USDT,WETH,USDC,WAVAX,DAI,THOR,WMEMO,avalanche-2,LINK.E,DAI.E,XJOE,MIM,MIM
,24/02/2022,1645660800,0,2171.892235009109,0,2171.892235009109,0,0,0,1612.6751729400564,0,7.231e-18,2.844960171943731,12.49145205,3.8928212321551787,9.970362063786,9.915637304620367,507.50689191,6.62505314301,5.969884193537279,,,,,,,,1612.6751729400564,0,7.231e-18,2.844960171943731,12.49145205,3.8928212321551787,9.970362063786,9.915637304620367,507.50689191,6.62505314301,5.969884193537279,,,,,,,,0,0,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,0.29291356148646946,9.972177,0.00385285761647991,504.981982,0.090173583,5.97014688,,,,,,,,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,0.29291356148646946,9.972177,0.00385285761647991,504.981982,0.090173583,5.97014688,,,,,,,,0
,25/02/2022,1645747200,0,2173.1451190926487,0,2173.1451190926487,0,0,0,1614.5922446250565,0,7.167999999999999e-18,2.887170778964266,12.92982558,3.8869629609254495,9.992121354,10.00814441599205,505.991945964,6.88655653371,5.97014688,,,,,,,,1614.5922446250565,0,7.167999999999999e-18,2.887170778964266,12.92982558,3.8869629609254495,9.992121354,10.00814441599205,505.991945964,6.88655653371,5.97014688,,,,,,,,0,0,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,0.29291356148646946,9.972177,0.00385285761647991,504.981982,0.090173583,5.97014688,,,,,,,,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,0.29291356148646946,9.972177,0.00385285761647991,504.981982,0.090173583,5.97014688,,,,,,,,0
,26/02/2022,1645833600,0,2984.7245509576132,0,2984.7245509576132,0,0,0,1625.810122110057,0,8.05e-18,2.9507472487976654,13.2659457,26.317425513759478,771.3852296149998,10.681200113014926,521.0625423839999,7.292337657210001,5.95900061577504,,,,,,,,1625.810122110057,0,8.05e-18,2.9507472487976654,13.2659457,26.317425513759478,771.3852296149998,10.681200113014926,521.0625423839999,7.292337657210001,5.95900061577504,,,,,,,,0,0,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,0.090173583,5.97014688,,,,,,,,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,0.090173583,5.97014688,,,,,,,,0
,27/02/2022,1645920000,0,2987.753963021025,0,2987.753963021025,0,0,0,1627.6410150000568,0,7.770000000000001e-18,3.0191874922795208,13.1917023,26.885559351452056,772.15584423,10.706397801826704,521.0625423839999,7.11559743453,5.976117026879999,,,,,,,,1627.6410150000568,0,7.770000000000001e-18,3.0191874922795208,13.1917023,26.885559351452056,772.15584423,10.706397801826704,521.0625423839999,7.11559743453,5.976117026879999,,,,,,,,0,0,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,0.090173583,5.97014688,,,,,,,,1626.015000000057,0,7e-18,17370.620173059782,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,0.090173583,5.97014688,,,,,,,,0
,28/02/2022,1646006400,2.0715348103181093,2994.2800695685673,0,2994.2800695685673,0,2.0715348103181093,2.0715348103181093,1629.267030000057,0,7.322e-18,4.480888282113526,12.751303949999999,25.052869552443738,772.9264588449998,10.121803715678208,516.9500925972959,6.75309963087,15.976522995108835,,,,,,,,1629.267030000057,0,7.322e-18,4.480888282113526,12.751303949999999,25.052869552443738,772.9264588449998,10.121803715678208,516.9500925972959,6.75309963087,15.976522995108835,,,,,,,,2.0715348103181093,2.067400010297514,1626.015000000057,0,7e-18,25628.50767623842,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,0.090173583,15.928736784754573,,,,,,,,1626.015000000057,0,7e-18,25628.50767623842,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,0.090173583,15.928736784754573,,,,,,,,2.067400010297514
,01/03/2022,1646092800,24.214695834426777,3375.650542373082,0,3375.650542373082,0,24.214695834426777,24.214695834426777,1648.4132644673182,0,8.61e-18,129.85647753536628,14.64754788,27.911865638896717,772.15584423,11.34839946646075,515.642765361972,191.48464579489,15.944665521539326,48.245066476638705,,,,,,,1648.4132644673182,0,8.61e-18,129.85647753536628,14.64754788,27.911865638896717,772.15584423,11.34839946646075,515.642765361972,191.48464579489,15.944665521539326,48.245066476638705,,,,,,,24.214695834426777,24.166363108210355,1645.1230184304573,0,7e-18,706202.2924481524,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,2.180173583,15.928736784754573,1.1303904985154336,,,,,,,1645.1230184304573,0,7e-18,706202.2924481524,0.00033747,1.8326897990083202,770.614615,0.00385285761647991,518.986596,2.180173583,15.928736784754573,1.1303904985154336,,,,,,,24.166363108210355
,02/03/2022,1646179200,981.7500088252049,24547.98247753695,2466.238797126825,24547.98247753695,2466.238797126825,981.7500088252049,981.7500088252049,8111.002334579952,0,7.979999999999999e-18,617.4761572260777,164.71406576,292.7001523355917,1442.7771267909998,1560.293342772288,6662.029432058,2462.330441265028,1406.457389849823,1828.2020348991832,,,,,,2466.238797126825,8111.002334579952,0,7.979999999999999e-18,617.4761572260777,164.71406576,292.7001523355917,1442.7771267909998,1560.293342772288,6662.029432058,2462.330441265028,1406.457389849823,1828.2020348991832,,,,,,2466.238797126825,981.7500088252049,978.8135681208424,8086.742108255187,0,7e-18,3286895.3328333744,0.00373129,19.435601084700647,1441.335791,0.531248690947075,6655.374058,28.72527346319445,1405.0523375123107,44.622944469103814,,,,,,2458.8622104953392,8086.742108255187,0,7e-18,3286895.3328333744,0.00373129,19.435601084700647,1441.335791,0.531248690947075,6655.374058,28.72527346319445,1405.0523375123107,44.622944469103814,,,,,,2458.8622104953392,978.8135681208424
,03/03/2022,1646265600,724.8747721865636,23380.268815471933,809.6179858082018,23380.268815471933,809.6179858082018,724.8747721865636,724.8747721865636,7863.559334821464,0,8.05e-18,512.5117311678631,17.08356804,296.5872725525319,1440.8442954952689,34.552383740101845,6662.029432058,2395.6878068304172,2408.6397970221055,1748.7731937441783,,,,,,809.6179858082018,7863.559334821464,0,8.05e-18,512.5117311678631,17.08356804,296.5872725525319,1440.8442954952689,34.552383740101845,6662.029432058,2395.6878068304172,2408.6397970221055,1748.7731937441783,,,,,,809.6179858082018,724.8747721865636,727.3791385606279,7890.727108255187,0,7e-18,2553366.5363086048,0.00038836,19.435601084700647,1441.335791,0.011763795116438845,6655.374058,28.72527346319445,2412.8913115129917,44.622944469103814,,,,,,812.4151311045948,7890.727108255187,0,7e-18,2553366.5363086048,0.00038836,19.435601084700647,1441.335791,0.011763795116438845,6655.374058,28.72527346319445,2412.8913115129917,44.622944469103814,,,,,,812.4151311045948,727.3791385606279
,04/03/2022,1646352000,1185.5779111895486,24824.966297251056,1078.4405517727407,24824.966297251056,1078.4405517727407,1185.5779111895486,1185.5779111895486,7909.370298903342,0,7.616e-18,407.2426680065651,39.4326138,57.40341650029477,1483.8181267909997,177.75252127216726,6688.65092829,2179.069996018362,1415.2405123226356,1245.3813675437025,3221.6038478029836,,,,,1078.4405517727407,7909.370298903342,0,7.616e-18,407.2426680065651,39.4326138,57.40341650029477,1483.8181267909997,177.75252127216726,6688.65092829,2179.069996018362,1415.2405123226356,1245.3813675437025,3221.6038478029836,,,,,1078.4405517727407,1185.5779111895486,1182.0318157423217,7885.713159425068,0,7e-18,1898124.7634890007,0.00093876,3.947965371409544,1482.335791,0.06402612202509401,6655.374058,28.626773463194453,1420.169922122322,34.52679144839763,0.11601022138289462,,,,,1075.2149070515861,7885.713159425068,0,7e-18,1898124.7634890007,0.00093876,3.947965371409544,1482.335791,0.06402612202509401,6655.374058,28.626773463194453,1420.169922122322,34.52679144839763,0.11601022138289462,,,,,1075.2149070515861,1182.0318157423217
,05/03/2022,1646438400,1212.8499146253046,23790.38944179956,1237.9678771723138,23790.38944179956,1237.9678771723138,1212.8499146253046,1212.8499146253046,7856.228477921977,0,7.370999999999999e-18,48.79585485382886,15.47096288,53.37649182145703,1485.300462582,167.30793998621365,6536.063178644999,660.2168890057678,1460.143986417265,170.90301833797463,5336.582179348076,,,,,1237.9678771723138,7856.228477921977,0,7.370999999999999e-18,48.79585485382886,15.47096288,53.37649182145703,1485.300462582,167.30793998621365,6536.063178644999,660.2168890057678,1460.143986417265,170.90301833797463,5336.582179348076,,,,,1237.9678771723138,1212.8499146253046,1217.401779880277,7885.713159425068,0,7e-18,195191.227064398,0.00039661,3.947965371409544,1482.335791,0.06402612202509401,6529.533645,8.92667508120292,1460.9372753577843,4.97679144839763,0.20233486935916878,,,,,1242.6140109592907,7885.713159425068,0,7e-18,195191.227064398,0.00039661,3.947965371409544,1482.335791,0.06402612202509401,6529.533645,8.92667508120292,1460.9372753577843,4.97679144839763,0.20233486935916878,,,,,1242.6140109592907,1217.401779880277
,06/03/2022,1646524800,1343.186387618538,24967.99963200099,1363.8591940053564,24967.99963200099,1363.8591940053564,1343.186387618538,1343.186387618538,7783.457717515469,0,7.56e-18,53.91376882745737,15.691081429999999,55.587352429446376,1499.725326726,171.09316432033722,6536.063178644999,1224.7613137445046,1462.3982126331418,179.41333171473454,5985.895184014899,,,,,1363.8591940053564,7783.457717515469,0,7.56e-18,53.91376882745737,15.691081429999999,55.587352429446376,1499.725326726,171.09316432033722,6536.063178644999,1224.7613137445046,1462.3982126331418,179.41333171473454,5985.895184014899,,,,,1363.8591940053564,1343.186387618538,1344.6843660022641,7792.138159425068,0,7e-18,195191.227064398,0.00039661,3.947965371409544,1496.731863,0.06402612202509401,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20390704401195323,,,,,1365.3802275788792,7792.138159425068,0,7e-18,195191.227064398,0.00039661,3.947965371409544,1496.731863,0.06402612202509401,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20390704401195323,,,,,1365.3802275788792,1344.6843660022641
,07/03/2022,1646611200,1228.1568369682202,24465.283713519777,1255.13914793687,24465.283713519777,1255.13914793687,1228.1568369682202,1228.1568369682202,7786.27847152918,0,7.217e-18,186.7122551241816,15.2377562,51.915744634035505,1507.4626465902238,33.82789901930086,6536.063178644999,1155.9580773937078,1460.6348613417854,172.84396700284967,5558.348856039515,,,,,1255.13914793687,7786.27847152918,0,7.217e-18,186.7122551241816,15.2377562,51.915744634035505,1507.4626465902238,33.82789901930086,6536.063178644999,1155.9580773937078,1460.6348613417854,172.84396700284967,5558.348856039515,,,,,1255.13914793687,1228.1568369682202,1229.081105959902,7792.138159425068,0,7e-18,753996.9112150451,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20564389566907823,,,,,1256.083722896488,7792.138159425068,0,7e-18,753996.9112150451,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20564389566907823,,,,,1256.083722896488,1229.081105959902
,08/03/2022,1646697600,1378.8454264190912,24346.262383184127,1075.272403499749,24346.262383184127,1075.272403499749,1378.8454264190912,1378.8454264190912,7790.070447584491,0,7.048999999999998e-18,281.23388727819815,15.186196899999999,50.69187536889854,1512.0062177219997,33.584943935682226,6527.875143454171,1157.232211400204,1462.3982126331418,183.84267610380843,5332.140570803529,,,,,1075.272403499749,7790.070447584491,0,7.048999999999998e-18,281.23388727819815,15.186196899999999,50.69187536889854,1512.0062177219997,33.584943935682226,6527.875143454171,1157.232211400204,1462.3982126331418,183.84267610380843,5332.140570803529,,,,,1075.272403499749,1378.8454264190912,1377.4679584606306,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20564389566907823,,,,,1074.1982052944547,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20564389566907823,,,,,1074.1982052944547,1377.4679584606306
,09/03/2022,1646784000,1434.7987077913822,24465.037132697984,1346.775357940993,24465.037132697984,1346.775357940993,1434.7987077913822,1434.7987077913822,7790.070447584491,0,6.859831999999999e-18,295.17833293090945,15.35515276,52.07366324889188,1512.0062177219997,34.37827753109481,6511.70801814915,1163.9214149343093,1462.3982126331418,176.32772101672802,5451.619674187264,,,,,1346.775357940993,7790.070447584491,0,6.859831999999999e-18,295.17833293090945,15.35515276,52.07366324889188,1512.0062177219997,34.37827753109481,6511.70801814915,1163.9214149343093,1462.3982126331418,176.32772101672802,5451.619674187264,,,,,1346.775357940993,1434.7987077913822,1433.3653424489335,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20564389566907823,,,,,1345.42992801298,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.20564389566907823,,,,,1345.42992801298,1433.3653424489335
,10/03/2022,1646870400,1604.3245584426018,23232.83493229036,1525.5982640983104,23232.83493229036,1525.5982640983104,1604.3245584426018,1604.3245584426018,7790.070447584491,0,7.104999999999999e-18,291.22824266058205,16.65246407,55.31099485344771,1510.217790787152,36.330842536996926,6529.533645,1233.83951854079,1460.8905253649727,178.21890176711912,4130.541559124809,,,,,1525.5982640983104,7790.070447584491,0,7.104999999999999e-18,291.22824266058205,16.65246407,55.31099485344771,1510.217790787152,36.330842536996926,6529.533645,1233.83951854079,1460.8905253649727,178.21890176711912,4130.541559124809,,,,,1525.5982640983104,1604.3245584426018,1602.721836605996,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.1569652882053889,,,,,1524.074189908402,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1510.495722,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.1569652882053889,,,,,1524.074189908402,1602.721836605996
,11/03/2022,1646956800,1739.2988586436293,22907.88822059286,1669.5010400141257,22907.88822059286,1669.5010400141257,1739.2988586436293,1739.2988586436293,7746.435157874596,0,6.863675e-18,272.28034933212274,15.40909172,51.20511086718179,1546.248051546,34.17688055388463,6529.533645,1173.4774199830313,1462.3982126331418,157.61498517075293,3919.10931591215,,,,,1669.5010400141257,7746.435157874596,0,6.863675e-18,272.28034933212274,15.40909172,51.20511086718179,1546.248051546,34.17688055388463,6529.533645,1173.4774199830313,1462.3982126331418,157.61498517075293,3919.10931591215,,,,,1669.5010400141257,1739.2988586436293,1747.3488950029077,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1541.623182,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.1569652882053889,,,,,1677.2280295462454,7782.2881594250675,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1541.623182,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.1569652882053889,,,,,1677.2280295462454,1747.3488950029077
,12/03/2022,1647043200,1898.0107017298265,22784.33064383734,1828.8978722947863,22784.33064383734,1828.8978722947863,1898.0107017298265,1898.0107017298265,7500.558484528726,0,6.302485e-18,238.43497269842865,15.43328493,51.59990740432274,1540.963367278104,34.13332446159116,6536.063178644999,1140.349935814129,1460.9372753577843,128.25191562520692,4137.604997094051,,,,,1828.8978722947863,7500.558484528726,0,6.302485e-18,238.43497269842865,15.43328493,51.59990740432274,1540.963367278104,34.13332446159116,6536.063178644999,1140.349935814129,1460.9372753577843,128.25191562520692,4137.604997094051,,,,,1828.8978722947863,1898.0107017298265,1909.027700589931,7544.095459425068,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1541.623182,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.1569652882053889,,,,,1839.513705891486,7544.095459425068,0,7e-18,1253996.911215045,0.00039661,3.947965371409544,1541.623182,0.013319905900144058,6529.533645,15.92667508120292,1460.9372753577843,4.97679144839763,0.1569652882053889,,,,,1839.513705891486,1909.027700589931
,13/03/2022,1647129600,10.66008892033404,253.75167268142323,272.5779517892409,253.75167268142323,272.5779517892409,10.66008892033404,10.66008892033404,0.0026042311816219777,0,6.445551e-18,201.90990778819537,0,51.83678532660731,0,0,0,0,0.002375335438915726,0,0,,,,,272.5779517892409,0.0026042311816219777,0,6.445551e-18,201.90990778819537,0,51.83678532660731,0,0,0,0,0.002375335438915726,0,0,,,,,272.5779517892409,10.66008892033404,10.69125392552695,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,10.69125392552695
,14/03/2022,1647216000,10.688709407092675,221.68498188622152,273.30977623443846,221.68498188622152,273.30977623443846,10.688709407092675,10.688709407092675,0.002611223089907833,0,5.8072769999999996e-18,171.65927169659832,0,50.02072125575892,0,0,0,0,0.0023777107743546415,0,0,,,,,273.30977623443846,0.002611223089907833,0,5.8072769999999996e-18,171.65927169659832,0,50.02072125575892,0,0,0,0,0.0023777107743546415,0,0,,,,,273.30977623443846,10.688709407092675,10.69125392552695,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,10.69125392552695
,15/03/2022,1647302400,10.659853712747678,215.1279123139794,272.57193754277307,215.1279123139794,272.57193754277307,10.659853712747678,10.659853712747678,0.002604173721038381,0,5.943370999999999e-18,161.74644098336242,0,53.37649182145703,0,0,0,0,0.002375335438915726,0,0,,,,,272.57193754277307,0.002604173721038381,0,5.943370999999999e-18,161.74644098336242,0,53.37649182145703,0,0,0,0,0.002375335438915726,0,0,,,,,272.57193754277307,10.659853712747678,10.69125392552695,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,10.69125392552695
,16/03/2022,1647388800,10.651995641112416,187.25486591037222,272.3710070357801,187.25486591037222,272.3710070357801,10.651995641112416,10.651995641112416,0.002602254015177304,0,5.8138639999999994e-18,133.1232845611026,0,54.12660524202485,0,0,0,0,0.0023738532296018427,0,0,,,,,272.3710070357801,0.002602254015177304,0,5.8138639999999994e-18,133.1232845611026,0,54.12660524202485,0,0,0,0,0.0023738532296018427,0,0,,,,,272.3710070357801,10.651995641112416,10.69125392552695,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,0.002611844708948563,0,7e-18,1138097.6708652014,0,3.947965371409544,0,0,0,0,0.002375335438915726,0,0,,,,,273.37483944622664,10.69125392552695