,Date,Timestamp,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog,Cyber Dog
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,cronos-staking,cronos-pool2,cronos,staking,pool2,Total,cronos-staking,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,staking,staking,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos-staking,cronos-staking,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,staking,staking,staking,pool2,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WCRO,USDC,USDT,USDT,WCRO,USDC,CRONA,USDT,WCRO,WBTC,WETH,USDC,BUSD,UNKNOWN (cronos:0xc9baa8cfdde8e328787e29b4b078abf2dadc2055),UNKNOWN (cronos:0x92926dacce437955aa47f0dfc7f5c8fcd728b36e),UNKNOWN (cronos:0x765277eebeca2e31912c9946eae1021199b39c61),shiba-inu,SHIB,MATIC,AVAX,WCRO,USDC,USDT,USDT,WCRO,USDC,CRONA,USDT,WCRO,WBTC,WETH,USDC,BUSD,UNKNOWN (cronos:0xc9baa8cfdde8e328787e29b4b078abf2dadc2055),UNKNOWN (cronos:0x92926dacce437955aa47f0dfc7f5c8fcd728b36e),UNKNOWN (cronos:0x765277eebeca2e31912c9946eae1021199b39c61),shiba-inu,SHIB,MATIC,AVAX,WCRO,USDC,USDT,USDT,WCRO,USDC,CRONA,USDT,WCRO,WBTC,WETH,USDC,BUSD,UNKNOWN (cronos:0xc9baa8cfdde8e328787e29b4b078abf2dadc2055),UNKNOWN (cronos:0x92926dacce437955aa47f0dfc7f5c8fcd728b36e),UNKNOWN (cronos:0x765277eebeca2e31912c9946eae1021199b39c61),shiba-inu,SHIB,MATIC,AVAX,WCRO,USDC,USDT,USDT,WCRO,USDC,CRONA,USDT,WCRO,WBTC,WETH,USDC,BUSD,UNKNOWN (cronos:0xc9baa8cfdde8e328787e29b4b078abf2dadc2055),UNKNOWN (cronos:0x92926dacce437955aa47f0dfc7f5c8fcd728b36e),UNKNOWN (cronos:0x765277eebeca2e31912c9946eae1021199b39c61),shiba-inu,SHIB,MATIC,AVAX
,28/12/2021,1640649600,1637.5735986377301,1516.8905639657517,16421.56366172355,1637.5735986377301,1516.8905639657517,16421.56366172355,1637.5735986377301,,,370.907644,947.3961659525498,134.722783,63.863971013201734,6989.464519,610.0500447584433,1184.9627533799999,30.440262492265035,2359.88819,5246.757892092839,,,,,,,,1637.5735986377301,,,370.907644,947.3961659525498,134.722783,63.863971013201734,6989.464519,610.0500447584433,1184.9627533799999,30.440262492265035,2359.88819,5246.757892092839,,,,,,,,2879.660397591095,,,370.907644,1665.9887666683956,134.722783,102.1452544647012,6989.464519,1072.7682443714064,0.02478846,0.007995635138534225,2359.88819,5246.883817304454,,,,,,,,2879.660397591095,,,370.907644,1665.9887666683956,134.722783,102.1452544647012,6989.464519,1072.7682443714064,0.02478846,0.007995635138534225,2359.88819,5246.883817304454,,,,,,,
,29/12/2021,1640736000,1637.0667784077543,1516.8400108394387,16417.388951297187,1637.0667784077543,1516.8400108394387,16417.388951297187,1637.0667784077543,,,370.907644,947.1029519296162,134.69179675991,64.13761814991267,6988.790592,609.8612375474339,1181.39321514,30.438503452534555,2359.4111865855198,5247.494216571701,,,,,,,,1637.0667784077543,,,370.907644,947.1029519296162,134.69179675991,64.13761814991267,6988.790592,609.8612375474339,1181.39321514,30.438503452534555,2359.4111865855198,5247.494216571701,,,,,,,,2879.660397591095,,,370.907644,1665.9887666683956,134.722783,102.1452544647012,6988.790592,1072.7682443714064,0.02478846,0.007995635138534225,2359.953976,5247.494216571701,,,,,,,,2879.660397591095,,,370.907644,1665.9887666683956,134.722783,102.1452544647012,6988.790592,1072.7682443714064,0.02478846,0.007995635138534225,2359.953976,5247.494216571701,,,,,,,
,30/12/2021,1640822400,1698.258459,1633.7379350562542,16631.533844319445,1698.258459,1633.7379350562542,16631.533844319445,,1698.258459,,370.907644,176.5799769293735,974.8048879999999,111.44542612688073,6997.033573,795.000907271895,1158.41431272,29.303283175565465,2360.011598,5291.7701701519845,,,,,,,,,1698.258459,,370.907644,176.5799769293735,974.8048879999999,111.44542612688073,6997.033573,795.000907271895,1158.41431272,29.303283175565465,2360.011598,5291.7701701519845,,,,,,,,,1698.258459,,370.907644,323.5671494997947,974.8048879999999,183.1932429031374,6997.033573,1456.768665898083,0.02478846,0.007995635138534225,2360.011598,5239.3764060910735,,,,,,,,,1698.258459,,370.907644,323.5671494997947,974.8048879999999,183.1932429031374,6997.033573,1456.768665898083,0.02478846,0.007995635138534225,2360.011598,5239.3764060910735,,,,,,,
,31/12/2021,1640908800,1580.7783149295801,1567.8661617798796,16598.832928720323,1580.7783149295801,1567.8661617798796,16598.832928720323,,1580.7783149295801,,370.907644,176.5275704984517,915.2893838360872,105.14156344534085,7001.539051,808.9713187778576,1166.0243699399998,29.698747289517367,2357.6878732798564,5234.911568433094,,,,,,,,,1580.7783149295801,,370.907644,176.5275704984517,915.2893838360872,105.14156344534085,7001.539051,808.9713187778576,1166.0243699399998,29.698747289517367,2357.6878732798564,5234.911568433094,,,,,,,,,1582.42562,,370.907644,317.884982322686,916.243193,183.1932429031374,7001.539051,1456.768665898083,0.02478846,0.007995635138534225,2360.144784,5234.911568433094,,,,,,,,,1582.42562,,370.907644,317.884982322686,916.243193,183.1932429031374,7001.539051,1456.768665898083,0.02478846,0.007995635138534225,2360.144784,5234.911568433094,,,,,,,
,01/01/2022,1640995200,1854.006954,1839.113976364255,16616.443583699343,1854.006954,1839.113976364255,16616.443583699343,,1854.006954,,378.876348,183.2652125679262,1159.763692,117.20872379632868,6996.805586,828.4439455349174,1161.2154087,29.9255035020462,2359.919696,5240.133443962379,,,,,,,,,1854.006954,,378.876348,183.2652125679262,1159.763692,117.20872379632868,6996.805586,828.4439455349174,1161.2154087,29.9255035020462,2359.919696,5240.133443962379,,,,,,,,,1854.006954,,378.876348,322.2608127647352,1159.763692,197.37225441668159,6996.805586,1456.768665898083,0.02478846,0.007995635138534225,2359.919696,5240.133443962379,,,,,,,,,1854.006954,,378.876348,322.2608127647352,1159.763692,197.37225441668159,6996.805586,1456.768665898083,0.02478846,0.007995635138534225,2359.919696,5240.133443962379,,,,,,,
,02/01/2022,1641081600,3965.184131,5419.138627587927,16685.508147843553,3965.184131,5419.138627587927,16685.508147843553,,3965.184131,,796.566562,480.8896925755626,3208.9970139999996,932.6853590123638,6998.394641,874.9554875885322,1183.5002342399998,30.057031700075086,2359.934226,5238.666527314946,,,,,,,,,3965.184131,,796.566562,480.8896925755626,3208.9970139999996,932.6853590123638,6998.394641,874.9554875885322,1183.5002342399998,30.057031700075086,2359.934226,5238.666527314946,,,,,,,,,3965.184131,,796.566562,825.9899425548741,3208.9970139999996,914.3974107964351,6998.394641,1502.848665898083,0.02478846,0.007995635138534225,2359.934226,5238.666527314946,,,,,,,,,3965.184131,,796.566562,825.9899425548741,3208.9970139999996,914.3974107964351,6998.394641,1502.848665898083,0.02478846,0.007995635138534225,2359.934226,5238.666527314946,,,,,,,
,03/01/2022,1641168000,2077.024588,2354.9902691046063,16841.063508609725,2077.024588,2354.9902691046063,16841.063508609725,,2077.024588,,391.509409,277.9114223386215,1514.668513,170.90092476598454,7050.614593,881.0961272373918,1169.56911972,96.34485026096456,2408.649494,5234.78932439137,,,,,,,,,2077.024588,,391.509409,277.9114223386215,1514.668513,170.90092476598454,7050.614593,881.0961272373918,1169.56911972,96.34485026096456,2408.649494,5234.78932439137,,,,,,,,,2077.024588,,391.509409,474.0218432340325,1514.668513,259.01496756796195,7050.614593,1502.848665898083,0.02478846,0.025189710822079384,2408.649494,5234.78932439137,,,,,,,,,2077.024588,,391.509409,474.0218432340325,1514.668513,259.01496756796195,7050.614593,1502.848665898083,0.02478846,0.025189710822079384,2408.649494,5234.78932439137,,,,,,,
,04/01/2022,1641254400,1901.288860814701,2338.1650874858815,14415.314459873856,1901.288860814701,2338.1650874858815,14415.314459873856,,1901.288860814701,,383.89872394489197,261.49419150181643,1526.8079396445842,165.96423239458923,7069.745715434196,849.1981643037049,593.71704396,94.82238413887809,1408.114177482958,4399.71697455412,,,,,,,,,1901.288860814701,,383.89872394489197,261.49419150181643,1526.8079396445842,165.96423239458923,7069.745715434196,849.1981643037049,593.71704396,94.82238413887809,1408.114177482958,4399.71697455412,,,,,,,,,1902.139117,,384.188402,462.77325288477215,1527.4907280000002,250.11488533617444,7075.080326,1502.848665898083,0.01278846,0.025189710822079384,1408.743886,4410.845537846106,,,,,,,,,1902.139117,,384.188402,462.77325288477215,1527.4907280000002,250.11488533617444,7075.080326,1502.848665898083,0.01278846,0.025189710822079384,1408.743886,4410.845537846106,,,,,,,
,05/01/2022,1641340800,1585.249602,2097.9679617446272,12915.464414266235,1585.249602,2097.9679617446272,12915.464414266235,,1585.249602,,361.689844,238.6492424235907,1331.2424489999999,166.3864263210367,5552.283911,833.2739798398488,590.9547365999999,96.30933276870543,1408.531557,4434.110897057679,,,,,,,,,1585.249602,,361.689844,238.6492424235907,1331.2424489999999,166.3864263210367,5552.283911,833.2739798398488,590.9547365999999,96.30933276870543,1408.531557,4434.110897057679,,,,,,,,,1585.249602,,361.689844,430.4150906797941,1331.2424489999999,250.11488533617444,5552.283911,1502.848665898083,0.01278846,0.025189710822079384,1408.531557,4434.110897057679,,,,,,,,,1585.249602,,361.689844,430.4150906797941,1331.2424489999999,250.11488533617444,5552.283911,1502.848665898083,0.01278846,0.025189710822079384,1408.531557,4434.110897057679,,,,,,,
,06/01/2022,1641427200,1147.2106847102982,1951.2615831900162,12526.951345628067,1147.2106847102982,1951.2615831900162,12526.951345628067,1147.2106847102982,,,305.172987,1272.7844245447745,247.170265,126.13390664524161,5561.041041,472.4008829221118,558.35695206,89.0756035119289,1415.184822,4430.892044134029,,,,,,,,1147.2106847102982,,,305.172987,1272.7844245447745,247.170265,126.13390664524161,5561.041041,472.4008829221118,558.35695206,89.0756035119289,1415.184822,4430.892044134029,,,,,,,,2268.3175708156496,,,305.172987,2516.6077273630553,247.170265,216.9426136281795,5561.041041,934.0526875162861,0.01278846,0.025189710822079384,1415.184822,4432.532081004,,,,,,,,2268.3175708156496,,,305.172987,2516.6077273630553,247.170265,216.9426136281795,5561.041041,934.0526875162861,0.01278846,0.025189710822079384,1415.184822,4432.532081004,,,,,,,
,07/01/2022,1641513600,1178.5442091930756,1946.1576529792474,12510.415372594582,1178.5442091930756,1946.1576529792474,12510.415372594582,1178.5442091930756,,,304.411885570422,1270.1122560657477,248.386677,123.24683434307778,5551.413432574644,470.8624981457724,548.59935708,85.39437917239022,1424.809062,4429.336643621776,,,,,,,,1178.5442091930756,,,304.411885570422,1270.1122560657477,248.386677,123.24683434307778,5551.413432574644,470.8624981457724,548.59935708,85.39437917239022,1424.809062,4429.336643621776,,,,,,,,2337.8850307436232,,,305.172987,2519.5291001032474,248.386677,216.9426136281795,5565.293274,934.0526875162861,0.01278846,0.025189710822079384,1424.809062,4438.066320073361,,,,,,,,2337.8850307436232,,,305.172987,2519.5291001032474,248.386677,216.9426136281795,5565.293274,934.0526875162861,0.01278846,0.025189710822079384,1424.809062,4438.066320073361,,,,,,,
,08/01/2022,1641600000,1166.9705973300001,1864.360926185886,9516.807928179453,1166.9705973300001,1864.360926185886,9516.807928179453,,1166.9705973300001,,300.40389,281.22236257432496,1164.46905862,118.26561499156118,4248.872084,439.2280017249709,243.47420451999997,80.94058640193836,630.98827466,3873.304776872543,,,,,,,,,1166.9705973300001,,300.40389,281.22236257432496,1164.46905862,118.26561499156118,4248.872084,439.2280017249709,243.47420451999997,80.94058640193836,630.98827466,3873.304776872543,,,,,,,,,1155.416433,,300.40389,598.041341901299,1152.939662,216.9426136281795,4248.872084,934.0526875162861,0.00578846,0.025189710822079384,624.740866,3834.95522462628,,,,,,,,,1155.416433,,300.40389,598.041341901299,1152.939662,216.9426136281795,4248.872084,934.0526875162861,0.00578846,0.025189710822079384,624.740866,3834.95522462628,,,,,,,
,09/01/2022,1641686400,858.4518393072243,1298.2245776576622,9490.936096645302,858.4518393072243,1298.2245776576622,9490.936096645302,858.4518393072243,,,253.072064,879.1826155114154,117.152515,48.817383146246755,4250.742835,423.97678944320495,241.71451267999998,77.90195158547093,624.827338,3871.7726699366267,,,,,,,,858.4518393072243,,,253.072064,879.1826155114154,117.152515,48.817383146246755,4250.742835,423.97678944320495,241.71451267999998,77.90195158547093,624.827338,3871.7726699366267,,,,,,,,1891.233830656724,,,253.072064,1936.9052865240442,117.152515,82.52801343349267,4250.742835,934.0526875162861,0.00578846,0.025189710822079384,624.827338,3833.438287065967,,,,,,,,1891.233830656724,,,253.072064,1936.9052865240442,117.152515,82.52801343349267,4250.742835,934.0526875162861,0.00578846,0.025189710822079384,624.827338,3833.438287065967,,,,,,,
,10/01/2022,1641772800,914.4519759844235,1316.3108559090294,9436.705953076676,914.4519759844235,1316.3108559090294,9436.705953076676,914.4519759844235,,,252.150375542912,866.3641466371472,118.255207288162,79.54112644080823,4221.34235888123,432.8633667122349,241.98657029999998,79.56170163153773,623.9001158113081,3837.051839740366,,,,,,,,914.4519759844235,,,252.150375542912,866.3641466371472,118.255207288162,79.54112644080823,4221.34235888123,432.8633667122349,241.98657029999998,79.56170163153773,623.9001158113081,3837.051839740366,,,,,,,,1973.2469676526375,,,253.072064,1869.4808148829848,118.460974,126.16783930056394,4236.772685,934.0526875162861,0.00578846,0.025189710822079384,624.985716,3847.7524392739874,,,,,,,,1973.2469676526375,,,253.072064,1869.4808148829848,118.460974,126.16783930056394,4236.772685,934.0526875162861,0.00578846,0.025189710822079384,624.985716,3847.7524392739874,,,,,,,
,11/01/2022,1641859200,733.911958,596.4426782103146,9442.20261092447,733.911958,596.4426782103146,9442.20261092447,,733.911958,,83.985147,103.39028224251199,363.996914,45.070334967802715,4258.244548,412.7420037177591,241.66241653999998,77.48909222509704,625.155344,3826.9092064416127,,,,,,,,,733.911958,,83.985147,103.39028224251199,363.996914,45.070334967802715,4258.244548,412.7420037177591,241.66241653999998,77.48909222509704,625.155344,3826.9092064416127,,,,,,,,,733.911958,,83.985147,233.97660068957614,363.996914,74.18557773264538,4258.244548,934.0526875162861,0.00578846,0.025189710822079384,625.155344,3826.9092064416127,,,,,,,,,733.911958,,83.985147,233.97660068957614,363.996914,74.18557773264538,4258.244548,934.0526875162861,0.00578846,0.025189710822079384,625.155344,3826.9092064416127,,,,,,,
,12/01/2022,1641945600,368.10442698332804,511.5386065654111,9453.69441669785,368.10442698332804,511.5386065654111,9453.69441669785,,368.10442698332804,,68.069238157008,80.38980723124757,327.767067661056,35.31249351609947,4236.182332904477,430.6814196341969,247.64768417999997,81.76051148919704,624.645301698272,3832.7771667917073,,,,,,,,,368.10442698332804,,68.069238157008,80.38980723124757,327.767067661056,35.31249351609947,4236.182332904477,430.6814196341969,247.64768417999997,81.76051148919704,624.645301698272,3832.7771667917073,,,,,,,,,368.346062,,68.287896,174.3477012707906,327.982224,52.40937501461819,4249.790161,934.0526875162861,0.00578846,0.025189710822079384,625.055338,3835.876555048186,,,,,,,,,368.346062,,68.287896,174.3477012707906,327.982224,52.40937501461819,4249.790161,934.0526875162861,0.00578846,0.025189710822079384,625.055338,3835.876555048186,,,,,,,
,13/01/2022,1642032000,351.011622,498.48832532040024,9490.96322662896,351.011622,498.48832532040024,9490.96322662896,,351.011622,,68.109937743024,88.43702544188679,304.334491,37.60687113548943,4241.473741319388,454.50536748198726,253.68504796,85.08681280325263,624.846062,3831.3661950643323,,,,,,,,,351.011622,,68.109937743024,88.43702544188679,304.334491,37.60687113548943,4241.473741319388,454.50536748198726,253.68504796,85.08681280325263,624.846062,3831.3661950643323,,,,,,,,,351.011622,,68.287896,181.74667935734396,304.334491,52.40937501461819,4252.555902,934.0526875162861,0.00578846,0.025189710822079384,624.846062,3834.003989809321,,,,,,,,,351.011622,,68.287896,181.74667935734396,304.334491,52.40937501461819,4252.555902,934.0526875162861,0.00578846,0.025189710822079384,624.846062,3834.003989809321,,,,,,,
,14/01/2022,1642118400,374.704954,494.89304364888835,9469.781867914697,374.704954,494.89304364888835,9469.781867914697,,374.704954,,66.590995,80.15514000325581,313.775256,34.37165264563249,4253.635774,427.7158023513326,247.70556878,82.19629348641902,624.759076,3833.769353296945,,,,,,,,,374.704954,,66.590995,80.15514000325581,313.775256,34.37165264563249,4253.635774,427.7158023513326,247.70556878,82.19629348641902,624.759076,3833.769353296945,,,,,,,,,374.704954,,66.590995,175.04409125568515,313.775256,54.91012656620128,4253.635774,934.0526875162861,0.00578846,0.025189710822079384,624.759076,3833.769353296945,,,,,,,,,374.704954,,66.590995,175.04409125568515,313.775256,54.91012656620128,4253.635774,934.0526875162861,0.00578846,0.025189710822079384,624.759076,3833.769353296945,,,,,,,
,15/01/2022,1642204800,348.894529,476.75869317938736,7906.13412687903,348.894529,476.75869317938736,7906.13412687903,,348.894529,,66.55310472384501,79.92740764053217,295.07815400000004,35.2000268150102,4048.867811603399,40.16947276487399,0,83.3059002481316,224.853284,3508.937658262627,,,,,,,,,348.894529,,66.55310472384501,79.92740764053217,295.07815400000004,35.2000268150102,4048.867811603399,40.16947276487399,0,83.3059002481316,224.853284,3508.937658262627,,,,,,,,,348.894529,,66.590995,175.04409125568515,295.07815400000004,54.91012656620128,4051.172929,87.9726875162862,0,0.025189710822079384,224.853284,3520.0151459268586,,,,,,,,,348.894529,,66.590995,175.04409125568515,295.07815400000004,54.91012656620128,4051.172929,87.9726875162862,0,0.025189710822079384,224.853284,3520.0151459268586,,,,,,,
,16/01/2022,1642291200,371.228458,480.21080266565787,7918.69172528804,371.228458,480.21080266565787,7918.69172528804,,371.228458,,66.590995,81.39270172843351,295.07815400000004,37.148951937224375,4051.323251,40.90589213207282,0,83.86964597632975,224.771435,3517.821501179638,,,,,,,,,371.228458,,66.590995,81.39270172843351,295.07815400000004,37.148951937224375,4051.323251,40.90589213207282,0,83.86964597632975,224.771435,3517.821501179638,,,,,,,,,371.228458,,66.590995,175.04409125568515,295.07815400000004,54.91012656620128,4051.323251,87.9726875162862,0,0.025189710822079384,224.771435,3520.3878639324444,,,,,,,,,371.228458,,66.590995,175.04409125568515,295.07815400000004,54.91012656620128,4051.323251,87.9726875162862,0,0.025189710822079384,224.771435,3520.3878639324444,,,,,,,
,17/01/2022,1642377600,376.490169,508.1912726698723,7921.084974902161,376.490169,508.1912726698723,7921.084974902161,,376.490169,,66.590995,82.10119476201533,325.807602,33.69148090785695,4043.898762,40.77032622061022,0,84.2905660441667,224.800472,3527.3248486373836,,,,,,,,,376.490169,,66.590995,82.10119476201533,325.807602,33.69148090785695,4043.898762,40.77032622061022,0,84.2905660441667,224.800472,3527.3248486373836,,,,,,,,,376.490169,,66.590995,177.1548923212031,325.807602,54.91012656620128,4043.898762,87.9726875162862,0,0.025189710822079384,224.800472,3528.4504243227425,,,,,,,,,376.490169,,66.590995,177.1548923212031,325.807602,54.91012656620128,4043.898762,87.9726875162862,0,0.025189710822079384,224.800472,3528.4504243227425,,,,,,,
,18/01/2022,1642464000,395.512716,501.89287295975873,7918.397446615336,395.512716,501.89287295975873,7918.397446615336,,395.512716,,66.590995,75.72442029132338,329.59076300000004,29.986694668435348,4048.490971,39.386339900604014,0,81.43531232248401,224.859948,3524.224875392247,,,,,,,,,395.512716,,66.590995,75.72442029132338,329.59076300000004,29.986694668435348,4048.490971,39.386339900604014,0,81.43531232248401,224.859948,3524.224875392247,,,,,,,,,395.512716,,66.590995,169.13683222284772,329.59076300000004,54.91012656620128,4048.490971,87.9726875162862,0,0.025189710822079384,224.859948,3524.224875392247,,,,,,,,,395.512716,,66.590995,169.13683222284772,329.59076300000004,54.91012656620128,4048.490971,87.9726875162862,0,0.025189710822079384,224.859948,3524.224875392247,,,,,,,
,19/01/2022,1642550400,388.386072,495.770896955485,7705.810152550167,388.386072,495.770896955485,7705.810152550167,,388.386072,,64.52356913014,77.66220647208611,323.644057,29.941064353258838,3948.722258893646,39.155235650498724,0,79.82619359516957,121.586408,3516.5200564108527,,,,,,,,,388.386072,,64.52356913014,77.66220647208611,323.644057,29.941064353258838,3948.722258893646,39.155235650498724,0,79.82619359516957,121.586408,3516.5200564108527,,,,,,,,,388.386072,,64.52686,174.48887507096663,323.644057,54.91012656620128,3948.923654,87.9726875162862,0,0.025189710822079384,121.586408,3521.0587010765403,,,,,,,,,388.386072,,64.52686,174.48887507096663,323.644057,54.91012656620128,3948.923654,87.9726875162862,0,0.025189710822079384,121.586408,3521.0587010765403,,,,,,,
,20/01/2022,1642636800,389.112665,492.90923584639756,7783.44173059437,389.112665,492.90923584639756,7783.44173059437,,389.112665,,64.52686,76.0654587763117,323.644057,28.672860070085854,3949.765701,38.350197587037194,50.22,78.27072895190616,121.728335,3545.1067680554274,,,,,,,,,389.112665,,64.52686,76.0654587763117,323.644057,28.672860070085854,3949.765701,38.350197587037194,50.22,78.27072895190616,121.728335,3545.1067680554274,,,,,,,,,389.112665,,64.52686,174.48887507096663,323.644057,54.91012656620128,3949.765701,87.9726875162862,0.0012,0.025189710822079384,121.728335,3545.1067680554274,,,,,,,,,389.112665,,64.52686,174.48887507096663,323.644057,54.91012656620128,3949.765701,87.9726875162862,0.0012,0.025189710822079384,121.728335,3545.1067680554274,,,,,,,