,Date,Timestamp,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2,Fuji V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,xdai-borrowed,ethereum-borrowed,xdai,ethereum,optimism-borrowed,polygon-borrowed,arbitrum-borrowed,optimism,polygon,arbitrum,borrowed,Total,xdai-borrowed,xdai-borrowed,ethereum-borrowed,xdai,xdai,xdai,xdai,xdai,xdai,xdai,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,xdai-borrowed,xdai-borrowed,ethereum-borrowed,xdai,xdai,xdai,xdai,xdai,xdai,xdai,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,optimism-borrowed,optimism-borrowed,optimism-borrowed,optimism-borrowed,polygon-borrowed,polygon-borrowed,polygon-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,arbitrum-borrowed,optimism,optimism,optimism,optimism,optimism,optimism,optimism,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,USDC,GNO,USDC,USDC,WETH,WSTETH,WXDAI,USDT,GNO,WBTC,WETH,WSTETH,USDT,RETH,USDC,CBETH,DAI,DAI,USDC,WETH,USDC.E,DAI,USDC,POLYGONUSDC,USDT,DAI,USDC,WETH,USDC.E,DAI,USDC,WETH,WSTETH,RETH,USDT,USDC.E,USDC,WETH,DAI,MATICX,USDT,STMATIC,POLYGONUSDC,ETH,USDT,WETH,USDC,DAI,WSTETH,RETH,USDC.E,USDT,DAI,USDC,WETH,GNO,POLYGONUSDC,USDC.E,USDT,WETH,USDC,DAI,MATICX,WSTETH,RETH,CBETH,WXDAI,GNO,STMATIC,WBTC,POLYGONUSDC,USDC.E,ETH,USDC,GNO,USDC,USDC,WETH,WSTETH,WXDAI,USDT,GNO,WBTC,WETH,WSTETH,USDT,RETH,USDC,CBETH,DAI,DAI,USDC,WETH,USDC.E,DAI,USDC,POLYGONUSDC,USDT,DAI,USDC,WETH,USDC.E,DAI,USDC,WETH,WSTETH,RETH,USDT,USDC.E,USDC,WETH,DAI,MATICX,USDT,STMATIC,POLYGONUSDC,ETH,USDT,WETH,USDC,DAI,WSTETH,RETH,USDC.E,USDT,DAI,USDC,WETH,GNO,POLYGONUSDC,USDC.E,USDT,WETH,USDC,DAI,MATICX,WSTETH,RETH,CBETH,WXDAI,GNO,STMATIC,WBTC,POLYGONUSDC,USDC.E,ETH
,19/06/2023,1687132800,133.13175321806798,,143.97141567515538,,4054.3463671543705,449.143679856861,2639.4035176098987,7515.886459953821,638.7102090228047,3456.2009162559784,7276.025317839199,11754.769000907761,133.13175321806798,,,-133.13175321806798,277.10316889322337,,,,,,,,,,,,,82.47732071533443,3971.869046439036,,,1.766412657133014,447.377267199728,,0.9988321491,2.5742375060266958,2635.830447954772,,,-82.47732071533443,-3971.869046439036,11570.232827108191,,,,,-447.377267199728,576.1202246204963,-1.7664126571330143,511.7336642591695,,,,,-0.9988321491,6095.604433865877,-2635.830447954772,-2.5742375060266953,,,,0.9988321491,86.81797087849414,7188.208514811605,,,,,-0.9988321491,18519.06065448779,-7188.208514811604,-86.81797087849414,511.7336642591695,,,,,,,,,,,133.318933,,,-133.318933,0.16060972393134224,,,,,,,,,,,,,82.52914902091956,3977.453391,,,1.7675226613643509,448.006268,,1.000508,2.5758551430565353,2639.536357,,,-82.52914902091956,-3977.453391,6.7061373119816565,,,,,-448.006268,0.3339207941833957,-1.767522661364351,790.8120152544966,,,,,-1.000508,3.533028327420929,-2639.536357,-2.575855143056535,,,,1.000508,86.87252682534044,7198.314949,,,,,-1.000508,10.733696157517324,-7198.314949,-86.87252682534044,790.8120152544966,,,,,,,,,,
,20/06/2023,1687219200,139.22616860648,,151.98631088265316,,4127.603090023058,450.46947329459033,2641.1917008785626,7575.090299371566,648.5951317553696,3403.6146151402004,7358.490432802691,11779.286357149791,139.22616860648,,,-139.22616860648,291.21247948913316,,,,,,,,,,,,,82.45314738365732,4045.1499426394003,,,1.7658433538062885,448.703629940784,,1.00023283422,2.573458946694493,2637.618009097648,,,-82.45314738365732,-4045.1499426394003,11702.693389394624,,,,,-448.703629940784,581.9114829323009,-1.7658433538062885,517.153122117659,,,,,-1.00023283422,6044.806316018763,-2637.618009097648,-2.573458946694493,,,,1.00023283422,86.7924496841581,7270.697750284313,,,,,-1.00023283422,18620.623667834818,-7270.697750284313,-86.7924496841581,517.153122117659,,,,,,,,,,,139.32983,,,-139.32983,0.16799395402812461,,,,,,,,,,,,,82.5335350467929,4048.161775,,,1.7675649620793539,449.037714,,1.00054,2.5759679394675343,2639.581858,,,-82.5335350467929,-4048.161775,6.751021586410277,,,,,-449.037714,0.3356916952311265,-1.7675649620793539,790.8120506056393,,,,,-1.00054,3.4871133137687775,-2639.581858,-2.5759679394675343,,,,1.00054,86.8770679483398,7276.111177,,,,,-1.00054,10.741820549438307,-7276.111177,-86.8770679483398,790.8120506056393,,,,,,,,,,
,21/06/2023,1687305600,139.332406,,162.79684775055904,,5180.444197907801,450.8401177894194,2896.758344937618,6849.101379197305,687.391215401864,3925.078894754821,8667.375066634837,11624.368337104546,139.332406,,,-139.332406,302.12925375055903,,,,,,,,,,,,,102.82026290780111,5077.623935,,,1.7694507894193832,449.070667,,1.000207735191,2.5788642024269066,2893.179273,,,-102.82026290780111,-5077.623935,12029.545577105106,,,,,-449.070667,603.7127371025945,-1.769450789419383,534.5185960886889,,,,,-1.000207735191,6821.837239692439,-2893.179273,-2.578864202426906,,,,1.000207735191,107.1685778996474,8559.206280999999,,,,,-1.000207735191,19757.224807650695,-8559.206280999999,-107.1685778996474,534.5185960886889,,,,,,,,,,,139.332406,,,-139.332406,0.16800078612448927,,,,,,,,,,,,,102.71754536243868,5077.623935,,,1.7676831063130702,449.070667,,1.000629,2.5762879145123945,2893.179273,,,-102.71754536243868,-5077.623935,6.689101067129919,,,,,-449.070667,0.3356980933410038,-1.76768310631307,790.8120981737077,,,,,-1.000629,3.793323568818847,-2893.179273,-2.576287914512394,,,,1.000629,107.06151638326415,8559.206280999999,,,,,-1.000629,10.98612351541426,-8559.206280999999,-107.06151638326415,790.8120981737077,,,,,,,,,,
,22/06/2023,1687392000,139.325961567744,,182.101639663833,,6112.1121492185,459.5493631880146,3161.0182411822802,8706.180901867327,773.4839454663511,4961.374402582012,9872.005715156538,14623.140889579523,139.325961567744,,,-139.325961567744,321.427601231577,,,,,,,,,,,,,109.87575693434,6002.2363922841605,,,10.461521649454614,449.08784153856,,1.000735,2.575100429960219,3157.44240575232,,,-109.87575693434,-6002.2363922841605,14818.293051085826,,,,,-449.08784153856,657.5818293948297,-10.461521649454614,575.451479259536,,,,,-1.000735,8122.392643764292,-3157.44240575232,-2.575100429960219,,,,1.000735,122.91237901375483,9748.092601142784,,,,,-1.000735,23919.695125476526,-9748.092601142784,-122.91237901375484,575.451479259536,,,,,,,,,,,139.334879,,,-139.334879,0.16800083691706624,,,,,,,,,,,,,109.93666184500213,6002.62056,,,10.467320545036564,449.116585,,1.000735,2.576527826376031,3157.644495,,,-109.93666184500213,-6002.62056,7.745089795419221,,,,,-449.116585,0.3436988524211837,-10.467320545036564,790.8387985651503,,,,,-1.000735,4.245337851176946,-3157.644495,-2.576527826376031,,,,1.000735,122.98051021641473,9748.716519,,,,,-1.000735,12.502127335934418,-9748.716519,-122.98051021641473,790.8387985651503,,,,,,,,,,
,23/06/2023,1687478400,135.997541541057,,182.0394385841734,,5050.933538259763,1229.5160509182958,3213.9867081342395,9745.445657293385,2150.7845377409185,4488.813123461445,9630.433838853354,16567.08275707992,135.997541541057,,,-135.997541541057,318.0369801252304,,,,,,,,,,,,,110.15583623601201,4940.777702023751,,,10.467965919684966,1219.0480849986109,,1.0018458449999998,2.576765402521535,3210.408096886718,,,-110.15583623601201,-4940.777702023751,14796.379195553147,,,,,-1219.0480849986109,2820.926041257068,-10.467965919684966,559.3745474021462,,,,,-1.0018458449999998,7702.799831595684,-3210.408096886718,-2.576765402521535,,,,1.0018458449999998,123.20056755821851,9506.231425450136,,,,,-1.0018458449999998,25638.142048531132,-9506.231425450136,-123.20056755821851,559.3745474021462,,,,,,,,,,,136.012911,,,-136.012911,0.16962243669244328,,,,,,,,,,,,,110.15583623601201,4941.336073,,,10.467965919684966,1219.185853,,1.000845,2.576765402521535,3210.770914,,,-110.15583623601201,-4941.336073,7.891528502084379,,,,,-1219.185853,1.5045179609578117,-10.467965919684966,790.83884109007,,,,,-1.000845,4.1082256417946335,-3210.770914,-2.576765402521535,,,,1.000845,123.20056755821851,9507.305751000002,,,,,-1.000845,13.673894541529267,-9507.305751000002,-123.20056755821851,790.83884109007,,,,,,,,,,
,24/06/2023,1687564800,168.792605982,,202.54676757954724,,9576.333397758784,1230.990508527093,3742.8996896549197,9059.241914443113,2172.1439827326167,5051.019693373674,14719.016201922797,16484.95235812895,168.792605982,,,-168.792605982,371.33937356154723,,,,,,,,,,,,,110.27755751778568,9466.055840240999,,,10.479105416093063,1220.511403111,,1.001956956,13.888556807920276,3728.0091758909994,,,-110.27755751778568,-9466.055840240999,18635.575312201898,,,,,-1220.511403111,2834.2635216593844,-10.479105416093063,568.8709696003253,,,,,-1.001956956,8793.919383028595,-3728.0091758909994,-13.888556807920276,,,,1.001956956,134.64521974179902,14583.369025224998,,,,,-1.001956956,30635.097590451423,-14583.369025225,-134.64521974179902,568.8709696003253,,,,,,,,,,,168.623982,,,-168.623982,0.19712041148387174,,,,,,,,,,,,,110.16739012765804,9456.599241,,,10.46863677931375,1219.292111,,1.000956,13.874682125794482,3724.284891,,,-110.16739012765804,-9456.599241,9.892439464599537,,,,,-1219.292111,1.5045299028884842,-10.46863677931375,790.8388819538364,,,,,-1.000956,4.6681314472872115,-3724.284891,-13.874682125794482,,,,1.000956,134.51070903276627,14568.800224999999,,,,,-1.000956,16.262221226259104,-14568.800224999999,-134.51070903276627,790.8388819538364,,,,,,,,,,
,25/06/2023,1687651200,174.388767,,199.6396336441359,,9645.552701009494,1229.8654047988596,3745.357481694319,9097.345065733576,2140.4507655819966,5011.673362696277,14795.164354502675,16449.108827655986,174.388767,,,-174.388767,374.0284006441359,,,,,,,,,,,,,111.58142000949377,9533.971281,,,10.469293798859443,1219.396111,,1.0020710699999997,13.875923624319084,3730.479487,,,-111.58142000949377,-9533.971281,18742.89776674307,,,,,-1219.396111,2819.07059695516,-10.469293798859445,551.2455734256961,,,,,-1.0020710699999997,8757.030844390596,-3730.479487,-13.875923624319082,,,,1.0020710699999997,135.9266374326723,14658.235646000001,,,,,-1.0020710699999997,30693.027608732962,-14658.235646000001,-135.9266374326723,551.2455734256961,,,,,,,,,,,174.388767,,,-174.388767,0.19961915165320987,,,,,,,,,,,,,111.58142000949377,9533.971281,,,10.469293798859443,1219.396111,,1.00107,13.875923624319084,3730.479487,,,-111.58142000949377,-9533.971281,10.003094271121501,,,,,-1219.396111,1.5045394415118454,-10.469293798859445,790.8389249750675,,,,,-1.00107,4.673631909095109,-3730.479487,-13.875923624319082,,,,1.00107,135.9266374326723,14658.235646000001,,,,,-1.00107,16.380884773381666,-14658.235646000001,-135.9266374326723,790.8389249750675,,,,,,,,,,
,26/06/2023,1687737600,162.37041321200002,,162.71266300962867,,5363.761652135285,1229.8204984524316,3716.258567815274,8022.336567955112,2178.111113502609,5060.772563762187,10472.21113161499,15423.932908229537,162.37041321200002,,,-162.37041321200002,325.0830762216287,,,,,,,,,,,,,111.35962902172514,5252.40202311356,,,10.462416983071607,1219.35808146936,,1.0021841829999998,13.867191641714387,3701.38919199056,,,-111.35962902172514,-5252.40202311356,13386.098220090396,,,,,-1219.35808146936,2849.278219099942,-10.46241698307161,558.6533928550989,,,,,-1.0021841829999998,8777.031131577462,-3701.38919199056,-13.867191641714387,,,,1.0021841829999998,135.68923764651115,10335.51970978548,,,,,-1.0021841829999998,25337.490646989427,-10335.51970978548,-135.68923764651115,558.6533928550989,,,,,,,,,,,162.3899,,,-162.3899,0.17165921744542825,,,,,,,,,,,,,111.43975420499854,5253.032387,,,10.469944873435608,1219.504422,,1.001183,13.877169326460113,3701.833412,,,-111.43975420499854,-5253.032387,7.068492066138124,,,,,-1219.504422,1.504553466946853,-10.46994487343561,790.838969169428,,,,,-1.001183,4.634686963874949,-3701.833412,-13.877169326460113,,,,1.001183,135.78686840489425,10336.760121000001,,,,,-1.001183,13.379391714405356,-10336.760121000001,-135.78686840489425,790.838969169428,,,,,,,,,,
,27/06/2023,1687824000,162.879126853,,156.80195256134942,,5294.194068007817,1233.7455324656316,3694.7194686064727,8625.190559781297,2114.4995185758607,4915.190341108641,10385.53819593292,15811.682372027148,162.879126853,,,-162.879126853,319.6810794143494,,,,,,,,,,,,,111.45593473581795,5182.738133271999,,,10.470605228631957,1223.2749272369997,,1.001296,13.878444922473044,3679.8397276839996,,,-111.45593473581795,-5182.738133271999,13919.384627789113,,,,,-1223.2749272369997,2801.949278352782,-10.470605228631959,546.2957726887103,,,,,-1.001296,8609.909809715115,-3679.8397276839996,-13.878444922473044,,,,1.001296,135.80498488692294,10248.731915045999,,,,,-1.001296,25650.92479527136,-10248.731915045999,-135.80498488692297,546.2957726887103,,,,,,,,,,,162.391951,,,-162.391951,0.17165928121911048,,,,,,,,,,,,,111.45593473581795,5167.236424,,,10.470605228631957,1219.616079,,1.001296,13.878444922473044,3668.833228,,,-111.45593473581795,-5167.236424,7.474297711318861,,,,,-1219.616079,1.5045638610067025,-10.470605228631959,790.8390119701066,,,,,-1.001296,4.623266825814914,-3668.833228,-13.878444922473044,,,,1.001296,135.80498488692294,10218.077682,,,,,-1.001296,13.773787679359588,-10218.077682,-135.80498488692297,790.8390119701066,,,,,,,,,,
,28/06/2023,1687910400,163.264221636912,,162.07723367877782,,5263.68997713901,1228.9733612293433,3682.3585462278716,8925.809606691164,2138.895590920974,4975.774266431077,10338.286106233136,16202.556697721993,163.264221636912,,,-163.264221636912,325.3414553156898,,,,,,,,,,,,,108.34858458564736,5155.341392553362,,,10.466298545949288,1218.507062683394,,1.0007991398999998,13.873163246640642,3667.4845838413307,,,-108.34858458564734,-5155.341392553362,14189.499583830175,,,,,-1218.507062683394,2820.186809405542,-10.466298545949288,547.6821427447752,,,,,-1.0007991398999998,8658.132812658949,-3667.4845838413307,-13.873163246640642,,,,1.0007991398999998,132.6880463782373,10204.597260714998,,,,,-1.0007991398999998,25993.160661210357,-10204.597260714998,-132.6880463782373,547.6821427447752,,,,,,,,,,,163.429776,,,-163.429776,0.1738009398455542,,,,,,,,,,,,,108.40007462109237,5160.569049,,,10.47127240033945,1219.742662,,1.00141,13.879756130802773,3671.203513,,,-108.40007462109236,-5160.569049,7.580184828320748,,,,,-1219.742662,1.506574431282075,-10.47127240033945,790.8390542324702,,,,,-1.00141,4.625268607984822,-3671.203513,-13.879756130802773,,,,1.00141,132.7511031522346,10214.945,,,,,-1.00141,13.8858288074332,-10214.945,-132.75110315223458,790.8390542324702,,,,,,,,,,
,29/06/2023,1687996800,162.284926382136,,153.5388052958931,,5389.99551469214,1233.0803498415771,4184.549191147036,7835.927908353787,2043.2974988931496,4992.006611936917,10969.909982062889,15024.770824479745,162.284926382136,,,-162.284926382136,315.8237316780291,,,,,,,,,,,,,108.30235562200947,5281.693159070131,,,10.461117440687218,1222.6192324008898,,1.001507960116,13.866797852875381,4169.680885334044,,,-108.30235562200947,-5281.693159070131,13225.923423045926,,,,,-1222.6192324008898,2760.033467854252,-10.461117440687218,516.3443808804744,,,,,-1.001507960116,9176.555803083953,-4169.680885334044,-13.866797852875381,,,,1.001507960116,132.63027091557208,10836.2782031872,,,,,-1.001507960116,25478.33642566216,-10836.2782031872,-132.63027091557205,516.3443808804744,,,,,,,,,,,162.421848,,,-162.421848,0.17280601639182605,,,,,,,,,,,,,108.41413059064843,5286.149383,,,10.471913984004727,1223.65077,,1.001534,13.881109276539494,4173.198892,,,-108.41413059064843,-5286.149383,7.236692213395523,,,,,-1223.65077,1.5101790677789981,-10.471913984004727,790.8390948182121,,,,,-1.001534,5.021041465449029,-4173.198892,-13.881109276539494,,,,1.001534,132.76715385119266,10845.420893,,,,,-1.001534,13.940718763015377,-10845.420893,-132.76715385119263,790.8390948182121,,,,,,,,,,
,30/06/2023,1688083200,162.405719521968,,157.47218965309693,,8642.338488544669,1234.0919418727806,4187.87172986743,4193.918313443692,2087.878052912953,5106.478221245864,14226.707879806847,11545.746777255605,162.405719521968,,,-162.405719521968,319.87790917506493,,,,,,,,,,,,,124.33701557141957,8518.001472973248,,,10.471297735740555,1223.62064413704,,1.001669554464,13.880868454295015,4172.989191858672,,,-124.33701557141957,-8518.001472973248,12836.25680198836,,,,,-1223.62064413704,2795.4901932313633,-10.471297735740555,526.4798015543703,,,,,-1.001669554464,9294.349951113294,-4172.989191858672,-13.880868454295015,,,,1.001669554464,148.68918176145513,14077.017028490929,,,,,-1.001669554464,25245.974855508084,-14077.017028490929,-148.68918176145513,526.4798015543703,,,,,,,,,,,162.423911,,,-162.423911,0.17280609653557108,,,,,,,,,,,,,124.35206217094226,8518.955596,,,10.472564916095402,1223.757705,,1.001904,13.882548242632375,4173.456619,,,-124.35206217094226,-8518.955596,6.934468959736133,,,,,-1223.757705,1.5101941532680183,-10.472564916095402,790.8391351273282,,,,,-1.001904,5.021041743799995,-4173.456619,-13.882548242632375,,,,1.001904,148.70717532967004,14078.593831,,,,,-1.001904,13.638510953339718,-14078.593831,-148.70717532967004,790.8391351273282,,,,,,,,,,
,01/07/2023,1688169600,162.354870406306,,171.94732287321844,,8249.396156833755,1237.5039950466137,4189.262400080617,4723.69811348522,2254.074406228817,5529.988143906121,13838.517422367291,12679.707986493378,162.354870406306,,,-162.354870406306,334.30219327952443,,,,,,,,,,,,,127.81227433416595,8121.583882499589,,,10.469439684229764,1227.034555362384,,1.001972861212,13.878982473155958,4174.381444746249,,,-127.81227433416595,-8121.583882499589,12973.094270318976,,,,,-1227.034555362384,2925.4313148353344,-10.469439684229764,566.1470864400965,,,,,-1.001972861212,9719.250543986738,-4174.381444746249,-13.878982473155958,,,,1.001972861212,152.16069649155168,13685.35475301453,,,,,-1.001972861212,25952.078322420573,-13685.35475301453,-152.16069649155168,566.1470864400965,,,,,,,,,,,162.426013,,,-162.426013,0.17280617884237906,,,,,,,,,,,,,127.85894284830557,8125.142695,,,10.473262425014894,1227.572232,,1.002041,13.88405015146124,4176.210625,,,-127.85894284830557,-8125.142695,6.706001018489559,,,,,-1227.572232,1.51220248369664,-10.473262425014894,800.0982005860631,,,,,-1.002041,5.024036878853861,-4176.210625,-13.88405015146124,,,,1.002041,152.2162554247817,13691.351565,,,,,-1.002041,13.41504655988244,-13691.351565,-152.2162554247817,800.0982005860631,,,,,,,,,,
,02/07/2023,1688256000,162.428117,,169.71760647566316,,7913.058787198313,1248.1547659085302,4191.34762734225,5099.694562332379,2284.630314607986,5465.203456071701,13514.989297449094,13019.24593948773,162.428117,,,-162.428117,332.14572347566315,,,,,,,,,,,,,127.8525391983132,7785.206248,,,10.471431908530164,1237.683334,,1.002178,13.882030342250793,4176.463419,,,-127.85253919831318,-7785.206248,13012.753349530693,,,,,-1237.683334,2956.562324523181,-10.471431908530166,576.2227559933351,,,,,-1.002178,9656.551083413951,-4176.463419,-13.882030342250795,,,,1.002178,152.20600144909417,13361.781117999999,,,,,-1.002178,25958.012480943486,-13361.781117999999,-152.20600144909415,576.2227559933351,,,,,,,,,,,162.428117,,,-162.428117,0.17280625756380524,,,,,,,,,,,,,127.88335908785338,7785.206248,,,10.473956131957966,1237.683334,,1.002178,13.885376718039842,4176.463419,,,-127.88335908785336,-7785.206248,6.770176606226981,,,,,-1237.683334,1.538217819602398,-10.473956131957967,800.098246286862,,,,,-1.002178,5.02403714922659,-4176.463419,-13.885376718039844,,,,1.002178,152.2426919378512,13361.781117999999,,,,,-1.002178,13.505237832619773,-13361.781117999999,-152.2426919378512,800.098246286862,,,,,,,,,,