,Date,Timestamp,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending,Parallel Polkadot Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,heiko-borrowed,heiko,parallel,parallel-borrowed,borrowed,Total,heiko-borrowed,heiko-borrowed,heiko-borrowed,heiko-borrowed,heiko,heiko,heiko,heiko,heiko,parallel,parallel,parallel,parallel-borrowed,parallel-borrowed,parallel-borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,heiko-borrowed,heiko-borrowed,heiko-borrowed,heiko-borrowed,heiko,heiko,heiko,heiko,heiko,parallel,parallel,parallel,parallel-borrowed,parallel-borrowed,parallel-borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,kusama,moonriver,tether,karura,kusama,moonriver,tether,karura,kintsugi,moonbeam,polkadot,acala,moonbeam,polkadot,acala,moonbeam,kusama,polkadot,moonriver,tether,acala,karura,kusama,moonbeam,polkadot,moonriver,tether,acala,karura,kintsugi,kusama,moonriver,tether,karura,kusama,moonriver,tether,karura,kintsugi,moonbeam,polkadot,acala,moonbeam,polkadot,acala,moonbeam,kusama,polkadot,moonriver,tether,acala,karura,kusama,moonbeam,polkadot,moonriver,tether,acala,karura,kintsugi
,05/08/2022,1659657600,,,,,,73634332.75083794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2022,1659744000,,,,,,72485049.90955463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2022,1659830400,,,,,,75740421.51347274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2022,1659916800,,,,,,75712349.81714372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2022,1660003200,,,,,,69922377.61110893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2022,1660089600,,,,,,66855740.49606092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2022,1660176000,,,,,,72474270.09755114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2022,1660262400,,,,,,74249926.35937326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2022,1660348800,,,,,,73999960.75555019,355007.29712152574,859.5126402388793,,,11993789.17804778,1107.5783599165927,,,,12423.478049882837,55167498.753843084,,57544.57764958082,6287653.6361015355,,57544.57764958082,355007.29712152574,6287653.6361015355,859.5126402388793,,,,11993789.17804778,12423.478049882837,55167498.753843084,1107.5783599165927,,,,,5830.305421604956,50.088149198069885,,,196974.694991752,64.5441934683329,,,,16839.913858382137,5868882.846153519,,78001.16253636894,668899.322989525,,78001.16253636894,5830.305421604956,668899.322989525,50.088149198069885,,,,196974.694991752,16839.913858382137,5868882.846153519,64.5441934683329,,,,
,14/08/2022,1660435200,360521.2684432307,12125202.834450772,54784761.57254949,6313588.985159843,6674110.253603074,66909964.407000266,359663.25844746776,858.0099957629371,,,12124097.192416659,1105.6420341125427,,,,12367.498473811198,54772394.074075684,,57403.35657512797,6256185.628584716,,57403.35657512797,359663.25844746776,6256185.628584716,858.0099957629371,,,,12124097.192416659,12367.498473811198,54772394.074075684,1105.6420341125427,,,,,5859.616462161416,50.088149198069885,,,197525.20678424012,64.5441934683329,,,,16808.827811000658,5858010.061398469,,78017.64750470656,669110.7624154777,,78017.64750470656,5859.616462161416,669110.7624154777,50.088149198069885,,,,197525.20678424012,16808.827811000658,5858010.061398469,64.5441934683329,,,,
,15/08/2022,1660521600,311041.78271513927,11339415.50415095,51840303.301687054,6194046.910783752,6505088.693498891,63179718.805838004,310222.8701011368,818.9126140024862,,,11338360.2692681,1055.23488284984,,,,12916.279749279985,51827387.02193777,,55026.62633637528,6139020.284447377,,55026.62633637528,310222.8701011368,6139020.284447377,818.9126140024862,,,,11338360.2692681,12916.279749279985,51827387.02193777,1055.23488284984,,,,,5226.126517876293,50.11705104054383,,,191010.11235289925,64.57985819154467,,,,18328.113447486587,5720462.143701741,,78082.40992780912,677596.0578860239,,78082.40992780912,5226.126517876293,677596.0578860239,50.11705104054383,,,,191010.11235289925,18328.113447486587,5720462.143701741,64.57985819154467,,,,
,16/08/2022,1660608000,294282.16648635693,10883798.38985168,50215069.80603054,5921753.341269566,6216035.507755923,61098868.19588222,293494.42040902504,787.7460773318724,,,10882794.241360575,1004.1484911041414,,,,13094.490145847849,50201975.315884694,,55158.26910412842,5866595.072165437,,55158.26910412842,293494.42040902504,5866595.072165437,787.7460773318724,,,,10882794.241360575,13094.490145847849,50201975.315884694,1004.1484911041414,,,,,5115.816984643979,50.431887153128834,,,189694.86214677664,64.28607497465694,,,,18584.104537490897,5737368.607529679,,78282.3178085492,670468.0082474785,,78282.3178085492,5115.816984643979,670468.0082474785,50.431887153128834,,,,189694.86214677664,18584.104537490897,5737368.607529679,64.28607497465694,,,,
,17/08/2022,1660694400,293015.02112619823,11913042.019620877,51956357.444714256,6122569.540091968,6415584.561218167,63869399.46433513,292253.499630186,761.5214960122454,,,11912071.29988876,970.7197321173198,,,,15280.044754711367,51941077.39995954,,54889.145934681546,6067680.394157287,,54889.145934681546,292253.499630186,6067680.394157287,761.5214960122454,,,,11912071.29988876,15280.044754711367,51941077.39995954,970.7197321173198,,,,,5134.46064002435,50.431887153128834,,,209277.4297239768,64.28607497465694,,,,21773.455207390653,5777650.43381085,,78214.84685195169,674936.6400619897,,78214.84685195169,5134.46064002435,674936.6400619897,50.431887153128834,,,,209277.4297239768,21773.455207390653,5777650.43381085,64.28607497465694,,,,
,18/08/2022,1660780800,283052.77151262324,11445959.219381157,48790976.804834075,5683379.189317144,5966431.960829767,60236936.02421524,282304.76732837874,748.0041842445164,,,11445003.17254602,956.0468351380023,,,,15084.549927933987,48775892.25490614,,53437.57119898582,5629941.618118159,,53437.57119898582,282304.76732837874,5629941.618118159,748.0041842445164,,,,11445003.17254602,15084.549927933987,48775892.25490614,956.0468351380023,,,,,5146.850817290406,50.37065213767787,,,208660.03960886088,64.38025825845133,,,,22092.096736443727,5806653.839869779,,78262.0627018127,670231.1450140665,,78262.0627018127,5146.850817290406,670231.1450140665,50.37065213767787,,,,208660.03960886088,22092.096736443727,5806653.839869779,64.38025825845133,,,,
,19/08/2022,1660867200,256376.15911571783,10264875.615613243,40550857.64024599,5305389.281794176,5561765.440909894,50815733.25585923,255654.18323193127,721.9758837865728,,,10263951.208278203,924.407335039583,,,,23506.688789171105,40527350.951456815,,2796.753330972219,5302592.528463204,,2796.753330972219,255654.18323193127,5302592.528463204,721.9758837865728,,,,10263951.208278203,23506.688789171105,40527350.951456815,924.407335039583,,,,,5054.452021192789,50.38212727052148,,,202925.09308576916,64.50853698810768,,,,37348.30779145413,5110636.942176144,,4443.586468462719,668674.9720634558,,4443.586468462719,5054.452021192789,668674.9720634558,50.38212727052148,,,,202925.09308576916,37348.30779145413,5110636.942176144,64.50853698810768,,,,
,20/08/2022,1660953600,250520.86740126723,10637485.015214603,37382562.07579067,4524569.273771444,4775090.141172712,48020047.09100528,249854.31185747823,666.5555437889992,,,10636631.567270251,853.4479443526646,,,,20505.895588411113,37362056.18020226,,5547.147382882499,4519022.126388562,,5547.147382882499,249854.31185747823,4519022.126388562,666.5555437889992,,,,10636631.567270251,20505.895588411113,37362056.18020226,853.4479443526646,,,,,5085.575246437578,50.38212727052148,,,216499.72658803684,64.50853698810768,,,,33194.00541054216,5083272.949687382,,8979.468341023765,614832.9423657907,,8979.468341023765,5085.575246437578,614832.9423657907,50.38212727052148,,,,216499.72658803684,33194.00541054216,5083272.949687382,64.50853698810768,,,,
,21/08/2022,1661040000,247860.82929105024,7266749.203675721,37090757.551010355,4692865.437159799,4940726.266450849,44357506.75468607,247210.46686938647,650.3624216637719,,,7265917.106643884,832.0970318362038,,,,19285.852697693255,37071471.69831266,,7123.153434307651,4685742.283725492,,7123.153434307651,247210.46686938647,4685742.283725492,650.3624216637719,,,,7265917.106643884,19285.852697693255,37071471.69831266,832.0970318362038,,,,,5085.588703340598,50.41569160184278,,,149473.71130721836,64.50364587877549,,,,31384.677107193427,5120369.019103959,,11591.806389119674,647201.9728902613,,11591.806389119674,5085.588703340598,647201.9728902613,50.41569160184278,,,,149473.71130721836,31384.677107193427,5120369.019103959,64.50364587877549,,,,
,22/08/2022,1661126400,251385.15891530344,7762272.164633071,38215961.491951205,4763093.574590596,5014478.7335059,45978233.65658428,250678.83507596163,706.3238393418173,,,7761368.46855431,903.6960787616446,,,,19302.594006678133,38196658.897944525,,7313.002446218678,4755780.572144378,,7313.002446218678,250678.83507596163,4755780.572144378,706.3238393418173,,,,7761368.46855431,19302.594006678133,38196658.897944525,903.6960787616446,,,,,4980.704054757831,50.41569160184278,,,154209.58610280766,64.50364587877549,,,,30604.54726685503,5154744.790545819,,11594.87315282567,641805.745228661,,11594.87315282567,4980.704054757831,641805.745228661,50.41569160184278,,,,154209.58610280766,30604.54726685503,5154744.790545819,64.50364587877549,,,,
,23/08/2022,1661212800,252523.12961188648,7728951.276966467,38141783.73238061,4782556.315500726,5035079.445112612,45870735.00934708,251835.96373535338,687.1658765331172,,,7728072.092273138,879.18469332771,,,,19335.262126159163,38122448.47025445,,7219.652733381021,4775336.662767345,,7219.652733381021,251835.96373535338,4775336.662767345,687.1658765331172,,,,7728072.092273138,19335.262126159163,38122448.47025445,879.18469332771,,,,,4985.8634673401975,50.41569160184278,,,153000.8333453403,64.50364587877549,,,,31059.564362639652,5144729.888023542,,11597.425847409442,644444.8937607753,,11597.425847409442,4985.8634673401975,644444.8937607753,50.41569160184278,,,,153000.8333453403,31059.564362639652,5144729.888023542,64.50364587877549,,,,
,24/08/2022,1661299200,244205.57005406267,7469803.430878243,38824976.92618893,4977774.8866589265,5221980.456712989,46294780.357067175,243517.90002061354,687.6700334491355,,,7468923.601148457,879.8297297864976,,,,20871.649700377267,38804105.27648855,,7149.6711021783285,4970625.215556748,,7149.6711021783285,243517.90002061354,4970625.215556748,687.6700334491355,,,,7468923.601148457,20871.649700377267,38804105.27648855,879.8297297864976,,,,,4986.033988956051,50.41569160184278,,,152926.36365987832,64.50364587877549,,,,34441.72300676613,5139616.592912391,,11798.156601212757,658360.9557028805,,11798.156601212757,4986.033988956051,658360.9557028805,50.41569160184278,,,,152926.36365987832,34441.72300676613,5139616.592912391,64.50364587877549,,,,
,25/08/2022,1661385600,246888.01586961103,7580258.190691413,38871788.190925516,4954735.186693747,5201623.202563358,46452046.38161693,246181.69203026922,706.3238393418173,,,7579354.494612652,903.6960787616446,,,,7824.793505665083,38863963.39741985,,20087.03919481309,4934648.147498934,,20087.03919481309,246181.69203026922,4934648.147498934,706.3238393418173,,,,7579354.494612652,7824.793505665083,38863963.39741985,903.6960787616446,,,,,4992.530765164656,50.41569160184278,,,153708.26393454982,64.50364587877549,,,,12936.47240063466,5093573.184458695,,33209.237785768164,646742.8764743032,,33209.237785768164,4992.530765164656,646742.8764743032,50.41569160184278,,,,153708.26393454982,12936.47240063466,5093573.184458695,64.50364587877549,,,,
,26/08/2022,1661472000,225731.4027751936,7538839.762502362,39537599.87385372,4903403.377424947,5129134.780200141,47076439.636356086,225052.80756623278,678.5952089608039,,,7537971.543428834,868.2190735283181,,,,10314.28760513549,39527285.586248584,,19953.415487305556,4883449.961937642,,19953.415487305556,225052.80756623278,4883449.961937642,678.5952089608039,,,,7537971.543428834,10314.28760513549,39527285.586248584,868.2190735283181,,,,,4581.693965110602,50.41569160184278,,,153460.3327245284,64.50364587877549,,,,17174.67863754594,5256287.976894759,,33225.12536350817,649394.9417470269,,33225.12536350817,4581.693965110602,649394.9417470269,50.41569160184278,,,,153460.3327245284,17174.67863754594,5256287.976894759,64.50364587877549,,,,
,27/08/2022,1661558400,206264.16589618602,6774340.667167842,36493907.43723042,4458391.604561585,4664655.770457771,43268248.104398265,205644.99647439911,619.1694217869064,,,6773550.734048003,789.9331198392408,,,,9470.18086791319,36484437.25636251,,18294.973103583638,4440096.631458001,,18294.973103583638,205644.99647439911,4440096.631458001,619.1694217869064,,,,6773550.734048003,9470.18086791319,36484437.25636251,789.9331198392408,,,,,4642.099243214428,50.5444425948495,,,152901.82243900685,64.48433631340741,,,,17209.905716075038,5257123.523971544,,33246.963979071625,639783.3762907783,,33246.963979071625,4642.099243214428,639783.3762907783,50.5444425948495,,,,152901.82243900685,17209.905716075038,5257123.523971544,64.48433631340741,,,,
,28/08/2022,1661644800,211198.57607310853,7152714.663899406,37059048.87428655,4526034.767060386,4737233.343133494,44211763.538185954,210551.49805756673,647.0780155418015,,,7151914.653020108,800.0108792978758,,,,17666.518688161912,37041382.35559838,,12957.139142220056,4513077.627918166,,12957.139142220056,210551.49805756673,4513077.627918166,647.0780155418015,,,,7151914.653020108,17666.518688161912,37041382.35559838,800.0108792978758,,,,,4639.742134366829,51.43704416071554,,,157600.58732966302,63.59386957852749,,,,32394.17319566656,5254096.78802814,,23758.829733369377,640152.8550238534,,23758.829733369377,4639.742134366829,640152.8550238534,51.43704416071554,,,,157600.58732966302,32394.17319566656,5254096.78802814,63.59386957852749,,,,
,29/08/2022,1661731200,213746.93375897442,7331209.44470104,36207250.23517209,4411758.607562435,4625505.541321409,43538459.67987313,213124.03115418815,622.9026047862651,,,7330439.322940445,770.1217605959679,,,,13995.782667359657,36193254.45250473,,12541.827490446254,4399216.780071989,,12541.827490446254,213124.03115418815,4399216.780071989,622.9026047862651,,,,7330439.322940445,13995.782667359657,36193254.45250473,770.1217605959679,,,,,4687.135059471919,51.43704416071554,,,161214.8520549911,63.59386957852749,,,,26520.524861691036,5268304.869360223,,23765.433893677975,640351.7874922836,,23765.433893677975,4687.135059471919,640351.7874922836,51.43704416071554,,,,161214.8520549911,26520.524861691036,5268304.869360223,63.59386957852749,,,,
,30/08/2022,1661817600,232312.33428904662,7898180.105327851,38657946.12076197,4550520.4998203805,4782832.834109427,46556126.22608982,231662.68442129678,649.6498677498373,,,7897376.914755074,803.1905727768022,,,,14523.473587781813,38643422.64717419,,13061.692467305005,4537458.807353076,,13061.692467305005,231662.68442129678,4537458.807353076,649.6498677498373,,,,7897376.914755074,14523.473587781813,38643422.64717419,803.1905727768022,,,,,4663.097512505974,51.43704416071554,,,158964.91374305706,63.59386957852749,,,,26438.37815638568,5337489.315908037,,23777.367220438253,626720.8297448999,,23777.367220438253,4663.097512505974,626720.8297448999,51.43704416071554,,,,158964.91374305706,26438.37815638568,5337489.315908037,63.59386957852749,,,,
,31/08/2022,1661904000,226333.58525013132,7519198.92637814,37893125.39797761,4733943.015148098,4960276.600398229,45412324.32435575,225694.73716165524,638.848088476087,,,7518409.090517974,789.8358601653114,,,,13789.557538004994,37879335.84043961,,12607.615966093563,4721335.399182004,,12607.615966093563,225694.73716165524,4721335.399182004,638.848088476087,,,,7518409.090517974,13789.557538004994,37879335.84043961,789.8358601653114,,,,,4686.352515815101,51.43704416071554,,,156113.1455672337,63.59386957852749,,,,26287.354477009732,5327614.042255922,,24034.19174961123,664041.5470016883,,24034.19174961123,4686.352515815101,664041.5470016883,51.43704416071554,,,,156113.1455672337,26287.354477009732,5327614.042255922,63.59386957852749,,,,
,01/09/2022,1661990400,224862.408627064,7375484.89720515,37864677.17258373,4581254.585542232,4806116.994169296,45240162.06978888,224237.4485405113,624.9600865526938,,,7374712.231689771,772.665515379109,,,,13745.21077100228,37850931.96181273,,12567.070284611968,4568687.51525762,,12567.070284611968,224237.4485405113,4568687.51525762,624.9600865526938,,,,7374712.231689771,13745.21077100228,37850931.96181273,772.665515379109,,,,,4785.2635198572625,51.43704416071554,,,157377.5550936784,63.59386957852749,,,,26287.354477009732,5422769.6220362075,,24034.19174961123,654539.7586328968,,24034.19174961123,4785.2635198572625,654539.7586328968,51.43704416071554,,,,157377.5550936784,26287.354477009732,5422769.6220362075,63.59386957852749,,,,
,02/09/2022,1662076800,213815.50006432773,7397288.280051179,38921559.89871081,5025372.849137544,5239188.349201871,46318848.17876199,213193.11182998307,622.388234344658,,,7396518.794229279,769.4858219001826,,,,14053.77658246913,38907506.12212834,,13217.573976919584,5012155.275160624,,13217.573976919584,213193.11182998307,5012155.275160624,622.388234344658,,,,7396518.794229279,14053.77658246913,38907506.12212834,769.4858219001826,,,,,4512.023530793293,51.43704416071554,,,156540.08030114876,63.59386957852749,,,,26769.455178391196,5426430.421496281,,25176.667073503042,699045.3661311888,,25176.667073503042,4512.023530793293,699045.3661311888,51.43704416071554,,,,156540.08030114876,26769.455178391196,5426430.421496281,63.59386957852749,,,,
,03/09/2022,1662163200,219866.45160180685,7227626.679096448,40348012.7336938,5515454.133243398,5735320.584845205,47575639.41279025,219207.3799304596,659.0716713472445,,,7226814.21531069,812.4637857585043,,,,16777.978995407033,40331234.754698396,,13101.003414417082,5502353.129828981,,13101.003414417082,219207.3799304596,5502353.129828981,659.0716713472445,,,,7226814.21531069,16777.978995407033,40331234.754698396,812.4637857585043,,,,,4563.017900300991,51.57055331355591,,,150433.26842861553,63.57306617828672,,,,31326.629713857135,5517268.776292531,,24461.246670756453,752715.8864335131,,24461.246670756453,4563.017900300991,752715.8864335131,51.57055331355591,,,,150433.26842861553,31326.629713857135,5517268.776292531,63.57306617828672,,,,
,04/09/2022,1662249600,224133.77367679184,7454090.032684007,39963440.36954344,5680428.932638238,5904562.70631503,47417530.40222745,223482.43758844162,651.3360883502112,,,7453287.104858175,802.9278258317613,,,,14517.103207155551,39948923.266336285,,14795.877838779594,5665633.054799459,,14795.877838779594,223482.43758844162,5665633.054799459,651.3360883502112,,,,7453287.104858175,14517.103207155551,39948923.266336285,802.9278258317613,,,,,4551.577140294126,51.57055331355591,,,151798.10804191802,63.57306617828672,,,,27703.813864891294,5435227.655283849,,28235.815352692203,770834.4292244163,,28235.815352692203,4551.577140294126,770834.4292244163,51.57055331355591,,,,151798.10804191802,27703.813864891294,5435227.655283849,63.57306617828672,,,,
,05/09/2022,1662336000,233710.42558945846,7601575.161854487,41397236.75830023,5958140.619112033,6191851.0447014915,48998811.92015472,233034.33563551775,676.089953940718,,,7600741.71895689,833.4428975973389,,,,14587.864426149345,41382648.89387408,,14545.604734044253,5943595.014377989,,14545.604734044253,233034.33563551775,5943595.014377989,676.089953940718,,,,7600741.71895689,14587.864426149345,41382648.89387408,833.4428975973389,,,,,4613.627710067665,51.57055331355591,,,150479.9390013243,63.57306617828672,,,,28001.567139025086,5547271.969688214,,27920.44919254664,796728.5542061647,,27920.44919254664,4613.627710067665,796728.5542061647,51.57055331355591,,,,150479.9390013243,28001.567139025086,5547271.969688214,63.57306617828672,,,,
,06/09/2022,1662422400,246156.95443407042,7816366.585176899,41306427.83790554,6039899.07885456,6286056.033288631,49122794.42308244,245492.47158327728,664.4828507931305,,,7815535.645289643,830.9398872566635,,,,15491.166231338495,41290936.6716742,,13821.328416139508,6026077.75043842,,13821.328416139508,245492.47158327728,6026077.75043842,664.4828507931305,,,,7815535.645289643,15491.166231338495,41290936.6716742,830.9398872566635,,,,,4698.420508770857,51.630369136995384,,,149579.6295749214,64.56409380393656,,,,29522.334911941816,5468998.2346588345,,26340.036659328576,798155.9934355523,,26340.036659328576,4698.420508770857,798155.9934355523,51.630369136995384,,,,149579.6295749214,29522.334911941816,5468998.2346588345,64.56409380393656,,,,