,Date,Timestamp,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2,Beta Finance V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,DAI,WETH,WSTETH,SDAI,USDC,USDT,DAI,WETH,WSTETH,LINK,BAND,SHIB,PEPE,BETA,MEME,SDAI,ALPHA,USDC,USDT,DAI,WETH,WSTETH,SDAI,USDC,USDT,DAI,WETH,WSTETH,LINK,BAND,SHIB,PEPE,BETA,MEME,SDAI,ALPHA,USDC,USDT,DAI,WETH,WSTETH,SDAI,USDC,USDT,DAI,WETH,WSTETH,LINK,BAND,SHIB,PEPE,BETA,MEME,SDAI,ALPHA,USDC,USDT,DAI,WETH,WSTETH,SDAI,USDC,USDT,DAI,WETH,WSTETH,LINK,BAND,SHIB,PEPE,BETA,MEME,SDAI,ALPHA
,01/12/2023,1701388800,1045922.0260862347,415151.6249949785,1045922.0260862347,415151.6249949785,935856.7851782973,20503.385287,73883.76686055872,15667.311525449326,10.777234929343704,,179023.71276428946,10510.971908,21115.668529230188,10458.7758,20.542164056084065,10.164550013463153,11.530877107608754,262.6612495614,10.785248920199999,193715.06875,11.7431538,,,935856.7851782973,20503.385287,73883.76686055872,15667.311525449326,10.777234929343704,,179023.71276428946,10510.971908,21115.668529230188,10458.7758,20.542164056084065,10.164550013463153,11.530877107608754,262.6612495614,10.785248920199999,193715.06875,11.7431538,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3118150,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3118150,420,,
,02/12/2023,1701475200,1045341.8744318883,413608.4896086858,1045341.8744318883,413608.4896086858,935338.2276975196,20503.385287,73832.68901783846,15656.80450960532,10.767919925083163,,178924.5158711742,10510.971908,21101.07069750208,10451.761799999998,20.52440900602181,10.394139438818584,11.85799418867567,261.4074965802,10.983143395799999,192293.19235,11.8097994,,,935338.2276975196,20503.385287,73832.68901783846,15656.80450960532,10.767919925083163,,178924.5158711742,10510.971908,21101.07069750208,10451.761799999998,20.52440900602181,10.394139438818584,11.85799418867567,261.4074965802,10.983143395799999,192293.19235,11.8097994,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3118150,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3118150,420,,
,03/12/2023,1701561600,1046346.0055510529,419545.30394055834,1046346.0055510529,419545.30394055834,935837.1286672932,20498.628501613417,73783.3852246483,16215.702702393244,11.160455104622796,,179019.9525932508,10508.533362517343,21086.97988163718,10824.8565,21.272608531108958,11.068993204257273,12.103331999475856,267.0493849956,11.5768268226,197768.66374999998,13.2467076,,,935837.1286672932,20498.628501613417,73783.3852246483,16215.702702393244,11.160455104622796,,179019.9525932508,10508.533362517343,21086.97988163718,10824.8565,21.272608531108958,11.068993204257273,12.103331999475856,267.0493849956,11.5768268226,197768.66374999998,13.2467076,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3118150,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3118150,420,,
,04/12/2023,1701648000,1047850.1119043666,418088.10123690113,1047850.1119043666,418088.10123690113,936960.3578675339,20523.888672286997,73918.7304200474,16435.824684325158,11.310260173141362,,179234.81950974598,10521.482879907999,21125.660966867516,10971.799799999999,21.558147476313028,10.943762608608857,12.185111269742585,283.3481737512,11.9726157738,195881.5937989,12.7364706,,,936960.3578675339,20523.888672286997,73918.7304200474,16435.824684325158,11.310260173141362,,179234.81950974598,10521.482879907999,21125.660966867516,10971.799799999999,21.558147476313028,10.943762608608857,12.185111269742585,283.3481737512,11.9726157738,195881.5937989,12.7364706,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3119680.1,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,3119680.1,420,,
,05/12/2023,1701734400,1046494.9514737078,490009.75881613913,1046494.9514737078,490009.75881613913,935570.361732236,20489.709529013573,73679.52940840813,16743.830348780863,11.52045526928141,,178968.92170058322,10503.961089737364,21057.298327978733,11177.4102,21.958794040761276,10.999420651119264,12.839345431876415,286.4825562042,13.456824340799997,267941.46751117107,14.963046,,,935570.361732236,20489.709529013573,73679.52940840813,16743.830348780863,11.52045526928141,,178968.92170058322,10503.961089737364,21057.298327978733,11177.4102,21.958794040761276,10.999420651119264,12.839345431876415,286.4825562042,13.456824340799997,267941.46751117107,14.963046,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4262172.3934012735,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4262172.3934012735,420,,
,06/12/2023,1701820800,1048748.490577439,499151.7361699204,1048748.490577439,499151.7361699204,936960.3578675339,20523.888672286997,73992.64915046745,17259.724826721536,11.870060429185504,,179234.81950974598,10521.482879907999,21146.78662783438,11521.7976,22.625165943822385,11.180309289278089,12.839345431876415,299.64696250680004,15.930505285799999,276345.1345893745,19.4926746,,,936960.3578675339,20523.888672286997,73992.64915046745,17259.724826721536,11.870060429185504,,179234.81950974598,10521.482879907999,21146.78662783438,11521.7976,22.625165943822385,11.180309289278089,12.839345431876415,299.64696250680004,15.930505285799999,276345.1345893745,19.4926746,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4298482.3934012735,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4298482.3934012735,420,,
,07/12/2023,1701907200,1048055.0492696891,495853.2559913683,1048055.0492696891,495853.2559913683,936960.3578675339,20523.888672286997,73825.51890098772,16733.773633615885,11.51019526458864,,179234.81950974598,10521.482879907999,21099.021508388298,11170.696799999998,21.939237753736187,10.637643374801616,12.348669810276043,304.6619744316,14.743138432199999,273446.1006563234,16.803973199999998,,,936960.3578675339,20523.888672286997,73825.51890098772,16733.773633615885,11.51019526458864,,179234.81950974598,10521.482879907999,21099.021508388298,11170.696799999998,21.939237753736187,10.637643374801616,12.348669810276043,304.6619744316,14.743138432199999,273446.1006563234,16.803973199999998,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4330447.3934012735,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4330447.3934012735,420,,
,08/12/2023,1701993600,1048019.3934065696,496022.4545672886,1048019.3934065696,496022.4545672886,935931.6671249801,20503.385287,73853.23842489524,17718.88141910458,12.221150589768815,,179038.03722538915,10510.971908,21106.94363125087,11828.3094,23.29436836211081,10.95767711923646,13.002903972409873,307.4829186393,15.138927383399999,273151.6302335721,16.6853736,,,935931.6671249801,20503.385287,73853.23842489524,17718.88141910458,12.221150589768815,,179038.03722538915,10510.971908,21106.94363125087,11828.3094,23.29436836211081,10.95767711923646,13.002903972409873,307.4829186393,15.138927383399999,273151.6302335721,16.6853736,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4330447.3934012735,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4330447.3934012735,420,,
,09/12/2023,1702080000,1048146.6483400378,506862.5606964877,1048146.6483400378,506862.5606964877,936024.333534,20502.934212523687,73881.54929864612,17725.63592929001,12.195365577975142,,179055.763746,10510.740666618023,21115.03475940118,11832.8184,23.24522032498196,11.78559050157877,13.657138134543702,320.0204484513,15.534716334599999,283947.4355853215,16.524425400000002,,,936024.333534,20502.934212523687,73881.54929864612,17725.63592929001,12.195365577975142,,179055.763746,10510.740666618023,21115.03475940118,11832.8184,23.24522032498196,11.78559050157877,13.657138134543702,320.0204484513,15.534716334599999,283947.4355853215,16.524425400000002,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4330447.3934012735,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4330447.3934012735,420,,
,10/12/2023,1702166400,1048990.7630091917,527160.8838995507,1048990.7630091917,527160.8838995507,936960.3578675339,20503.385287,73918.7304200474,17596.174484069226,12.114950541194524,,179234.81950974598,10510.971908,21125.660966867516,11746.3959,23.091943636763375,11.277710863671302,13.657138134543702,313.7516835453,15.138927383399999,304149.7290343735,16.389177,,,936960.3578675339,20503.385287,73918.7304200474,17596.174484069226,12.114950541194524,,179234.81950974598,10510.971908,21125.660966867516,11746.3959,23.091943636763375,11.277710863671302,13.657138134543702,313.7516835453,15.138927383399999,304149.7290343735,16.389177,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,,,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,,
,11/12/2023,1702252800,1049065.4238480234,519713.4400487305,1049065.4238480234,519713.4400487305,936960.3578675339,20503.385287,73992.64915046745,17591.67147727894,12.12741554689583,5.232650196178132,179234.81950974598,10510.971908,21146.78662783438,11743.389899999998,23.115702810035085,11.375112438064516,13.90247594534389,323.78170739489997,15.831558047999998,296626.070778442,16.2205932,35.36346805004415,11.810706821764148,936960.3578675339,20503.385287,73992.64915046745,17591.67147727894,12.12741554689583,5.232650196178132,179234.81950974598,10510.971908,21146.78662783438,11743.389899999998,23.115702810035085,11.375112438064516,13.90247594534389,323.78170739489997,15.831558047999998,296626.070778442,16.2205932,35.36346805004415,11.810706821764148,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,5.000000399543394,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,33.791166569591475,107.91453992200783,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004500002058232651,5.000000399543394,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,33.791166569591475,107.91453992200783
,12/12/2023,1702339200,1047141.9472590989,509603.7020398376,1047141.9472590989,509603.7020398376,936024.333534,20503.385287,73909.63841620574,16686.867312883718,11.51683206194578,6.205876947441292,179055.763746,10510.971908,21123.06251056859,11139.384299999998,21.9092171376889,10.268908843170166,12.59400762107623,298.3932095256,14.0505077676,287357.8588532699,14.535066,34.34918031264966,10.560624791307609,936024.333534,20503.385287,73909.63841620574,16686.867312883718,11.51683206194578,6.205876947441292,179055.763746,10510.971908,21123.06251056859,11139.384299999998,21.9092171376889,10.268908843170166,12.59400762107623,298.3932095256,14.0505077676,287357.8588532699,14.535066,34.34918031264966,10.560624791307609,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783
,13/12/2023,1702425600,1046793.295168588,519174.52416626015,1046793.295168588,519174.52416626015,936024.333534,20492.333962330307,73812.65704189464,16446.406750282335,11.358033311115134,6.205846769659421,179055.763746,10505.306494141589,21095.34564338006,10978.863899999998,21.60712396706446,10.12976373689415,12.921124702143144,300.5872772427,13.852613292,297119.5673498898,14.319912599999999,34.349013280322126,11.91020402757224,936024.333534,20492.333962330307,73812.65704189464,16446.406750282335,11.358033311115134,6.205846769659421,179055.763746,10505.306494141589,21095.34564338006,10978.863899999998,21.60712396706446,10.12976373689415,12.921124702143144,300.5872772427,13.852613292,297119.5673498898,14.319912599999999,34.349013280322126,11.91020402757224,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783
,14/12/2023,1702512000,1046207.6755442495,534714.1722726932,1046207.6755442495,534714.1722726932,935006.8750834486,20501.170921389006,73768.97107221639,16912.76815352984,11.68739869294871,6.202914972620027,178861.13013080813,10509.836723033935,21082.860377748642,11290.185300000001,22.23369711056574,10.275866098483968,13.084683242676602,306.8560421487,13.9515605298,312543.4996662785,14.292683999999998,34.33278594839158,11.632755745432757,935006.8750834486,20501.170921389006,73768.97107221639,16912.76815352984,11.68739869294871,6.202914972620027,178861.13013080813,10509.836723033935,21082.860377748642,11290.185300000001,22.23369711056574,10.275866098483968,13.084683242676602,306.8560421487,13.9515605298,312543.4996662785,14.292683999999998,34.33278594839158,11.632755745432757,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783
,15/12/2023,1702598400,1048698.444618554,527786.7991796767,1048698.444618554,527786.7991796767,936960.3578675339,20503.385287,73807.70448695649,17408.77435148007,12.017936354033166,6.204689229687798,179234.81950974598,10510.971908,21093.930224095282,11621.296199999999,22.86250035697338,10.707215927939625,14.229593026410804,315.9457512624,14.6441911944,304885.6449742517,14.6947626,34.34260636159958,12.709742853854396,936960.3578675339,20503.385287,73807.70448695649,17408.77435148007,12.017936354033166,6.204689229687798,179234.81950974598,10510.971908,21093.930224095282,11621.296199999999,22.86250035697338,10.707215927939625,14.229593026410804,315.9457512624,14.6441911944,304885.6449742517,14.6947626,34.34260636159958,12.709742853854396,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783
,16/12/2023,1702684800,1046976.0629760796,517970.88604538905,1046976.0629760796,517970.88604538905,936024.333534,20484.07109805965,73783.0156309962,16666.90398278011,11.531801166226236,6.206929077482604,179055.763746,10501.070572462664,21086.87425333235,11126.0577,21.937693836339466,9.934960588107723,13.411800323743515,300.5872772427,13.159982627399998,295781.93190622877,13.1582052,34.35500379332894,12.64294375364267,936024.333534,20484.07109805965,73783.0156309962,16666.90398278011,11.531801166226236,6.206929077482604,179055.763746,10501.070572462664,21086.87425333235,11126.0577,21.937693836339466,9.934960588107723,13.411800323743515,300.5872772427,13.159982627399998,295781.93190622877,13.1582052,34.35500379332894,12.64294375364267,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783,936024.333534,20503.385287,73918.7304200474,7.5050113171468045,0.004508766349535602,5.935982969619161,179055.763746,10510.971908,21125.660966867516,5.01,0.008577318870653989,0.6957255313800926,8.177927026672876,31343824.53,9894723.78,4328917.293401273,420,32.85533230566767,107.91453992200783