,Date,Timestamp,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange,Waves Exchange
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,waves-staking,waves,staking,Total,waves-staking,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,waves-staking,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,waves,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,waves-exchange,waves,wrapped-bitcoin,binance-bitcoin,ethereum,binancecoin,curve-dao-token,tron,matic-network,puzzle-swap,waves-ducks,pete,power-token,ENNO,USDT,USDC,WX,LTC,ETH,NSBT,USDN,BTC,WEST,SWOP,EGG,MATIC,WAVES,TRX,PETE,waves-exchange,waves,wrapped-bitcoin,binance-bitcoin,ethereum,binancecoin,curve-dao-token,tron,matic-network,puzzle-swap,waves-ducks,pete,power-token,ENNO,USDT,USDC,WX,LTC,ETH,NSBT,USDN,BTC,WEST,SWOP,EGG,MATIC,WAVES,TRX,PETE,waves-exchange,waves,wrapped-bitcoin,binance-bitcoin,ethereum,binancecoin,curve-dao-token,tron,matic-network,puzzle-swap,waves-ducks,pete,power-token,ENNO,USDT,USDC,WX,LTC,ETH,NSBT,USDN,BTC,WEST,SWOP,EGG,MATIC,WAVES,TRX,PETE,waves-exchange,waves,wrapped-bitcoin,binance-bitcoin,ethereum,binancecoin,curve-dao-token,tron,matic-network,puzzle-swap,waves-ducks,pete,power-token,ENNO,USDT,USDC,WX,LTC,ETH,NSBT,USDN,BTC,WEST,SWOP,EGG,MATIC,WAVES,TRX,PETE
,16/03/2024,1710547200,,4053212.0504293386,,4053212.0504293386,,4053212.0504293386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4053212.0504293386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1018394.98754506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1018394.98754506,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2024,1710633600,,3805005.6901645465,,3805005.6901645465,,3805005.6901645465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3805005.6901645465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1025608.00273977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1025608.00273977,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2024,1710720000,,3904079.399974962,,3904079.399974962,,3904079.399974962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3904079.399974962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1001045.99999358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1001045.99999358,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2024,1710806400,,3877096.182182805,,3877096.182182805,,3877096.182182805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3877096.182182805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1071021.04480188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1071021.04480188,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2024,1710892800,1409970.291132563,4628766.579764026,1409970.291132563,4628766.579764026,1409970.291132563,716086.9510707506,23039.024759249998,4443.664656,74863.622498191,18832.947308154,1407.2149525016107,6349.30931413276,2635.3015471566932,13550.8997677559,105519.5890291725,119676.785320116,35763.224151169,2596.9167000941743,1443127.642582,681098.9275170079,235394.96185556144,2584.5093142476,51625.0436820635,36.46962916402856,275360.39399446564,84615.11498823,67935.10165430837,662222.9634725342,,,,,,1409970.291132563,716086.9510707506,23039.024759249998,4443.664656,74863.622498191,18832.947308154,1407.2149525016107,6349.30931413276,2635.3015471566932,13550.8997677559,105519.5890291725,119676.785320116,35763.224151169,2596.9167000941743,1443127.642582,681098.9275170079,235394.96185556144,2584.5093142476,51625.0436820635,36.46962916402856,275360.39399446564,84615.11498823,67935.10165430837,662222.9634725342,,,,,,60486748.02373889,223777.17220960956,0.37325273,0.071312,23.69814422,37.1700462,2338.11788246,56418.245194,2836.04229272,2087.96606591,11789.89821555,304059.96331293,92.43531701,85861.34386717,1443127.642582,680418.509008,10098280.675387872,32.84419004,16.31179715,92.50803883,6179612.782697146,1.36328669,2784029.22639504,9072541.695974,,,,,,60486748.02373889,223777.17220960956,0.37325273,0.071312,23.69814422,37.1700462,2338.11788246,56418.245194,2836.04229272,2087.96606591,11789.89821555,304059.96331293,92.43531701,85861.34386717,1443127.642582,680418.509008,10098280.675387872,32.84419004,16.31179715,92.50803883,6179612.782697146,1.36328669,2784029.22639504,9072541.695974,,,,,
,21/03/2024,1710979200,1530499.6219706726,4810272.800749398,1530499.6219706726,4810272.800749398,1530499.6219706726,767926.9255832098,24688.88186448,4867.111338799999,80039.0138096241,20426.7993481548,1530.889674808729,6653.584328245736,2770.39492850992,15082.4987754155,81267.57589540571,116698.82446200243,39775.7141109949,2680.8865185559507,1436435.2633500108,684650.1423747098,253586.2163299527,2778.416781756,64589.825474712,40.19049161639366,301021.7131551698,94633.03895064001,68477.51607375269,739651.3771288691,,,,,,1530499.6219706726,767926.9255832098,24688.88186448,4867.111338799999,80039.0138096241,20426.7993481548,1530.889674808729,6653.584328245736,2770.39492850992,15082.4987754155,81267.57589540571,116698.82446200243,39775.7141109949,2680.8865185559507,1436435.2633500108,684650.1423747098,253586.2163299527,2778.416781756,64589.825474712,40.19049161639366,301021.7131551698,94633.03895064001,68477.51607375269,739651.3771288691,,,,,,60496997.36274422,218161.05840432097,0.36501496,0.0721139,22.76752709,36.68869773,2286.60273099,55047.897544,2753.87169832,2109.44038817,11560.11036919,312441.63269667,90.35622569,85861.34386717,1436550.187365,685454.180128,10023657.922102643,32.8456884,18.41425062,92.76020342,6190275.617156187,1.39671516,2845579.96892324,9161130.782641,,,,,,60496997.36274422,218161.05840432097,0.36501496,0.0721139,22.76752709,36.68869773,2286.60273099,55047.897544,2753.87169832,2109.44038817,11560.11036919,312441.63269667,90.35622569,85861.34386717,1436550.187365,685454.180128,10023657.922102643,32.8456884,18.41425062,92.76020342,6190275.617156187,1.39671516,2845579.96892324,9161130.782641,,,,,
,22/03/2024,1711065600,1602777.8370678043,4835369.460853516,1602777.8370678043,4835369.460853516,1602777.8370678043,770448.4717374274,24356.060543360003,4906.12591175,79512.67174461251,20333.8891218592,1588.1829225813176,6624.8143269634265,2738.989775662279,15284.331896174801,113487.48250612481,120275.42536782689,40214.413697716496,2750.365736815651,1429672.40327701,679967.7425303261,260942.37810426037,2854.3964861179998,62545.609041262,41.74204463491692,296632.74571617873,91775.05237230001,61880.16692237295,746535.9990701787,,,,,,1602777.8370678043,770448.4717374274,24356.060543360003,4906.12591175,79512.67174461251,20333.8891218592,1588.1829225813176,6624.8143269634265,2738.989775662279,15284.331896174801,113487.48250612481,120275.42536782689,40214.413697716496,2750.365736815651,1429672.40327701,679967.7425303261,260942.37810426037,2854.3964861179998,62545.609041262,41.74204463491692,296632.74571617873,91775.05237230001,61880.16692237295,746535.9990701787,,,,,,60502433.72282738,215209.07031771715,0.37055837,0.07397099,22.81470575,36.71967842,2364.82434503,54715.712538,2753.87169832,2111.09556577,11556.77011264,312117.52696314,90.73854035,88408.85027897,1433629.219924,680021.464226,9852220.98103955,33.39256535,17.89932434,92.68471562,6329785.667075917,1.39751869,2871272.27097039,9262807.854956,,,,,,60502433.72282738,215209.07031771715,0.37055837,0.07397099,22.81470575,36.71967842,2364.82434503,54715.712538,2753.87169832,2111.09556577,11556.77011264,312117.52696314,90.73854035,88408.85027897,1433629.219924,680021.464226,9852220.98103955,33.39256535,17.89932434,92.68471562,6329785.667075917,1.39751869,2871272.27097039,9262807.854956,,,,,
,23/03/2024,1711152000,1584105.9891760333,4856917.72873806,1584105.9891760333,4856917.72873806,1584105.9891760333,774063.8491865548,24166.145860539997,4833.864347180001,77932.02960566101,20347.6740768128,1567.0362778298668,6472.203200583504,2694.517307713755,15154.556653782198,107844.44349056849,122675.89144875573,40445.0605232034,2823.8825254737344,1429126.987151,678611.859092,259459.73077035567,2792.954165874,58566.815257632,39.832525016403004,297988.1781217855,88945.11500687999,65868.67064181386,774496.4315010451,,,,,,1584105.9891760333,774063.8491865548,24166.145860539997,4833.864347180001,77932.02960566101,20347.6740768128,1567.0362778298668,6472.203200583504,2694.517307713755,15154.556653782198,107844.44349056849,122675.89144875573,40445.0605232034,2823.8825254737344,1429126.987151,678611.859092,259459.73077035567,2792.954165874,58566.815257632,39.832525016403004,297988.1781217855,88945.11500687999,65868.67064181386,774496.4315010451,,,,,,60502888.55899834,214422.11888824234,0.37990514,0.07566746,23.45160531,36.95344256,2361.96863015,55269.792152,2781.75882808,2084.53323986,11509.54573005,314269.11397826,90.65553531,87773.23120486,1429126.987151,678611.859092,9918136.139627581,33.39256535,17.62415072,89.4078202,6277463.478075732,1.39725584,2808510.49329704,9074145.087415,,,,,,60502888.55899834,214422.11888824234,0.37990514,0.07566746,23.45160531,36.95344256,2361.96863015,55269.792152,2781.75882808,2084.53323986,11509.54573005,314269.11397826,90.65553531,87773.23120486,1429126.987151,678611.859092,9918136.139627581,33.39256535,17.62415072,89.4078202,6277463.478075732,1.39725584,2808510.49329704,9074145.087415,,,,,
,24/03/2024,1711238400,1613243.2669186264,4814696.052274994,1613243.2669186264,4814696.052274994,1613243.2669186264,785451.999694227,24202.21574991,4871.9818048,78274.4042236518,20531.671896980402,1579.9963997034997,6492.830297590655,2722.3902173816673,15768.7931195262,114670.35910644941,,41097.0792565632,2836.51133797949,1433790.2183164558,684109.26976392,262658.59653460165,2755.213027282,59782.08868348679,43.973930048251844,311470.21024788986,87727.08526576,64555.14699685691,809304.0164039299,,,,,,1613243.2669186264,785451.999694227,24202.21574991,4871.9818048,78274.4042236518,20531.671896980402,1579.9963997034997,6492.830297590655,2722.3902173816673,15768.7931195262,114670.35910644941,,41097.0792565632,2836.51133797949,1433790.2183164558,684109.26976392,262658.59653460165,2755.213027282,59782.08868348679,43.973930048251844,311470.21024788986,87727.08526576,64555.14699685691,809304.0164039299,,,,,,60634839.62637682,214019.61844529345,0.37679961,0.07527784,23.33804547,36.86249398,2361.96863015,54609.324936,2754.28483578,2069.39542251,11490.01594253,,91.39386496,87773.23120486,1432357.860456,683425.84392,9872201.052346386,31.90380995,17.81572446,88.88722024,6257453.867664993,1.35951967,2876469.90137266,8870640.511256,,,,,,60634839.62637682,214019.61844529345,0.37679961,0.07527784,23.33804547,36.86249398,2361.96863015,54609.324936,2754.28483578,2069.39542251,11490.01594253,,91.39386496,87773.23120486,1432357.860456,683425.84392,9872201.052346386,31.90380995,17.81572446,88.88722024,6257453.867664993,1.35951967,2876469.90137266,8870640.511256,,,,,
,25/03/2024,1711324800,1641027.279481924,4972072.963048506,1641027.279481924,4972072.963048506,1641027.279481924,797325.033402795,24877.40549625,4974.727700660001,79339.632839637,20639.729676875402,1604.168786664455,6590.153166858546,2771.5508296304597,15595.9425443876,117257.3165665205,119379.84349066422,41443.4108995776,2766.340150560452,1431035.5522545015,680990.6494667932,267361.9945422075,2835.9296664555,60111.610466948,45.642528641055726,340131.68219423766,91698.33566427001,62207.59010008269,801088.7206132882,,,,,,1641027.279481924,797325.033402795,24877.40549625,4974.727700660001,79339.632839637,20639.729676875402,1604.168786664455,6590.153166858546,2771.5508296304597,15595.9425443876,117257.3165665205,119379.84349066422,41443.4108995776,2766.340150560452,1431035.5522545015,680990.6494667932,267361.9945422075,2835.9296664555,60111.610466948,45.642528641055726,340131.68219423766,91698.33566427001,62207.59010008269,801088.7206132882,,,,,,60647587.18202303,214912.40792528167,0.37187625,0.07452329,23.07793503,36.45242874,2361.96863015,55041.327366,2752.28483578,2036.02383086,11484.55598105,314953.98492151,92.63995641,87773.23120486,1431346.15437,683303.632262,9878656.834227705,31.90380995,17.55057896,79.67817777,6976735.282156864,1.37691391,2912812.1924283,8892883.379735,,,,,,60647587.18202303,214912.40792528167,0.37187625,0.07452329,23.07793503,36.45242874,2361.96863015,55041.327366,2752.28483578,2036.02383086,11484.55598105,314953.98492151,92.63995641,87773.23120486,1431346.15437,683303.632262,9878656.834227705,31.90380995,17.55057896,79.67817777,6976735.282156864,1.37691391,2912812.1924283,8892883.379735,,,,,
,26/03/2024,1711411200,1880647.3769241963,5214787.113258132,1880647.3769241963,5214787.113258132,1880647.3769241963,867998.7651743877,25713.23101636,5306.004011200001,82599.436697778,21444.0755337417,1677.78426296034,6579.329351063098,2841.1914618664196,17664.2740616628,117649.60184200411,125192.8644278731,43738.0941216234,2855.6695216223175,1432478.899578516,685899.1148514049,298733.8651547016,2895.2707529625,56316.4257421697,54.248794437297796,335977.6125867465,95240.71904192999,65152.05421307014,920778.5810580486,,,,,,1880647.3769241963,867998.7651743877,25713.23101636,5306.004011200001,82599.436697778,21444.0755337417,1677.78426296034,6579.329351063098,2841.1914618664196,17664.2740616628,117649.60184200411,125192.8644278731,43738.0941216234,2855.6695216223175,1432478.899578516,685899.1148514049,298733.8651547016,2895.2707529625,56316.4257421697,54.248794437297796,335977.6125867465,95240.71904192999,65152.05421307014,920778.5810580486,,,,,,60654343.99829312,213792.7993040364,0.36767854,0.07575136,22.88136422,36.26782271,2361.96863015,54521.967226,2698.18752314,2058.77320066,11683.17793863,313526.12890333,96.69509898,87200.99503765,1429619.660258,683847.572135,9634717.727183646,31.90380995,15.58401589,92.85170515,6252142.107758877,1.35722741,2996521.76252797,8626368.569028,,,,,,60654343.99829312,213792.7993040364,0.36767854,0.07575136,22.88136422,36.26782271,2361.96863015,54521.967226,2698.18752314,2058.77320066,11683.17793863,313526.12890333,96.69509898,87200.99503765,1429619.660258,683847.572135,9634717.727183646,31.90380995,15.58401589,92.85170515,6252142.107758877,1.35722741,2996521.76252797,8626368.569028,,,,,
,27/03/2024,1711497600,1890022.8034339258,5163671.56389177,1890022.8034339258,5163671.56389177,1890022.8034339258,867408.5096814998,25720.73173815,5327.000482779999,82032.510050712,21289.013683762296,1691.0490787872623,6598.193951723294,2842.4081957603203,17337.660729984,115917.2290908498,121193.21716263666,44537.924134675006,2890.9761141071567,1432790.738714922,686627.8550417221,298548.91351468186,3065.6370980955003,54883.2563024376,55.14004147704042,330242.85110386595,95377.98255696,59000.951892789206,888291.8135293915,,,,,,1890022.8034339258,867408.5096814998,25720.73173815,5327.000482779999,82032.510050712,21289.013683762296,1691.0490787872623,6598.193951723294,2842.4081957603203,17337.660729984,115917.2290908498,121193.21716263666,44537.924134675006,2890.9761141071567,1432790.738714922,686627.8550417221,298548.91351468186,3065.6370980955003,54883.2563024376,55.14004147704042,330242.85110386595,95377.98255696,59000.951892789206,888291.8135293915,,,,,,60421255.85931819,214705.0766538366,0.36699339,0.07546823,22.8084764,36.59100683,2361.96863015,54521.967226,2712.22156084,2064.00722976,11673.43696786,314520.43890679,96.1423079,89163.12465537,1429930.876961,685257.340361,9544170.714352269,31.90380995,15.23037244,90.61306161,6226180.711220866,1.35680526,3244131.3452145,8246839.411486,,,,,,60421255.85931819,214705.0766538366,0.36699339,0.07546823,22.8084764,36.59100683,2361.96863015,54521.967226,2712.22156084,2064.00722976,11673.43696786,314520.43890679,96.1423079,89163.12465537,1429930.876961,685257.340361,9544170.714352269,31.90380995,15.23037244,90.61306161,6226180.711220866,1.35680526,3244131.3452145,8246839.411486,,,,,
,28/03/2024,1711584000,1765543.539875578,5063699.777627167,1765543.539875578,5063699.777627167,1765543.539875578,819503.9055647656,25404.06133488,5135.60504736,79985.9645495658,20917.848177574102,1635.566435665039,6535.568037450527,2732.6858046034595,16364.484092334002,110247.3467187773,116098.85338660538,41701.9939480995,2963.367655014851,1429051.428360645,684921.4399949028,278893.3152961026,2998.9133487208,52828.2494111826,51.745074579940095,335113.3199319268,92934.80944704001,56353.44295300463,881325.8630563685,,,,,,1765543.539875578,819503.9055647656,25404.06133488,5135.60504736,79985.9645495658,20917.848177574102,1635.566435665039,6535.568037450527,2732.6858046034595,16364.484092334002,110247.3467187773,116098.85338660538,41701.9939480995,2963.367655014851,1429051.428360645,684921.4399949028,278893.3152961026,2998.9133487208,52828.2494111826,51.745074579940095,335113.3199319268,92934.80944704001,56353.44295300463,881325.8630563685,,,,,,60425164.30843481,216227.94342078248,0.36704176,0.07444848,22.89014937,36.51285269,2361.96863015,54797.330696,2713.68997478,2079.3499482,11641.74727759,315309.50985754,95.92619315,89163.12465537,1430678.109371,686129.714422,9547521.377892101,32.06708029,15.11823389,89.46228409,6219969.93024717,1.34547732,3268211.4350257,8241928.169831,,,,,,60425164.30843481,216227.94342078248,0.36704176,0.07444848,22.89014937,36.51285269,2361.96863015,54797.330696,2713.68997478,2079.3499482,11641.74727759,315309.50985754,95.92619315,89163.12465537,1430678.109371,686129.714422,9547521.377892101,32.06708029,15.11823389,89.46228409,6219969.93024717,1.34547732,3268211.4350257,8241928.169831,,,,,
,29/03/2024,1711670400,1840233.8775825503,4936553.755134645,1840233.8775825503,4936553.755134645,1840233.8775825503,844123.417529336,25866.879544979998,5265.40002415,81350.35120325399,21318.978984263995,1661.2693782983313,6596.739956449286,2735.17224468768,16910.433726085503,117418.9760044833,,43394.9724554976,2936.089980289034,1431813.622863,687245.707374226,288492.27192492253,3030.0184166021,53918.59687327399,51.49381488210697,325808.422023067,93535.78952197,60004.94422046826,823074.2070704582,,,,,,1840233.8775825503,844123.417529336,25866.879544979998,5265.40002415,81350.35120325399,21318.978984263995,1661.2693782983313,6596.739956449286,2735.17224468768,16910.433726085503,117418.9760044833,,43394.9724554976,2936.089980289034,1431813.622863,687245.707374226,288492.27192492253,3030.0184166021,53918.59687327399,51.49381488210697,325808.422023067,93535.78952197,60004.94422046826,823074.2070704582,,,,,,60424410.38138555,214789.67367158676,0.36433251,0.07411985,22.79615289,36.3699592,2361.96863015,54723.385538,2713.46452846,2080.00414835,11614.14203803,,95.37146976,89163.12465537,1431813.622863,686559.148226,9488656.949876595,32.06708029,15.10917359,81.93898056,6215701.433181354,1.31664517,3252908.76724744,8426575.689734,,,,,,60424410.38138555,214789.67367158676,0.36433251,0.07411985,22.79615289,36.3699592,2361.96863015,54723.385538,2713.46452846,2080.00414835,11614.14203803,,95.37146976,89163.12465537,1431813.622863,686559.148226,9488656.949876595,32.06708029,15.10917359,81.93898056,6215701.433181354,1.31664517,3252908.76724744,8426575.689734,,,,,