,Date,Timestamp,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2,LineHub V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea,Total,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,ETH,USDT,DAI,MVX,AVAX,MATIC,USDC,ETH,USDT,DAI,MVX,AVAX,MATIC,USDC,ETH,USDT,DAI,MVX,AVAX,MATIC,USDC,ETH,USDT,DAI,MVX,AVAX,MATIC
,23/05/2024,1716422400,501.35404564558416,501.35404564558416,0.0000010019999999999999,251.0710406725842,250.28300397099997,,,,,0.0000010019999999999999,251.0710406725842,250.28300397099997,,,,,0.000001,0.06697978387726805,250.032971,,,,,0.000001,0.06697978387726805,250.032971,,,,
,24/05/2024,1716508800,504.06953643904944,504.06953643904944,9.978399999999998e-7,252.56392447938944,251.50561096182,,,,,9.978399999999998e-7,252.56392447938944,251.50561096182,,,,,0.000001,0.06642765544197782,252.158702,,,,,0.000001,0.06642765544197782,252.158702,,,,
,25/05/2024,1716595200,500.7262816446998,500.7262816446998,0.0000010009999999999998,250.46608045369982,250.26020018999998,,,,,0.0000010009999999999998,250.46608045369982,250.26020018999998,,,,,0.000001,0.06700465496722877,250.01019,,,,,0.000001,0.06700465496722877,250.01019,,,,
,26/05/2024,1716681600,499.89018604685305,499.89018604685305,0.0009996106119999999,249.76087486280107,250.12831157344,,,,,0.0009996106119999999,249.76087486280107,250.12831157344,,,,,0.001001,0.06680777714666339,250.750172,,,,,0.001001,0.06680777714666339,250.750172,,,,
,27/05/2024,1716768000,507.3068313608943,507.3068313608943,0.001000464465,253.81981176114934,253.48601913528,,,,,0.001000464465,253.81981176114934,253.48601913528,,,,,0.001001,0.06599767849864384,253.83733,,,,,0.001001,0.06599767849864384,253.83733,,,,
,28/05/2024,1716854400,510.675680747567,510.675680747567,0.0010020009999999998,254.456073746567,256.218605,,,,,0.0010020009999999998,254.456073746567,256.218605,,,,,0.001001,0.0653884988234635,256.218605,,,,,0.001001,0.0653884988234635,256.218605,,,,
,29/05/2024,1716940800,508.83939024625073,508.83939024625073,0.0010040029999999998,255.3414648669998,253.49616837599999,0.000753000251,,,,0.0010040029999999998,255.3414648669998,253.49616837599999,0.000753000251,,,,0.001001,0.06622870608281778,252.990188,0.00075000025,,,,0.001001,0.06622870608281778,252.990188,0.00075000025,,,
,30/05/2024,1717027200,503.5450350950919,503.5450350950919,0.001003002,251.87971068584116,251.66356915699998,0.00075225025075,,,,0.001003002,251.87971068584116,251.66356915699998,0.00075225025075,,,,0.001001,0.066647362516727,251.412157,0.00075000025,,,,0.001001,0.066647362516727,251.412157,0.00075000025,,,
,31/05/2024,1717113600,501.3980258866083,501.3980258866083,0.0010020009999999998,249.95656680213784,251.43970558322002,0.0007515002505,,,,0.0010020009999999998,249.95656680213784,251.43970558322002,0.0007515002505,,,,0.001001,0.06662523637467424,251.51038,0.00075000025,,,,0.001001,0.06662523637467424,251.51038,0.00075000025,,,
,01/06/2024,1717200000,502.9660157810048,502.9660157810048,0.001000657658,252.0302030626135,250.934064151484,0.000747909249303,,,,0.001000657658,252.0302030626135,250.934064151484,0.000747909249303,,,,0.001001,0.06668877092046294,251.286116,0.00075000025,,,,0.001001,0.06668877092046294,251.286116,0.00075000025,,,
,02/06/2024,1717286400,506.8693035986142,506.8693035986142,0.0010040029999999998,253.83197056536318,253.03557603000002,0.000753000251,,,,0.0010040029999999998,253.83197056536318,253.03557603000002,0.000753000251,,,,0.001001,0.06636112600107272,252.530515,0.00075000025,,,,0.001001,0.06636112600107272,252.530515,0.00075000025,,,
,03/06/2024,1717372800,503.8805482689437,503.8805482689437,0.0010020009999999998,252.50901223576344,251.36978328192998,0.0007507502502499999,,,,0.0010020009999999998,252.50901223576344,251.36978328192998,0.0007507502502499999,,,,0.001001,0.06666112600107273,251.397437,0.00075000025,,,,0.001001,0.06666112600107273,251.397437,0.00075000025,,,
,04/06/2024,1717459200,502.65010582327756,502.65010582327756,0.0010020009999999998,251.16708007202735,251.481273,0.0007507502502499999,,,,0.0010020009999999998,251.16708007202735,251.481273,0.0007507502502499999,,,,0.001001,0.06664218909865434,251.481273,0.00075000025,,,,0.001001,0.06664218909865434,251.481273,0.00075000025,,,
,05/06/2024,1717545600,506.1441574584319,506.1441574584319,0.001003002,253.1907307321817,252.95167297399996,0.0007507502502499999,,,,0.001003002,253.1907307321817,252.95167297399996,0.0007507502502499999,,,,0.001001,0.06632265916768347,252.698974,0.00075000025,,,,0.001001,0.06632265916768347,252.698974,0.00075000025,,,
,06/06/2024,1717632000,508.3526160418675,508.3526160418675,0.0010020009999999998,254.64778830586795,253.703077,0.00074873499957825,,,,0.0010020009999999998,254.64778830586795,253.703077,0.00074873499957825,,,,0.001001,0.06606095049364366,253.703077,0.00075000025,,,,0.001001,0.06606095049364366,253.703077,0.00075000025,,,
,07/06/2024,1717718400,504.68109146115563,504.68109146115563,0.001001,252.22631894286877,252.453022016037,0.000749502249834,,,,0.001001,252.22631894286877,252.453022016037,0.000749502249834,,,,0.001001,0.06637552176265432,252.510847,0.00075000025,,,,0.001001,0.06637552176265432,252.510847,0.00075000025,,,
,08/06/2024,1717804800,497.3540257918404,497.3540257918404,0.001001,248.00283127383017,249.34944276776,0.0007507502502499999,,,,0.001001,248.00283127383017,249.34944276776,0.0007507502502499999,,,,0.001001,0.06720342930681814,249.409301,0.00075000025,,,,0.001001,0.06720342930681814,249.409301,0.00075000025,,,
,09/06/2024,1717891200,495.8582595822954,495.8582595822954,0.001000745746,247.43691056304948,248.41959862949997,0.00074964399988125,,,,0.001000745746,247.43691056304948,248.41959862949997,0.00074964399988125,,,,0.001001,0.06736735064813011,248.80425,0.00075000025,,,,0.001001,0.06736735064813011,248.80425,0.00075000025,,,
,10/06/2024,1717977600,498.82060071557584,498.82060071557584,0.0010020009999999998,250.1161100983256,248.702737866,0.0007507502502499999,,,,0.0010020009999999998,250.1161100983256,248.702737866,0.0007507502502499999,,,,0.001001,0.06736735064813011,248.80425,0.00075000025,,,,0.001001,0.06736735064813011,248.80425,0.00075000025,,,
,11/06/2024,1718064000,495.8315652200435,495.8315652200435,0.0010005945949999998,247.62204371629954,248.207770908899,0.00075000025,,,,0.0010005945949999998,247.62204371629954,248.207770908899,0.00075000025,,,,0.001001,0.06746735064813011,248.436581,0.00075000025,,,,0.001001,0.06746735064813011,248.436581,0.00075000025,,,
,12/06/2024,1718150400,485.75219630998475,485.75219630998475,0.0010050039999999999,243.59416076573328,242.15627604,0.0007545002515,,,,0.0010050039999999999,243.59416076573328,242.15627604,0.0007545002515,,,,0.001001,0.06950162510042691,241.19151,0.00075000025,,,,0.001001,0.06950162510042691,241.19151,0.00075000025,,,
,13/06/2024,1718236800,488.86227636362975,488.86227636362975,0.0010009449449999998,245.41792041843374,243.442602,0.000753000251,,,,0.0010009449449999998,245.41792041843374,243.442602,0.000753000251,,,,0.001001,0.06886527087229533,243.442602,0.00075000025,,,,0.001001,0.06886527087229533,243.442602,0.00075000025,,,
,14/06/2024,1718323200,482.9642601211683,482.9642601211683,0.0011021009999999999,241.92094392759608,241.04173814194598,0.00047595062625,,,,0.0011021009999999999,241.92094392759608,241.04173814194598,0.00047595062625,,,,0.001101,0.06953669515946816,241.101049,0.000475000625,,,,0.001101,0.06953669515946816,241.101049,0.000475000625,,,
,15/06/2024,1718409600,490.1854981839264,490.1854981839264,1.0081087069999999,243.5007492964024,245.675901978,0.000100601006,0.000326,0.0003116015180265641,,1.0081087069999999,243.5007492964024,245.675901978,0.000100601006,0.000326,0.0003116015180265641,,1.001101,0.06948944656788895,242.283927,0.000100001,0.0002,0.000010246679316888,,1.001101,0.06948944656788895,242.283927,0.000100001,0.0002,0.000010246679316888,
,16/06/2024,1718496000,490.6477830101499,490.6477830101499,1.002102101,244.33375081763654,245.311191,0.00010010100099999998,0.000332,0.00030699051233396446,,1.002102101,244.33375081763654,245.311191,0.00010010100099999998,0.000332,0.00030699051233396446,,1.001101,0.06863095545295975,245.311191,0.000100001,0.0002,0.000010246679316888,,1.001101,0.06863095545295975,245.311191,0.000100001,0.0002,0.000010246679316888,
,17/06/2024,1718582400,493.36900897747745,493.36900897747745,1.002102101,246.09039459400043,246.27577274299998,0.00009998349982499999,0.000334,0.00030555597722960014,,1.002102101,246.09039459400043,246.27577274299998,0.00009998349982499999,0.000334,0.00030555597722960014,,1.001101,0.06843029475226778,246.029743,0.000100001,0.0002,0.000010246679316888,,1.001101,0.06843029475226778,246.029743,0.000100001,0.0002,0.000010246679316888,
,18/06/2024,1718668800,487.37548511902804,487.37548511902804,1.000339162139,242.2571165252924,244.1173158657,0.00010010100099999998,0.00032,0.0002934648956356723,,1.000339162139,242.2571165252924,244.1173158657,0.00010010100099999998,0.00032,0.0002934648956356723,,1.001101,0.06887998786647268,244.43655,0.000100001,0.0002,0.000010246679316888,,1.001101,0.06887998786647268,244.43655,0.000100001,0.0002,0.000010246679316888,
,19/06/2024,1718755200,488.2055218479094,488.2055218479094,1.0525778000000001,242.33039979216716,244.82185729799997,0.000100601006,0.00031400000000000004,0.000272356736242883,,1.0525778000000001,242.33039979216716,244.82185729799997,0.000100601006,0.00031400000000000004,0.000272356736242883,,1.0463,0.06955063236128704,242.158118,0.000100001,0.0002,0.000010246679316888,,1.0463,0.06955063236128704,242.158118,0.000100001,0.0002,0.000010246679316888,
,20/06/2024,1718841600,489.3924783776149,489.3924783776149,1.0454807471,243.63611406556265,244.71018716034598,0.00010010100099999998,0.000322,0.00027430360531309174,,1.0454807471,243.63611406556265,244.71018716034598,0.00010010100099999998,0.000322,0.00027430360531309174,,1.0463,0.0687204861805317,245.079522,0.000100001,0.0002,0.000010246679316888,,1.0463,0.0687204861805317,245.079522,0.000100001,0.0002,0.000010246679316888,
,21/06/2024,1718928000,495.9715630744141,495.9715630744141,5.462324656581,247.16146281234927,243.34707378556698,0.000099986899859,0.00031800000000000003,0.00028383301707779755,,5.462324656581,247.16146281234927,243.34707378556698,0.000099986899859,0.00031800000000000003,0.00028383301707779755,,5.467579,0.07029320785869467,243.974821,0.000100001,0.0002,0.000010246679316888,,5.467579,0.07029320785869467,243.974821,0.000100001,0.0002,0.000010246679316888,
,22/06/2024,1719014400,495.82248829678207,495.82248829678207,5.4670158393629995,247.52464814997302,242.83011990796402,0.000100001,0.000322,0.0002823984819734332,,5.4670158393629995,247.52464814997302,242.83011990796402,0.000100001,0.000322,0.0002823984819734332,,5.467579,0.0704640336570958,243.376988,0.000100001,0.0002,0.000010246679316888,,5.467579,0.0704640336570958,243.376988,0.000100001,0.0002,0.000010246679316888,
,23/06/2024,1719100800,495.7199371591553,495.7199371591553,5.478514157999999,246.61284396712045,243.62438300199997,0.0036113071772244697,0.000322,0.0002627248576850083,,5.478514157999999,246.61284396712045,243.62438300199997,0.0036113071772244697,0.000322,0.0002627248576850083,,5.467579,0.07046403377500698,243.381002,0.003604098979265938,0.0002,0.000010246679316888,,5.467579,0.07046403377500698,243.381002,0.003604098979265938,0.0002,0.000010246679316888,
,24/06/2024,1719187200,557.3150241854536,557.3150241854536,5.43636558578,310.53410977079113,241.34030019005797,0.0036807792419080976,0.00031200000000000005,0.00025585958254269333,,5.43636558578,310.53410977079113,241.34030019005797,0.0036807792419080976,0.00031200000000000005,0.00025585958254269333,,5.46758,0.09056403377500916,243.032291,0.003704096529561689,0.0002,0.000010246679316888,,5.46758,0.09056403377500916,243.032291,0.003704096529561689,0.0002,0.000010246679316888,
,25/06/2024,1719273600,553.6490883983722,553.6490883983722,5.408362368999999,309.9717553362541,238.26469337,0.0037300252052686203,0.000294,0.00025329791271347135,,5.408362368999999,309.9717553362541,238.26469337,0.0037300252052686203,0.000294,0.00025329791271347135,,5.370767,0.09270211061154698,235.905637,0.003704096529561689,0.0002,0.000010246679316888,,5.370767,0.09270211061154698,235.905637,0.003704096529561689,0.0002,0.000010246679316888,
,26/06/2024,1719360000,556.3306761635932,556.3306761635932,5.414622983186,311.49848758524604,239.41330173336098,0.0037006739443683737,0.000302,0.0002611878557874751,,5.414622983186,311.49848758524604,239.41330173336098,0.0037006739443683737,0.000302,0.0002611878557874751,,5.420374,0.09149341701969278,239.961133,0.003704096529561689,0.0002,0.000010246679316888,,5.420374,0.09149341701969278,239.961133,0.003704096529561689,0.0002,0.000010246679316888,
,27/06/2024,1719446400,554.9709617037792,554.9709617037792,5.420968523809524,310.67023149747934,238.87548581030399,0.0037078006260912503,0.00030000000000000003,0.00026805313092979004,1.842915738025374e-8,5.420968523809524,310.67023149747934,238.87548581030399,0.0037078006260912503,0.00030000000000000003,0.00026805313092979004,1.842915738025374e-8,5.420968523809524,0.09179341739351426,238.947648,0.003704096529561689,0.0002,0.000010246679316888,3.3175143931e-8,5.420968523809524,0.09179341739351426,238.947648,0.003704096529561689,0.0002,0.000010246679316888,3.3175143931e-8
,28/06/2024,1719532800,560.0493310917172,560.0493310917172,5.41921656706317,314.0162118478074,240.60564252399598,0.007668661496983578,0.000306,0.00028547248576849964,1.8867931833885148e-8,5.41921656706317,314.0162118478074,240.60564252399598,0.007668661496983578,0.000306,0.00028547248576849964,1.8867931833885148e-8,5.422225902439024,0.09121192660659987,240.936207,0.007670172520970209,0.0002,0.000010246679316888,3.3175143931e-8,5.422225902439024,0.09121192660659987,240.936207,0.007670172520970209,0.0002,0.000010246679316888,3.3175143931e-8
,29/06/2024,1719619200,554.1735438722732,554.1735438722732,5.454145524930545,308.88685428341165,239.82428160319,0.007677842693491178,0.00029800000000000003,0.00028659962049335734,1.8426934645610364e-8,5.454145524930545,308.88685428341165,239.82428160319,0.007677842693491178,0.00029800000000000003,0.00028659962049335734,1.8426934645610364e-8,5.455967818181818,0.09142261726756731,240.18961,0.007670172520970209,0.0002,0.000010246679316888,3.3175143931e-8,5.455967818181818,0.09142261726756731,240.18961,0.007670172520970209,0.0002,0.000010246679316888,3.3175143931e-8
,30/06/2024,1719705600,554.7505280219716,554.7505280219716,5.461423785999999,309.226946419647,240.05390287035,0.007670172520970209,0.00030000000000000003,0.0002847552182163175,1.823538136455277e-8,5.461423785999999,309.226946419647,240.05390287035,0.007670172520970209,0.00030000000000000003,0.0002847552182163175,1.823538136455277e-8,5.455967818181818,0.09142261726756731,240.18961,0.007670172520970209,0.0002,0.000010246679316888,3.3175143931e-8,5.455967818181818,0.09142261726756731,240.18961,0.007670172520970209,0.0002,0.000010246679316888,3.3175143931e-8
,01/07/2024,1719792000,557.2333725602821,557.2333725602821,5.454442101187095,313.29701066595504,238.473956100771,0.007661673969816974,0.000302,,1.8399034349564392e-8,5.454442101187095,313.29701066595504,238.473956100771,0.007661673969816974,0.000302,,1.8399034349564392e-8,5.458470452380952,0.09183717452628656,239.285853,0.007670172520970209,0.0002,,3.3175143931e-8,5.458470452380952,0.09183717452628656,239.285853,0.007670172520970209,0.0002,,3.3175143931e-8
,02/07/2024,1719878400,560.7105833510175,560.7105833510175,5.439349430386262,314.1077265962403,241.15557501619202,0.007632289538889137,0.00030000000000000003,,1.8659956856581707e-8,5.439349430386262,314.1077265962403,241.15557501619202,0.007632289538889137,0.00030000000000000003,,1.8659956856581707e-8,5.458470452380952,0.09093422458731477,242.389824,0.007670172520970209,0.0002,,3.3175143931e-8,5.458470452380952,0.09093422458731477,242.389824,0.007670172520970209,0.0002,,3.3175143931e-8
,03/07/2024,1719964800,558.7311879225332,558.7311879225332,5.458471452380952,312.36994503480577,240.894797573728,0.007677842693491178,0.000296,,1.892504937681499e-8,5.458471452380952,312.36994503480577,240.894797573728,0.007677842693491178,0.000296,,1.892504937681499e-8,5.458471452380952,0.09132262295236843,241.092976,0.007670172520970209,0.0002,,3.3175533396e-8,5.458471452380952,0.09132262295236843,241.092976,0.007670172520970209,0.0002,,3.3175533396e-8
,04/07/2024,1720051200,626.8509204210408,626.8509204210408,5.480307346190476,344.15953127898774,277.20309692499995,0.00770085321105409,0.000284,,1.7651473825275945e-8,5.480307346190476,344.15953127898774,277.20309692499995,0.00770085321105409,0.000284,,1.7651473825275945e-8,5.458473452380952,0.10442620467727469,276.373975,0.007670172520970209,0.0002,,3.3175533396e-8,5.458473452380952,0.10442620467727469,276.373975,0.007670172520970209,0.0002,,3.3175533396e-8