,Date,Timestamp,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol,MUX Protocol
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,fantom,arbitrum,optimism,Total,avalanche,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,binancecoin,USDT,WETH,USDC,BUSD,DAI,FTM,BTCB,ETH,WBNB,AVAX,ETH,USDT,USDC,WBTC,DAI,FTM,WFTM,BTC,FUSDT,USDT,USDC,WETH,WBTC,DAI,ARB,USDC.E,OP,USDT,WETH,WBTC,USDC,DAI,USDC.E,WBTC,binancecoin,ETH,USDT,WETH,USDC,BUSD,avalanche-2,DAI,FTM,BTCB,WFTM,WAVAX,WBNB,AVAX,USDC.E,WBTC.E,BUSD.E,WETH.E,USDT.E,DAI.E,OP,ARB,BTC,FUSDT,AVALANCHEUSDC,WBTC,USDT,WETH,USDC,BUSD,avalanche-2,DAI,WAVAX,WETH.E,USDT.E,USDC.E,WBTC.E,DAI.E,BUSD.E,AVALANCHEUSDC,binancecoin,USDT,WETH,USDC,BUSD,DAI,FTM,BTCB,ETH,WBNB,AVAX,ETH,USDT,USDC,WBTC,DAI,FTM,WFTM,BTC,FUSDT,USDT,USDC,WETH,WBTC,DAI,ARB,USDC.E,OP,USDT,WETH,WBTC,USDC,DAI,USDC.E,WBTC,binancecoin,ETH,USDT,WETH,USDC,BUSD,avalanche-2,DAI,FTM,BTCB,WFTM,WAVAX,WBNB,AVAX,USDC.E,WBTC.E,BUSD.E,WETH.E,USDT.E,DAI.E,OP,ARB,BTC,FUSDT,AVALANCHEUSDC,WBTC,USDT,WETH,USDC,BUSD,avalanche-2,DAI,WAVAX,WETH.E,USDT.E,USDC.E,WBTC.E,DAI.E,BUSD.E,AVALANCHEUSDC
,06/11/2022,1667692800,527250.5488961115,113091.77570655881,3785867.4102409654,,4596407.143702202,170197.40885856585,204556.2049745957,94637.3566732465,29453.7278024499,20062.19968626313,129085.1035659149,16.73815183946458,375.5691234304261,49063.64891837161,,,,44884.22054753715,2.080415812344,10120.088360872129,44822.21953639,13.648894226647505,13249.51795172054,,,,197050.33513149896,1469732.4406374549,1705910.7785412814,131900.46481091,281273.39111982036,,,,,,,,,,195583.36446867,204556.2049745957,44884.22054753715,292556.9713388397,1743312.32057097,1505491.9965849635,129104.75194435619,136858.7347650454,281369.84251370153,13625.087075150966,49063.64891837161,,,,,,,,,,,,,,,,18860.680121370002,867.199118281896,7947.814227238868,5577.267900373277,19.64837844128,136858.7347650454,66.0643478150851,,,,,,,,,590.1624447494178,94982.90447974381,18.10887794651634,20101.88079896028,129665.48628251546,16.78233974,1337.3682852091363,2.3133409834679433,,,,27.595925278845822,2.088012,10140.104928,2.11615219,13.68492663848664,47180.35641772529,,,,197769.821743,1472639.430874,1048.8360007754668,6.22730111,282015.9390874376,,,,,,,,,,9.23390607,590.1624447494178,27.595925278845822,293625.17974274384,1071.8313908384794,1508469.7158039603,129685.22300251546,7105.85331075002,282112.6451082716,48517.72470293443,2.3133409834679433,,,,,,,,,,,,,,,,0.89045277,870.365508,4.886512116496279,5588.299203,19.73672,7105.85331075002,66.2387544555666,,,,,,,,
,07/11/2022,1667779200,550474.831264511,401430.16792282625,5627798.869551343,,7095862.816789214,516158.94805053336,210201.84213586396,94987.90447974381,28553.619597870456,20167.1345605582,147983.6619945836,16.815904419480002,356.1398369829078,48207.71275448847,,,,43461.37464015986,2.088012,160461.38888835,44291.065336700005,13.712296491763613,153200.53874912462,,,,587615.229842,868391.928521598,2652578.1357513326,1236633.5944508,282579.9809856125,,,,,,,,,,1299561.8362636,210201.84213586396,43461.37464015986,683475.5878417437,2688827.6210117154,1233996.1417180942,148003.3987145836,303893.74270436855,282676.88041848823,153556.67858610753,48207.71275448847,,,,,,,,,,,,,,,,18637.1764761,870.365508,7695.86566251232,184975.689747588,19.73672,303893.74270436855,66.37123196447774,,,,,,,,,629.7050481886821,94987.90447974381,18.130203183571517,20126.88079896028,147983.6619945836,16.78233974,1337.3682852091363,2.3133409834679433,,,,27.595925278845822,2.088012,160141.106675,2.11615219,13.68492663848664,575295.2085780443,,,,587615.229842,866658.611299,1684.2621439510149,59.08426156,282015.9490874376,,,,,,,,,,62.09086652,629.7050481886821,27.595925278845822,683475.5878417437,1707.2788592510826,1231533.0755669603,148003.3987145836,16560.96690487022,282112.65510827163,576632.5768632535,2.3133409834679433,,,,,,,,,,,,,,,,0.89045277,870.365508,4.886512116496279,184606.476794,19.73672,16560.96690487022,66.2387544555666,,,,,,,,
,08/11/2022,1667865600,551583.372816981,400754.47063288296,3079966.059518153,,4184612.7753749844,152308.87240696754,212349.21882604944,95085.89538422355,28553.88071615203,19327.013132618915,148311.4461720143,16.79912207974,356.00877489095734,47583.110688952125,,,,43306.00958083996,2.0901000119999997,160801.74778167496,43484.811352310004,13.698611565125125,153146.11320648095,,,,30625.839369125,1266351.6785579657,1447051.4700710573,53639.10648348,282297.965036525,,,,,,,,,,115421.83180652,212349.21882604944,43306.00958083996,126587.74901647255,1482814.344199467,1452079.1988064274,148331.22236545428,120243.20034004987,282394.76776337984,153502.12198137192,47583.110688952125,,,,,,,,,,,,,,,,18297.913970730002,873.9241631119999,7208.993412257676,5598.759334167999,19.776193439999997,120243.20034004987,66.30499321002216,,,,,,,,,628.3450771594894,94990.90447974381,18.195413668698603,19307.705427191726,148015.41534133162,16.78233974,1337.3682852091363,2.3133409834679433,,,,27.595925278845822,2.088012,160641.106675,2.11615219,13.68492663848664,575302.5465962973,,,,30595.244125,1265086.591966,922.1058377170933,2.61030252,282015.9490874376,,,,,,,,,,5.61690748,628.3450771594894,27.595925278845822,126461.2877287438,944.8950443827891,1450628.5702361916,148035.1520613316,6717.49722570111,282112.65510827163,576639.9148815065,2.3133409834679433,,,,,,,,,,,,,,,,0.89045277,873.051112,4.593792996997162,5593.166168,19.73672,6717.49722570111,66.2387544555666,,,,,,,,
,09/11/2022,1667952000,864542.9966619201,139205.83211377024,3530385.0602342966,,4665055.07573125,130921.18672126318,371873.07379443105,94922.19074759397,,19305.1095324784,311386.4480014,16.759717146030482,287.2747318726337,42914.2119907773,23837.928146220813,,,36094.95960762282,2.0859281640239997,42485.274239,38898.81329527341,13.66647935737796,21711.032564352638,,,,4144.300125611538,1423104.022739,1504632.8811344106,316784.7412696316,281719.11496564315,,,,,,,,,,371751.7483010198,371873.07379443105,59932.887753843635,99623.81529977589,1510691.1720656133,1490968.4784304784,311406.1231428336,102079.56702949114,281815.6906267611,21998.30729622527,42914.2119907773,,,,,,,,,,,,,,,,16068.1937361148,555.23849840636,6058.290931202722,6074.07192,19.675141433599997,102079.56702949114,66.1494646145605,,,,,,,,,1136.0453161679939,95017.0177312898,,19305.1095324784,312361.0143662226,16.78233974,1337.3682852091363,2.3173409834679433,18.05165170780197,,,27.28286654292385,2.088012,42485.274239,2.11615219,13.68492663848664,101072.74733644609,,,,4148.440269,1423104.022739,1137.2972442228668,17.23355206,282099.3849365376,,,,,,,,,,20.223837430000003,1136.0453161679939,45.33451825072582,99723.33919228979,1141.87648588849,1490968.4784304784,312380.7510862226,6432.234847478963,282196.09095737163,102410.11562165522,2.3173409834679433,,,,,,,,,,,,,,,,0.87413318,555.79318,4.579241665623113,6074.07192,19.73672,6432.234847478963,66.2387544555666,,,,,,,,
,10/11/2022,1668038400,948987.0263996059,327802.6715734349,9154508.100265192,,10856944.177283186,425646.3790449541,114553.34588423936,94484.67685931874,,19377.599075245307,383953.59524039004,16.8662514387,327.3295340683211,37503.448548287546,43340.59682998274,255429.56817663505,,30851.234733219382,2.087112066828,144732.40231506,34217.401878656005,13.267551163851088,18245.312457123964,99740.96552614486,,,3174901.9231898477,2062858.8904333948,2332823.4611547543,1300445.592054944,283478.23343224975,,,,,,,,,,1348386.307438496,114553.34588423936,74191.83156320211,3270019.315223342,2337782.063891451,2398874.99406973,383973.37143383006,72484.45310403887,283574.9371830801,18572.641991192286,37503.448548287546,99740.96552614486,161856.933249516,255429.56817663505,,,,,,,,,,,,,13723.313504896001,630.62806210862,4958.602736696831,171906.10224603,19.776193439999997,72484.45310403887,66.56994822784443,161856.933249516,,,,,,,,422.6592845228918,94525.41731418115,,19281.193109696826,383187.22079879243,16.78233974,1805.995906493501,2.317223328789164,38.03174547862191,943.4845350594136,,27.144634845118457,2.088012,144012.340612,2.11615636,13.201543446618,100666.01446169276,553790.3541589113,,,3176270.8959460002,2052595.910879,2052.5480279396015,80.42534089,282067.8939624376,,,,,,,,,,83.39020801,422.6592845228918,65.17638032374036,3271429.301252181,2056.910882839691,2386940.292606697,383206.9575187924,5466.399178283475,282164.11660007975,102472.01036818625,2.317223328789164,553790.3541589113,12289.820292294306,943.4845350594136,,,,,,,,,,,,,0.84871076,630.89998,4.362854900089597,171050.84800600001,19.73672,5466.399178283475,66.2387544555666,12289.820292294306,,,,,,,
,11/11/2022,1668124800,1003135.9377811044,349908.9817762806,9834623.239142798,,11652713.854742412,465045.69604222826,129925.46854271919,94579.14252774979,,19370.87842694083,398957.0118533155,16.83268675922,471.95798748987573,40525.029348197415,49192.8743451816,270096.74206275085,,34398.069855545175,2.087968151748,150759.53265414,37142.24739163,13.241148076957852,21980.025495268008,105613.77726346871,,,3724063.5630268296,1796859.1584723447,2618913.291448335,1396771.2584509624,298015.9677443249,,,,,,,,,,1448809.8649244225,129925.46854271919,83590.94420072678,3819275.6802538317,2624546.435181135,2152599.3201705357,398976.8472569155,83645.69640826351,298112.47904988,22451.983482757885,40525.029348197415,105613.77726346871,174543.58659680575,270096.74206275085,,,,,,,,,,,,,14896.35908183,630.88673110042,5633.143732799685,185609.75061710997,19.835403599999996,83645.69640826351,66.4374707189333,174543.58659680575,,,,,,,,431.70344412120943,94581.12873145315,,19274.505897453564,396972.1510978264,16.78233974,2286.7178679781373,2.3109909766316306,38.010844198783474,895.4868445817613,,26.64121399016789,2.088012,150009.485228,2.11615636,13.201543446618,106497.01535080507,516039.9940559005,,,3724141.770004,1787919.560669,2028.3414072991227,79.58017054999999,297124.5939624376,,,,,,,,,,82.54503766999999,431.70344412120943,64.65205818895137,3819355.886727453,2032.7042621992123,2141889.8708164534,396991.8878178264,5467.038980932255,297220.81660007976,108783.7332187832,2.3109909766316306,516039.9940559005,11460.511267025984,895.4868445817613,,,,,,,,,,,,,0.84871076,630.89998,4.362854900089597,184686.319022,19.73672,5467.038980932255,66.2387544555666,11460.511267025984,,,,,,,
,12/11/2022,1668211200,980957.4369510463,340760.5562297533,9786662.190683832,,11555116.575619502,446736.3917548687,124058.76567673324,94591.12873145315,,19305.930958950954,391403.7039018831,16.83268675922,444.6614362998207,39018.88719899728,48426.206799745734,263691.3195602239,,33901.97616785573,2.088012,147068.375112932,35801.1967831708,13.241148076957852,18288.86681521643,105684.81219050138,,,3682726.195039,1827081.83115063,2601172.5250102943,1377264.521889583,298417.11759432487,,,,,,,,,,1427397.4762305904,124058.76567673324,82328.18296760146,3777950.311762453,2605394.678142076,2172147.762558135,391423.4800953231,83022.01232853551,298513.62889988,18733.528251516247,39018.88719899728,105684.81219050138,165751.72975693428,263691.3195602239,,,,,,,,,,,,,14331.7575578366,630.89998,4222.153131781382,178691.625335622,19.776193439999997,83022.01232853551,66.4374707189333,165751.72975693428,,,,,,,,431.86926713337476,94591.12873145315,,19248.1863997517,390622.4589839153,16.78233974,2286.7178679781373,2.3109909766316306,37.99474857772997,917.2191017434482,,26.559580216895085,2.088012,146628.48964400002,2.11615636,13.201543446618,94052.40733138136,543886.76158435,,,3682726.195039,1821616.9802100002,2037.8177954563785,81.40809077,297524.5439624376,,,,,,,,,,84.37137635,431.86926713337476,64.55432879462506,3777950.311762453,2041.1255263755538,2165650.810127752,390642.19570391526,6033.5764773645,297620.7666000798,96339.12519935949,2.3109909766316306,543886.76158435,12081.029865665763,917.2191017434482,,,,,,,,,,,,,0.84712922,630.89998,3.307730919175355,178157.153874,19.73672,6033.5764773645,66.2387544555666,12081.029865665763,,,,,,,
,13/11/2022,1668297600,974394.0336245813,339053.9146095704,9757047.196867729,,11514407.927360669,443912.78225878906,121929.68008250147,94780.31098891606,,19269.445881997366,388268.21986767434,16.79912207974,428.98827203269855,38800.72965080326,48034.48094190934,262865.37881666695,,33406.1088052063,2.092188024,144755.29138640477,35571.17058683881,13.214744990064617,21861.863800497176,103444.17309760931,,,3710477.85887088,1802524.2051309498,2585913.3846470052,1359924.8047567501,298206.9434621452,,,,,,,,,,1409735.6499552114,121929.68008250147,81440.58974711565,3805892.4238277804,2590073.7824425255,2149929.2671737717,388287.99606111436,76526.0880277153,298303.262322425,22290.852072529873,38800.72965080326,103444.17309760931,164888.0540829011,262865.37881666695,,,,,,,,,,,,,14239.674611622602,632.16177996,4160.397795520378,183380.32477441966,19.776193439999997,76526.0880277153,66.30499321002216,164888.0540829011,,,,,,,,431.86937301208326,94591.12873145315,,19278.024602945676,387493.2334008726,16.78233974,2286.7178679781373,2.3109909766316306,37.99474857772997,928.3280788835532,,26.559580216895085,2.088012,144819.73616899998,2.11615636,13.201543446618,116534.4552265308,553340.1433448838,,,3703071.71544,1803326.6855060002,2055.934570948024,80.902975,297909.03442771756,,,,,,,,,,83.86626058,431.86937301208326,64.55432879462506,3798295.832163453,2059.2423018671993,2150886.4116269457,387512.9701208726,5793.042242824777,298005.25706535974,118821.17309450894,2.3109909766316306,553340.1433448838,12558.11531476779,928.3280788835532,,,,,,,,,,,,,0.84712922,630.89998,3.307730919175355,183461.96534899998,19.73672,5793.042242824777,66.2387544555666,12558.11531476779,,,,,,,
,14/11/2022,1668384000,957720.0080327943,327805.83575931174,9605929.912328696,,11317676.18659959,426220.4304787873,118239.21854293585,94512.8072768635,,19244.312659736963,384531.06960489217,16.83268675922,397.3400967398811,37642.32231385689,45983.430346431225,257152.67450457864,,32116.050644974533,2.086283126064,141407.8247890149,34152.5628477856,13.241148076957852,20344.617307317127,99769.45273901652,,,3581013.930396281,1887354.2878610082,2520640.3213189845,1318118.6112214206,298802.76153100067,,,,,,,,,,1365942.9586656173,118239.21854293585,78099.48099140576,3676159.201551087,2524640.3926418694,2220675.6849526414,384550.82606161217,235162.74339435453,298899.2728365558,20741.957404057008,37642.32231385689,99769.45273901652,,257152.67450457864,,,,,,,,,,,,,13671.7845964112,630.37759481656,4000.0713228849568,172669.25964288114,19.756456719999996,235162.74339435453,66.4374707189333,,,,,,,,,431.93986462678396,94591.12873145315,,19266.43052197619,384146.92268221005,16.78233974,2286.7178679781373,2.3109909766316306,38.00471952859747,940.5042590321799,,26.538681368558315,2.088012,141570.347548,2.11615636,13.201543446618,117084.58395095031,573295.4049866488,,,3583981.4670510003,1889523.460794,2082.8983946907715,81.67308247999999,297909.03442771756,,,,,,,,,,84.63636806,431.93986462678396,64.54340089715578,3679205.5837744535,2086.2038016806614,2223227.950639976,384166.65940221003,18604.64742043944,298005.25706535974,119371.30181892845,2.3109909766316306,573295.4049866488,,940.5042590321799,,,,,,,,,,,,,0.84712922,630.89998,3.3054069898897307,172867.71177599998,19.73672,18604.64742043944,66.2387544555666,,,,,,,,
,15/11/2022,1668470400,967830.0759438295,334580.6777211308,9693136.861765062,,11433657.194717204,438109.5792871817,100753.45972340828,94788.50421746566,,19286.43052197619,384046.95017220883,16.815904419480002,414.2846761415991,38417.19758832147,47177.158586824466,282929.2745530635,,32887.97116429444,2.092188024,143486.026409,35002.792150106405,13.227946533511236,22472.26458083282,100716.3032823396,,,3453841.27945437,2039491.2282830002,2560180.96367706,1341118.5378540608,298504.852496573,,,,,,,,,,1390133.4741785899,100753.45972340828,80065.1297511189,3549264.0376398196,2564291.4966927865,2380306.1028319765,384066.70662892883,77487.30961241739,298601.2675794905,22886.54925697442,38417.19758832147,100716.3032823396,163738.8853979706,282929.2745530635,,,,,,,,,,,,,14012.144174422801,632.16177996,4110.533015726447,178042.417618,19.756456719999996,77487.30961241739,66.37123196447774,163738.8853979706,,,,,,,,361.73288235884206,94599.30560625315,,19286.43052197619,383663.2868853236,16.78233974,2286.7178679781373,2.3109909766316306,38.00471952859747,1013.756403142583,,26.420709815625607,2.088012,143486.026409,2.11615636,13.201543446618,124039.65657025346,556372.9652162411,,,3446947.384685,2039491.2282830002,2056.7336908345733,81.07971819000001,297909.03442771756,,,,,,,,,,84.04300377000001,361.73288235884206,64.42542934422308,3542179.678283253,2060.0359073031273,2380306.1028319765,383683.0236053236,5928.638837981438,298005.25706535974,126326.37443823159,2.3109909766316306,556372.9652162411,12518.26340963078,1013.756403142583,,,,,,,,,,,,,0.84712922,630.89998,3.3022164685538384,178042.417618,19.73672,5928.638837981438,66.2387544555666,12518.26340963078,,,,,,,