,Date,Timestamp,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend,SwirlLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,linea-borrowed,base-borrowed,linea,base,borrowed,Total,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,linea,linea,linea,linea,base,base,base,base,base,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,linea-borrowed,linea-borrowed,linea-borrowed,linea-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,base-borrowed,linea,linea,linea,linea,base,base,base,base,base,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ETH,BNB,BUSD,USDC,ETH,AXLUSDC,USDBC,CBETH,DAI,ETH,BUSD,BNB,USDC,ETH,AXLUSDC,USDBC,DAI,CBETH,ETH,BNB,BUSD,AXLUSDC,USDBC,CBETH,DAI,USDC,ETH,BUSD,BNB,AXLUSDC,USDBC,CBETH,DAI,USDC,ETH,BNB,BUSD,USDC,ETH,AXLUSDC,USDBC,CBETH,DAI,ETH,BUSD,BNB,USDC,ETH,AXLUSDC,USDBC,DAI,CBETH,ETH,BNB,BUSD,AXLUSDC,USDBC,CBETH,DAI,USDC,ETH,BUSD,BNB,AXLUSDC,USDBC,CBETH,DAI,USDC
,19/07/2023,1689724800,58.1818928965296,,322.0921071034704,,58.1818928965296,322.0921071034704,58.1818928965296,,,,,,,,,322.0921071034704,,,,,,,,,58.1818928965296,,,,,,,,322.0921071034704,,,,,,,,0.03059998469342085,,,,,,,,,0.16940001530657917,,,,,,,,,0.03059998469342085,,,,,,,,0.16940001530657917,,,,,,,
,20/07/2023,1689811200,57.90985903260509,,320.58614096739495,,57.90985903260509,320.58614096739495,57.90985903260509,,,,,,,,,320.58614096739495,,,,,,,,,57.90985903260509,,,,,,,,320.58614096739495,,,,,,,,0.03059998469342085,,,,,,,,,0.16940001530657917,,,,,,,,,0.03059998469342085,,,,,,,,0.16940001530657917,,,,,,,
,21/07/2023,1689897600,1872.4241856651597,,2771.0773830440203,,1872.4241856651597,2771.0773830440203,1872.4241856651597,,,,,,,,,2771.0773830440203,,,,,,,,,1872.4241856651597,,,,,,,,2771.0773830440203,,,,,,,,0.9897736964140248,,,,,,,,,1.4648067064410686,,,,,,,,,0.9897736964140248,,,,,,,,1.4648067064410686,,,,,,,
,22/07/2023,1689984000,13635.797214269587,,22096.51089948151,,13635.797214269587,22096.51089948151,9619.279355008299,1841.616384137432,2174.9014751238547,,,,,,,17355.77936385309,2773.644588691348,1967.0869469370743,,,,,,,9619.279355008299,1841.616384137432,2174.9014751238547,,,,,,17355.77936385309,2773.644588691348,1967.0869469370743,,,,,,5.074556921596073,7.532481427205334,2172.7287463774774,,,,,,,9.15587197856767,2770.873714976372,8.045674452685486,,,,,,,5.074556921596073,7.532481427205334,2172.7287463774774,,,,,,9.15587197856767,2770.873714976372,8.045674452685486,,,,,
,23/07/2023,1690070400,24445.418125451743,,45805.616248895574,,24445.418125451743,45805.616248895574,19797.104519013075,2445.907897475696,2202.4057089629705,,,,,,,41054.457481341815,2812.0707661066153,1939.0880014471475,,,,,,,19797.104519013075,2445.907897475696,2202.4057089629705,,,,,,41054.457481341815,2812.0707661066153,1939.0880014471475,,,,,,10.63937171179911,10.148574322541371,2203.0798513974983,,,,,,,22.06351101246913,2812.9315231527003,8.045674459346698,,,,,,,10.63937171179911,10.148574322541371,2203.0798513974983,,,,,,22.06351101246913,2812.9315231527003,8.045674459346698,,,,,
,24/07/2023,1690156800,59187.13948353714,,81112.79011366847,,59187.13948353714,81112.79011366847,40799.486792035415,4205.641193194074,14182.01149830765,,,,,,,67624.31358985156,11574.634928436706,1913.841595380198,,,,,,,40799.486792035415,4205.641193194074,14182.01149830765,,,,,,67624.31358985156,11574.634928436706,1913.841595380198,,,,,,21.607379856179584,17.31642933748126,14188.169163724706,,,,,,,35.81378948949357,11579.660501094182,7.880107034134302,,,,,,,21.607379856179584,17.31642933748126,14188.169163724706,,,,,,35.81378948949357,11579.660501094182,7.880107034134302,,,,,
,25/07/2023,1690243200,52047.91978872729,,65019.95385598837,,52047.91978872729,65019.95385598837,25501.535330851726,16709.847016735504,9836.537441140052,,,,,,,61385.70356234072,1692.1671374144187,1942.083156233233,,,,,,,25501.535330851726,16709.847016735504,9836.537441140052,,,,,,61385.70356234072,1692.1671374144187,1942.083156233233,,,,,,13.794083144024128,69.97130361683139,9851.590671686388,,,,,,,33.204255657851995,1694.7567256912748,8.13233598355694,,,,,,,13.794083144024128,69.97130361683139,9851.590671686388,,,,,,33.204255657851995,1694.7567256912748,8.13233598355694,,,,,
,26/07/2023,1690329600,52924.589852777,,80211.76091472586,,52924.589852777,80211.76091472586,28461.475365762475,16616.506522479718,7846.607964534797,,,,,,,74822.97039729365,3446.2789946424505,1942.5115227897525,,,,,,,28461.475365762475,16616.506522479718,7846.607964534797,,,,,,74822.97039729365,3446.2789946424505,1942.5115227897525,,,,,,15.332781341824901,70.00845385498091,7846.607964534797,,,,,,,40.30867092110096,3446.2789946424505,8.184164831639993,,,,,,,15.332781341824901,70.00845385498091,7846.607964534797,,,,,,40.30867092110096,3446.2789946424505,8.184164831639993,,,,,
,27/07/2023,1690416000,66134.33573401303,,92854.29818448436,,66134.33573401303,92854.29818448436,38337.448539861995,16698.96067419875,11097.926519952287,,,,,,,87430.00105415311,3462.0493546194434,1962.2477757117992,,,,,,,38337.448539861995,16698.96067419875,11097.926519952287,,,,,,87430.00105415311,3462.0493546194434,1962.2477757117992,,,,,,20.518865628271243,69.99606268264556,11108.279436387,,,,,,,46.794048947844736,3465.2789946424505,8.225039928372382,,,,,,,20.518865628271243,69.99606268264556,11108.279436387,,,,,,46.794048947844736,3465.2789946424505,8.225039928372382,,,,,
,28/07/2023,1690502400,90303.5207903891,,99344.57150943561,,90303.5207903891,99344.57150943561,62057.73553893494,16874.70844969699,11371.07680175716,,,,,,,93236.1136645728,3527.663557635055,2580.7942872277654,,,,,,,62057.73553893494,16874.70844969699,11371.07680175716,,,,,,93236.1136645728,3527.663557635055,2580.7942872277654,,,,,,33.3258521273447,70.04860294602321,11371.270113349088,,,,,,,50.06906729563826,3527.723528935047,10.713135272842528,,,,,,,33.3258521273447,70.04860294602321,11371.270113349088,,,,,,50.06906729563826,3527.723528935047,10.713135272842528,,,,,
,29/07/2023,1690588800,88626.89034674912,,99759.73737279217,,88626.89034674912,99759.73737279217,60069.57472076752,16974.625948895387,11582.689677086213,,,,,,,92989.69824277419,3924.6996811623426,2845.3394488556323,,,,,,,60069.57472076752,16974.625948895387,11582.689677086213,,,,,,92989.69824277419,3924.6996811623426,2845.3394488556323,,,,,,32.030444185352124,70.05623586007175,11585.771492303165,,,,,,,49.58419221749833,3925.743929047469,11.743043536341858,,,,,,,32.030444185352124,70.05623586007175,11585.771492303165,,,,,,49.58419221749833,3925.743929047469,11.743043536341858,,,,,
,30/07/2023,1690675200,97049.44057803442,,107389.76939447214,,97049.44057803442,107389.76939447214,67565.85800129663,17103.367738374895,12380.214838362901,,,,,,,99755.6473459978,4748.563510156103,2885.5585383182297,,,,,,,67565.85800129663,17103.367738374895,12380.214838362901,,,,,,99755.6473459978,4748.563510156103,2885.5585383182297,,,,,,35.9440659669087,70.5671813276185,12380.821498616333,,,,,,,53.06857153663934,4748.79620116996,11.905592846962206,,,,,,,35.9440659669087,70.5671813276185,12380.821498616333,,,,,,53.06857153663934,4748.79620116996,11.905592846962206,,,,,
,31/07/2023,1690761600,97949.46451108388,,110407.50698058004,,97949.46451108388,110407.50698058004,69161.36384059227,17998.99234301399,10789.108327477621,,,,,,,104348.1873173581,3469.069229682724,2590.2504335392255,,,,,,,69161.36384059227,17998.99234301399,10789.108327477621,,,,,,104348.1873173581,3469.069229682724,2590.2504335392255,,,,,,36.91815489764023,74.02118910599602,10746.123832149025,,,,,,,55.70078912193432,3455.248236735781,10.652452843967863,,,,,,,36.91815489764023,74.02118910599602,10746.123832149025,,,,,,55.70078912193432,3455.248236735781,10.652452843967863,,,,,
,01/08/2023,1690848000,95099.24284693414,6924.307193773414,109329.60805365862,6264.181790908098,102023.55004070756,115593.78984456672,68865.77523764168,17080.889828192998,9152.577781099462,,6924.307193773414,,,,,102847.96341338346,3080.0916043790326,3401.5530358961223,,6264.181790908098,,,,,75790.0824314151,17080.889828192998,9152.577781099462,,,,,,109112.14520429156,3080.0916043790326,3401.5530358961223,,,,,,36.99875100072083,70.6318067576107,9143.43434675271,,3.7201457012697654,,,,,55.255984211778575,3077.0145897892435,14.065885274350254,,3.3654874501198617,,,,,40.718896701990595,70.6318067576107,9143.43434675271,,,,,,58.62147166189844,3077.0145897892435,14.065885274350254,,,,,
,02/08/2023,1690934400,139519.7355277112,22632.80059244717,148163.06716394456,26058.090962280523,162152.53612015836,174221.15812622508,110966.86944718052,17470.77740149501,11082.088679035664,,22632.80059244717,,,,,140516.10339406697,4167.7670472670625,3479.1967226105353,,26058.090962280523,,,,,133599.6700396277,17470.77740149501,11082.088679035664,,,,,,166574.1943563475,4167.7670472670625,3479.1967226105353,,,,,,59.38725599652161,70.6318067576107,11082.088679035664,,12.112623609172541,,,,,75.20141683251913,4167.7670472670625,14.065885274350254,,13.945770719378615,,,,,71.49987960569415,70.6318067576107,11082.088679035664,,,,,,89.14718755189774,4167.7670472670625,14.065885274350254,,,,,
,03/08/2023,1691020800,121138.30773044527,18204.850611177277,145298.23359066242,20914.44294486064,139343.15834162256,166212.67653552306,100611.80724656726,5181.358980036894,15345.141503841123,,18204.850611177277,,,,,135883.04457632935,5596.25632559858,3818.9326887344837,,20914.44294486064,,,,,118816.65785774453,5181.358980036894,15345.141503841123,,,,,,156797.48752119,5596.25632559858,3818.9326887344837,,,,,,54.6720103715561,21.538738693202916,15345.77068043902,,9.892435178982153,,,,,73.83824449340827,5596.485781515622,15.875177455663799,,11.364815650260091,,,,,64.56444555053825,21.538738693202916,15345.77068043902,,,,,,85.20306014366835,5596.485781515622,15.875177455663799,,,,,
,04/08/2023,1691107200,124026.34819672255,20135.456882124607,142256.24525814716,21185.30519432341,144161.80507884716,163441.55045247058,103467.25245594965,5315.432035464105,15243.663705308792,,17685.323520448608,2450.133361676,,,,132734.79064800858,5580.638177798286,3940.8164323403153,,20320.33639863241,864.9687956909999,,,,121152.57597639826,5315.432035464105,15243.663705308792,2450.133361676,,,,,153055.127046641,5580.638177798286,3940.8164323403153,864.9687956909999,,,,,56.332314741932485,22.021012658315126,15243.663705308792,,9.628700745590592,2447.685676,,,,72.26690403489276,5580.638177798286,16.326192859144566,,11.063322534413011,864.104691,,,,65.96101548752307,22.021012658315126,15243.663705308792,2447.685676,,,,,83.33022656930578,5580.638177798286,16.326192859144566,864.104691,,,,
,05/08/2023,1691193600,99034.66153125599,69713.32063415661,129037.8647248055,53344.83773216602,168747.9821654126,182382.7024569715,79106.11617494257,6526.163088102763,13402.38226821065,,61632.41694415661,8080.90369,,,,120773.4605685326,5527.416763581181,2736.987392691736,,52302.187310166024,1042.650422,,,,140738.5331190992,6526.163088102763,13402.38226821065,8080.90369,,,,,173075.64787869863,5527.416763581181,2736.987392691736,1042.650422,,,,,43.225260055485016,27.026807007507198,13409.220970905812,,33.67726010423346,8080.90369,,,,65.99318097390434,5530.237184545299,11.334689165079455,,28.579024698329604,1042.650422,,,,76.90252015971848,27.026807007507198,13409.220970905812,8080.90369,,,,,94.57220567223395,5530.237184545299,11.334689165079455,1042.650422,,,,
,06/08/2023,1691280000,99611.99511773963,89014.05748940654,122660.0741739582,63939.1265161482,188626.05260714615,186599.2006901064,80546.47161343641,5363.8916960483775,13701.631808254833,,62021.938439098245,17537.76212311492,9454.356927193372,,,112949.69860825979,5454.590497066295,4255.785068632113,,53384.75998397813,7713.438520960833,2840.928011209235,,,142568.41005253466,5363.8916960483775,13701.631808254833,17537.76212311492,9454.356927193372,,,,166334.4585922379,5454.590497066295,4255.785068632113,7713.438520960833,2840.928011209235,,,,43.892621364429026,22.03011210796935,13701.631808254833,,33.79794801267424,17544.376353,9457.922564,,,61.5502858775965,5454.590497066295,17.47899239622192,,29.091243969733274,7716.347584,2841.999445,,,77.69056937710326,22.03011210796935,13701.631808254833,17544.376353,9457.922564,,,,90.64152984732978,5454.590497066295,17.47899239622192,7716.347584,2841.999445,,,
,07/08/2023,1691366400,99965.64631104347,95820.14250656334,126571.40824630931,71354.87340139838,195785.7888176068,197926.28164770768,80881.53852710826,5354.06863882535,13730.03914510985,,66901.21755305555,17570.23230688748,11348.692646620297,,,116974.61603504918,5349.046723158364,4247.745488101758,,61348.90293012525,7692.089684853904,2313.880786419224,,,147782.75608016382,5354.06863882535,13730.03914510985,17570.23230688748,11348.692646620297,,,,178323.51896517444,5349.046723158364,4247.745488101758,7692.089684853904,2313.880786419224,,,,44.282982215480274,22.031390991792236,13743.466511891967,,36.62869773555304,17571.216295,11349.328209,,,64.04409381760948,5354.277852620375,17.478995506961393,,33.588782148146564,7692.520466,2314.010371,,,80.9116799510333,22.031390991792236,13743.466511891967,17571.216295,11349.328209,,,,97.63287596575604,5354.277852620375,17.478995506961393,7692.520466,2314.010371,,,
,08/08/2023,1691452800,104377.13188251475,105028.18169611892,135327.9497308346,77059.42750665834,209405.31357863365,212387.37723749294,85845.67960549814,5292.878929001738,13238.573348014872,,57693.77100428359,12614.358386052,13735.916660465999,9234.091705197157,11750.04394012017,129828.61669900942,1308.9778907824316,4190.355141042738,,60518.435732051636,7616.43213936,4127.744294673999,1060.9576756633844,3735.8576649093106,143539.45060978172,5292.878929001738,13238.573348014872,12614.358386052,13735.916660465999,9234.091705197157,11750.04394012017,,190347.05243106105,1308.9778907824316,4190.355141042738,7616.43213936,4127.744294673999,3735.8576649093106,1060.9576756633844,,46.913027343445854,21.88225123615734,13225.34800001486,,31.52854598051445,12589.180026,13722.194466,4.827626939708671,11753.981523930686,70.94886397488888,1307.6702205618699,17.32410757831461,,33.07217140486676,7601.22968,4123.620674,1061.3132155906073,1.9531241059564768,78.44157332396031,21.88225123615734,13225.34800001486,12589.180026,13722.194466,4.827626939708671,11753.981523930686,,104.02103537975563,1307.6702205618699,17.32410757831461,7601.22968,4123.620674,1.9531241059564768,1061.3132155906073,
,09/08/2023,1691539200,151727.81535449013,121384.54937490764,171031.86969317548,97939.60534077453,273112.36472939776,268971.47503395,133961.39834943134,5908.842256058957,11857.574748999832,,79281.65874289369,12830.762753624647,13826.795019,8881.983408119626,6563.349451269673,166250.75604697637,1053.9242893237747,3727.1893568753285,,78578.00336674892,7592.423690897681,2309.197347,1621.3128417019961,7838.668094425939,213243.05709232503,5908.842256058957,11857.574748999832,12830.762753624647,13826.795019,8881.983408119626,6563.349451269673,,244828.7594137253,1053.9242893237747,3727.1893568753285,7592.423690897681,2309.197347,7838.668094425939,1621.3128417019961,,72.22066987769158,24.119692448603793,11865.904614038887,,42.74197323986527,12848.892541,13826.795019,4.586261538284989,6563.349451269673,89.6283639714357,1054.664663917845,15.214259763553468,,42.362621700881945,7603.151738,2309.197347,1621.3128417019961,4.047539872680112,114.96264311755684,24.119692448603793,11865.904614038887,12848.892541,13826.795019,4.586261538284989,6563.349451269673,,131.99098567231766,1054.664663917845,15.214259763553468,7603.151738,2309.197347,4.047539872680112,1621.3128417019961,
,10/08/2023,1691625600,145937.5765365803,113415.22978352502,167035.18459698439,97307.10639494352,259352.80632010533,264342.2909919279,129048.95624784687,5870.513310055909,11018.106978677532,,64934.99188472695,13453.707450208989,12678.144123644997,10330.788912996557,12017.597411947521,161469.37826396458,1352.208076961421,4213.5982560583725,,73854.51714567891,7238.89938682043,3015.9655225699994,4314.150928835498,8883.573411038686,193983.94813257383,5870.513310055909,11018.106978677532,13453.707450208989,12678.144123644997,10330.788912996557,12017.597411947521,,235323.89540964348,1352.208076961421,4213.5982560583725,7238.89938682043,3015.9655225699994,8883.573411038686,4314.150928835498,,69.61395432459454,24.122753575180425,11027.656929578547,,35.02842402266016,13481.884589,12665.478645,5.329351969850737,12017.597411947521,87.10277285544379,1353.380104131599,17.31425976355347,,39.83995789450685,7254.060373,3012.95257,4314.150928835498,4.582775803101769,104.6423783472547,24.122753575180425,11027.656929578547,13481.884589,12665.478645,5.329351969850737,12017.597411947521,,126.94273074995064,1353.380104131599,17.31425976355347,7254.060373,3012.95257,4.582775803101769,4314.150928835498,
,11/08/2023,1691712000,189178.51298363536,105239.9496069154,196712.7090099373,87847.07819141501,294418.4625905508,284559.7872013523,152570.39367358098,8250.947914374274,28357.171395680118,,60531.53202936594,13787.741319351999,11123.975632769998,10320.50860981165,9476.192015615805,194340.0531610089,604.2141238213366,1768.4417251070868,,65986.63886496772,6930.632761051999,3108.54987443,2981.933576663259,8839.32311430204,213101.92570294693,8250.947914374274,28357.171395680118,13787.741319351999,11123.975632769998,10320.50860981165,9476.192015615805,,260326.6920259766,604.2141238213366,1768.4417251070868,6930.632761051999,3108.54987443,8839.32311430204,2981.933576663259,,82.36274369396841,34.12584959208485,28357.171395680118,,32.67700199164657,13773.967352,11112.86277,5.3296849907621535,9476.192015615805,104.91144187657706,604.2141238213366,7.3142597613826075,,35.62185620159992,6923.709052,3105.44443,2981.933576663259,4.564775779170861,115.03974568561497,34.12584959208485,28357.171395680118,13773.967352,11112.86277,5.3296849907621535,9476.192015615805,,140.53329807817698,604.2141238213366,7.3142597613826075,6923.709052,3105.44443,4.564775779170861,2981.933576663259,
,12/08/2023,1691798400,129320.09488799301,108220.9304902028,161163.84130445577,100107.71501123834,237541.0253781958,261271.55631569412,79992.03175895564,8196.485527912819,22113.0253307599,19018.55227036464,27416.730715805727,18673.626464492998,27041.292450629997,20137.66628255401,14951.614576720072,152879.0700852682,268.6004830351495,765.7006913768095,7250.470044775608,44722.85801646621,12532.306340554,22465.36687665,3876.217297541384,16510.966480026735,107408.76247476136,8196.485527912819,22113.0253307599,18673.626464492998,27041.292450629997,20137.66628255401,14951.614576720072,19018.55227036464,197601.92810173443,268.6004830351495,765.7006913768095,12532.306340554,22465.36687665,16510.966480026735,3876.217297541384,7250.470044775608,43.21160766377785,34.15060009129961,22090.93439636354,19018.70442,14.810487808146052,18654.971493,26987.317815,10.394921839378304,14951.614576720072,82.58510568195693,268.3321508842653,3.1902866187942562,7250.528049,24.159238760603408,12519.786554,22420.525825,3876.217297541384,8.52284488402524,58.0220954719239,34.15060009129961,22090.93439636354,18654.971493,26987.317815,10.394921839378304,14951.614576720072,19018.70442,106.74434444256033,268.3321508842653,3.1902866187942562,12519.786554,22420.525825,8.52284488402524,3876.217297541384,7250.528049
,13/08/2023,1691884800,166286.35270480695,241728.62174844422,173361.65878661608,261317.0385358375,408014.97445325117,434678.6973224536,79608.25857700405,11162.01518377284,31307.614395722776,44208.46454830729,71874.37231711278,34190.85837,54356.801129039995,42505.074636653786,38801.515295637655,153965.03993625075,4118.77525164938,7746.905621173411,7530.93797754256,104055.72415007844,13939.772208,108195.419253666,20424.61150595307,14701.511418139991,151482.63089411682,11162.01518377284,31307.614395722776,34190.85837,54356.801129039995,42505.074636653786,38801.515295637655,44208.46454830729,258020.7640863292,4118.77525164938,7746.905621173411,13939.772208,108195.419253666,14701.511418139991,20424.61150595307,7530.93797754256,43.04894339705505,46.448400748087224,31307.614395722776,44218.104095,38.866768861491295,34190.85837,54248.30452,21.931650888076174,38810.90753526118,83.2580991949443,4118.77525164938,32.237133790409935,7532.58008,56.269149195662266,13939.772208,107979.460333,20429.555458373998,7.585645213093434,81.91571225854634,46.448400748087224,31307.614395722776,34190.85837,54248.30452,21.931650888076174,38810.90753526118,44218.104095,139.52724839060656,4118.77525164938,32.237133790409935,13939.772208,107979.460333,7.585645213093434,20429.555458373998,7532.58008
,14/08/2023,1691971200,199835.8658219596,326885.3614292471,192929.28372592927,272935.99802192836,526721.2272512066,465865.28174785763,92306.30958572854,17162.280746828445,35218.94670840262,55148.328781,92937.42604790973,45748.817499385,79966.97068268212,53829.11121544576,54403.035983824484,168490.44219733053,5198.858155619829,10739.26932997889,8500.714043,127660.25022169175,13696.839619462999,97031.3945742987,16173.703193492796,18373.810412982108,185243.73563363828,17162.280746828445,35218.94670840262,45748.817499385,79966.97068268212,53829.11121544576,54403.035983824484,55148.328781,296150.69241902226,5198.858155619829,10739.26932997889,13696.839619462999,97031.3945742987,18373.810412982108,16173.703193492796,8500.714043,50.15502417150897,71.45293620395705,35218.94670840262,55148.328781,50.49794397360913,45703.114385,80084.053569,27.935601855542973,54427.47391961439,91.54999521703226,5198.858155619829,44.711558890790165,8500.714043,69.36473751735568,13683.156463,97173.462176,16180.968448326095,9.535424989870831,100.65296814511811,71.45293620395705,35218.94670840262,45703.114385,80084.053569,27.935601855542973,54427.47391961439,55148.328781,160.91473273438794,5198.858155619829,44.711558890790165,13683.156463,97173.462176,9.535424989870831,16180.968448326095,8500.714043