,Date,Timestamp,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1,Ajna V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,WBTC,USDC,DAI,GHO,WLD,APE,PEPE,RETH,WBTC,CBETH,USDC,WETH,DAI,WSTETH,YFI,GHO,WLD,TBTC,SDAI,YIELDETH,NONE,RBN,WNXM,USDT,PEPE,APE,LBR,ZIG,WUSDM,WETH,WBTC,USDC,DAI,GHO,WLD,APE,PEPE,RETH,WBTC,CBETH,USDC,WETH,DAI,WSTETH,YFI,GHO,WLD,TBTC,SDAI,YIELDETH,NONE,RBN,WNXM,USDT,PEPE,APE,LBR,ZIG,WUSDM,WETH,WBTC,USDC,DAI,GHO,WLD,APE,PEPE,RETH,WBTC,CBETH,USDC,WETH,DAI,WSTETH,YFI,GHO,WLD,TBTC,SDAI,YIELDETH,NONE,RBN,WNXM,USDT,PEPE,APE,LBR,ZIG,WUSDM,WETH,WBTC,USDC,DAI,GHO,WLD,APE,PEPE,RETH,WBTC,CBETH,USDC,WETH,DAI,WSTETH,YFI,GHO,WLD,TBTC,SDAI,YIELDETH,NONE,RBN,WNXM,USDT,PEPE,APE,LBR,ZIG,WUSDM
,15/07/2023,1689379200,989043.6348598555,2075197.9178307313,989043.6348598555,2075197.9178307313,557371.5383751132,24624.90377142084,249660.0490160567,157387.14369726478,,,,,349579.3961851736,357753.86507420003,195564.20383730312,463262.98096022394,138279.24485724527,72333.46256023801,498424.764356347,,,,,,,,,,,,,,,,557371.5383751132,24624.90377142084,249660.0490160567,157387.14369726478,,,,,349579.3961851736,357753.86507420003,195564.20383730312,463262.98096022394,138279.24485724527,72333.46256023801,498424.764356347,,,,,,,,,,,,,,,,288.7935431995405,0.8124349644150722,249912.71076664177,157587.43733011137,,,,,168.0839874146782,11.80316282,97.12119220569184,463731.813824,71.64727712810635,72425.51539029909,228.10993233762025,,,,,,,,,,,,,,,,288.7935431995405,0.8124349644150722,249912.71076664177,157587.43733011137,,,,,168.0839874146782,11.80316282,97.12119220569184,463731.813824,71.64727712810635,72425.51539029909,228.10993233762025,,,,,,,,,,,,,,,
,16/07/2023,1689465600,1184044.4571123952,2506789.6133360355,1184044.4571123952,2506789.6133360355,519798.2347035795,24623.67734647192,335959.5850964424,303662.9599659014,,,,,379701.36488553946,594614.10587476,175835.43240554055,491267.304495,317499.1017594237,48710.74447797444,499161.5594377975,,,,,,,,,,,,,,,,519798.2347035795,24623.67734647192,335959.5850964424,303662.9599659014,,,,,379701.36488553946,594614.10587476,175835.43240554055,491267.304495,317499.1017594237,48710.74447797444,499161.5594377975,,,,,,,,,,,,,,,,268.7865444438248,0.8124481109433787,335959.5850964424,303662.9599659014,,,,,182.36549087001015,19.61904797,87.13049220569185,491267.304495,164.17809974787534,48710.74447797444,228.10993233762025,,,,,,,,,,,,,,,,268.7865444438248,0.8124481109433787,335959.5850964424,303662.9599659014,,,,,182.36549087001015,19.61904797,87.13049220569185,491267.304495,164.17809974787534,48710.74447797444,228.10993233762025,,,,,,,,,,,,,,,
,17/07/2023,1689552000,1691037.603464136,4445148.053086057,1691037.603464136,4445148.053086057,796924.3761853351,56125.78444345149,501662.0485740512,336325.3942612982,,,,,427115.8052822829,861878.83384128,1074141.8230085527,845092.9464922863,394288.8057961923,143193.5081756988,699436.3304897635,,,,,,,,,,,,,,,,796924.3761853351,56125.78444345149,501662.0485740512,336325.3942612982,,,,,427115.8052822829,861878.83384128,1074141.8230085527,845092.9464922863,394288.8057961923,143193.5081756988,699436.3304897635,,,,,,,,,,,,,,,,414.5918853939179,1.8558272804765232,502063.6995336781,336551.55690754007,,,,,206.31819710473627,28.49845696,535.8064083804984,845769.562142,205.1247825637384,143289.79892057343,321.5148799735978,,,,,,,,,,,,,,,,414.5918853939179,1.8558272804765232,502063.6995336781,336551.55690754007,,,,,206.31819710473627,28.49845696,535.8064083804984,845769.562142,205.1247825637384,143289.79892057343,321.5148799735978,,,,,,,,,,,,,,,
,18/07/2023,1689638400,1971550.8126567956,4760749.713029501,1971550.8126567956,4760749.713029501,974296.2877282107,55937.73754250472,604751.0712874796,336565.7160986005,,,,,486798.35833823594,861614.5893916,1086616.3306942328,810750.597529,501128.9576742365,174902.80075830058,838938.078643895,,,,,,,,,,,,,,,,974296.2877282107,55937.73754250472,604751.0712874796,336565.7160986005,,,,,486798.35833823594,861614.5893916,1086616.3306942328,810750.597529,501128.9576742365,174902.80075830058,838938.078643895,,,,,,,,,,,,,,,,509.1777178258403,1.8559302436132954,604751.0712874796,336571.1012362203,,,,,236.2812077846067,28.58707994,544.8063829000916,810750.597529,261.8953825637384,174905.59924788855,387.31778960669567,,,,,,,,,,,,,,,,509.1777178258403,1.8559302436132954,604751.0712874796,336571.1012362203,,,,,236.2812077846067,28.58707994,544.8063829000916,810750.597529,261.8953825637384,174905.59924788855,387.31778960669567,,,,,,,,,,,,,,,
,19/07/2023,1689724800,1926072.8217107025,5027169.10296828,1926072.8217107025,5027169.10296828,965991.2700489033,55357.63960243454,563119.0318086392,341604.8802507255,,,,,482958.7887117361,842937.207363,1076940.5693339272,859432.7034793498,739699.9421879834,180251.29122021547,844948.6006720687,,,,,,,,,,,,,,,,965991.2700489033,55357.63960243454,563119.0318086392,341604.8802507255,,,,,482958.7887117361,842937.207363,1076940.5693339272,859432.7034793498,739699.9421879834,180251.29122021547,844948.6006720687,,,,,,,,,,,,,,,,509.19901640885115,1.8560195669025192,562556.4753333059,341604.8802507255,,,,,236.2812077846067,28.2618255,544.8063829000916,858574.12935,389.91499683091035,180251.29122021547,393.414721902692,,,,,,,,,,,,,,,,509.19901640885115,1.8560195669025192,562556.4753333059,341604.8802507255,,,,,236.2812077846067,28.2618255,544.8063829000916,858574.12935,389.91499683091035,180251.29122021547,393.414721902692,,,,,,,,,,,,,,,
,20/07/2023,1689811200,2226894.923253412,6374314.247605145,2226894.923253412,6374314.247605145,1017677.4225816051,55629.32490717485,811117.5694245142,342470.6063401177,,,,,505206.68958580686,2338900.0511969198,1110741.1907998265,615243.4135965576,765939.9204826175,192268.30022217327,842544.8367212432,3469.845,,,,,,,,,,,,,,,1017677.4225816051,55629.32490717485,811117.5694245142,342470.6063401177,,,,,505206.68958580686,2338900.0511969198,1110741.1907998265,615243.4135965576,765939.9204826175,192268.30022217327,842544.8367212432,3469.845,,,,,,,,,,,,,,,538.163225445318,1.8561050651354594,811539.5700009146,342128.4778622555,,,,,247.8812077846067,78.03877252,563.0049424191164,615563.50662,405.04062383402476,192076.22399817512,393.414721902692,0.5,,,,,,,,,,,,,,,538.163225445318,1.8561050651354594,811539.5700009146,342128.4778622555,,,,,247.8812077846067,78.03877252,563.0049424191164,615563.50662,405.04062383402476,192076.22399817512,393.414721902692,0.5,,,,,,,,,,,,,,
,21/07/2023,1689897600,3756127.8339322917,11441914.878461631,3756127.8339322917,11441914.878461631,1716240.8735281872,82040.46858246699,986447.2219434376,971399.2698782005,,,,,975763.0272114817,3465251.349585,1315881.9347599947,1069373.9513431282,1227468.271463258,934386.2407684801,2450374.3383302866,3415.765,,,,,,,,,,,,,,,1716240.8735281872,82040.46858246699,986447.2219434376,971399.2698782005,,,,,975763.0272114817,3465251.349585,1315881.9347599947,1069373.9513431282,1227468.271463258,934386.2407684801,2450374.3383302866,3415.765,,,,,,,,,,,,,,,908.1504447662672,2.756643546334699,986606.0655199863,972000.9384591067,,,,,478.8174983617529,116.435985,667.1137818808592,1069546.148273,649.5159705491835,934964.9840936341,1144.6442747708895,0.5,,,,,,,,,,,,,,,908.1504447662672,2.756643546334699,986606.0655199863,972000.9384591067,,,,,478.8174983617529,116.435985,667.1137818808592,1069546.148273,649.5159705491835,934964.9840936341,1144.6442747708895,0.5,,,,,,,,,,,,,,
,22/07/2023,1689984000,4724292.302059341,12439486.686726967,4724292.302059341,12439486.686726967,2527789.3216217947,82608.58741297947,1145199.074919109,968695.3181054578,,,,,1019833.3907238544,3489120.72651,2217931.4960164675,924248.5378940841,804951.076438534,976771.4467997345,3003197.202344293,3432.81,,,,,,,,,,,,,,,2527789.3216217947,82608.58741297947,1145199.074919109,968695.3181054578,,,,,1019833.3907238544,3489120.72651,2217931.4960164675,924248.5378940841,804951.076438534,976771.4467997345,3003197.202344293,3432.81,,,,,,,,,,,,,,,1334.010238971225,2.756743890174847,1145635.562068257,968695.3181054578,,,,,499.0376740672609,116.435985,1121.9012696472666,924600.810803,424.80319410122746,976771.4467997345,1398.7160426546811,0.5,,,,,,,,,,,,,,,1334.010238971225,2.756743890174847,1145635.562068257,968695.3181054578,,,,,499.0376740672609,116.435985,1121.9012696472666,924600.810803,424.80319410122746,976771.4467997345,1398.7160426546811,0.5,,,,,,,,,,,,,,
,23/07/2023,1690070400,7216805.860458947,16172696.080636904,7216805.860458947,16172696.080636904,4369977.674578837,81897.44308532529,1423338.2197606668,1341592.5230341179,,,,,1820591.7827625128,3473862.21862588,2996255.7847468755,888235.9907018526,835370.0211991981,1045410.3048592049,5109620.77274138,3349.205,,,,,,,,,,,,,,,4369977.674578837,81897.44308532529,1423338.2197606668,1341592.5230341179,,,,,1820591.7827625128,3473862.21862588,2996255.7847468755,888235.9907018526,835370.0211991981,1045410.3048592049,5109620.77274138,3349.205,,,,,,,,,,,,,,,2346.6999294261764,2.7568399059253808,1424577.6022746458,1341705.2262731248,,,,,907.2068520500261,116.93749684,1543.4751935602376,889009.428905,448.597891288274,1045498.1267018479,2423.378455819329,0.5,,,,,,,,,,,,,,,2346.6999294261764,2.7568399059253808,1424577.6022746458,1341705.2262731248,,,,,907.2068520500261,116.93749684,1543.4751935602376,889009.428905,448.597891288274,1045498.1267018479,2423.378455819329,0.5,,,,,,,,,,,,,,
,24/07/2023,1690156800,7299861.6590468325,16548827.624635918,7299861.6590468325,16548827.624635918,4440263.451899738,82798.68857802516,1429606.3047027916,1347193.2138662776,,,,,1847227.3759387017,3521202.32988963,3039673.741941725,1055900.0896519898,858084.1915694135,1038250.8090043081,5185109.011640152,3380.075,,,,,,,,,,,,,,,4440263.451899738,82798.68857802516,1429606.3047027916,1347193.2138662776,,,,,1847227.3759387017,3521202.32988963,3039673.741941725,1055900.0896519898,858084.1915694135,1038250.8090043081,5185109.011640152,3380.075,,,,,,,,,,,,,,,2352.170835818543,2.756923669897285,1430646.3846244137,1347290.2187620285,,,,,907.2068520500261,117.24444211,1543.4751935602376,1056668.287497,454.55875128827404,1038325.5684452361,2423.378455819329,0.5,,,,,,,,,,,,,,,2352.170835818543,2.756923669897285,1430646.3846244137,1347290.2187620285,,,,,907.2068520500261,117.24444211,1543.4751935602376,1056668.287497,454.55875128827404,1038325.5684452361,2423.378455819329,0.5,,,,,,,,,,,,,,
,25/07/2023,1690243200,7211742.362248994,16255803.223617174,7211742.362248994,16255803.223617174,4354541.251657076,80449.19184172824,1430583.529224536,1346168.389525655,,,,,1837336.9247350176,3423242.1949068,2984669.1763532525,1062619.602962132,827777.4367522171,1041925.7169678111,5074989.475939942,3242.695,,,,,,,,,,,,,,,4354541.251657076,80449.19184172824,1430583.529224536,1346168.389525655,,,,,1837336.9247350176,3423242.1949068,2984669.1763532525,1062619.602962132,827777.4367522171,1041925.7169678111,5074989.475939942,3242.695,,,,,,,,,,,,,,,2355.575947147898,2.756997664212757,1430718.0167181075,1344823.5659596955,,,,,921.3357293038434,117.31467426,1545.7318965426934,1062719.498595,447.78370600192426,1040884.8321356756,2421.5855458193287,0.5,,,,,,,,,,,,,,,2355.575947147898,2.756997664212757,1430718.0167181075,1344823.5659596955,,,,,921.3357293038434,117.31467426,1545.7318965426934,1062719.498595,447.78370600192426,1040884.8321356756,2421.5855458193287,0.5,,,,,,,,,,,,,,
,26/07/2023,1690329600,7688496.970950532,17012806.475004993,7688496.970950532,17012806.475004993,4383104.902146245,80442.99020504249,1430750.6987791935,1794198.3798200507,,,,,1843684.927909921,4458673.75088402,2993634.4213532,1082687.265249538,942115.596179734,593312.1304819223,5095427.657946657,3270.725,,,,,,,,,,,,,,,4383104.902146245,80442.99020504249,1430750.6987791935,1794198.3798200507,,,,,1843684.927909921,4458673.75088402,2993634.4213532,1082687.265249538,942115.596179734,593312.1304819223,5095427.657946657,3270.725,,,,,,,,,,,,,,,2359.8574870494926,2.7570685884444077,1430789.330091106,1795167.7704160754,,,,,921.3357293038434,152.81467426,1545.7318965426934,1082716.498595,507.23370600192425,593632.6921356756,2421.5855458193287,0.5,,,,,,,,,,,,,,,2359.8574870494926,2.7570685884444077,1430789.330091106,1795167.7704160754,,,,,921.3357293038434,152.81467426,1545.7318965426934,1082716.498595,507.23370600192425,593632.6921356756,2421.5855458193287,0.5,,,,,,,,,,,,,,
,27/07/2023,1690416000,7766674.85456826,17257237.74036839,7766674.85456826,17257237.74036839,4422731.734852702,98702.1530488817,1463620.278015972,1781571.658322059,49.03032864402205,,,,1866089.546386926,4454341.33601382,2987657.7643829985,1204093.782135,999623.0331953006,607100.5109662327,5126520.816354978,3393.06,8417.890933132734,,,,,,,,,,,,,,4422731.734852702,98702.1530488817,1463620.278015972,1781571.658322059,49.03032864402205,,,,1866089.546386926,4454341.33601382,2987657.7643829985,1204093.782135,999623.0331953006,607100.5109662327,5126520.816354978,3393.06,8417.890933132734,,,,,,,,,,,,,,2366.1727174666034,3.357444487682213,1463620.278015972,1781765.8708019766,50.0255877115432,,,,926.9592854842588,151.51851609,1532.5880335602376,1204093.782135,534.8008630635853,607166.6921356756,2421.5855458193287,0.5,8588.764400888409,,,,,,,,,,,,,,2366.1727174666034,3.357444487682213,1463620.278015972,1781765.8708019766,50.0255877115432,,,,926.9592854842588,151.51851609,1532.5880335602376,1204093.782135,534.8008630635853,607166.6921356756,2421.5855458193287,0.5,8588.764400888409,,,,,,,,,,,,,
,28/07/2023,1690502400,7844498.4012569375,17494801.286160354,7844498.4012569375,17494801.286160354,4285904.700504688,115347.40370090152,1518583.2107868597,1924613.910643669,49.175620820275086,,,,2079976.7860582457,4409829.38311762,2806187.7634267737,1310054.9908765943,1144011.5513602074,617974.811619622,5114835.836191857,3487.64,8442.523509434483,,,,,,,,,,,,,,4285904.700504688,115347.40370090152,1518583.2107868597,1924613.910643669,49.175620820275086,,,,2079976.7860582457,4409829.38311762,2806187.7634267737,1310054.9908765943,1144011.5513602074,617974.811619622,5114835.836191857,3487.64,8442.523509434483,,,,,,,,,,,,,,2301.379301357816,3.9478199637518485,1518750.2733169247,1922691.219424245,50.02743800722409,,,,1035.8604889805354,150.92851609,1444.5599758192793,1310199.112779,614.293757979406,617357.4541654567,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,,2301.379301357816,3.9478199637518485,1518750.2733169247,1922691.219424245,50.02743800722409,,,,1035.8604889805354,150.92851609,1444.5599758192793,1310199.112779,614.293757979406,617357.4541654567,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,
,29/07/2023,1690588800,7919075.581995234,17457095.37360166,7919075.581995234,17457095.37360166,4310577.890272631,124842.16242687566,1560732.4053303273,1922873.9757928548,49.14817254454577,,,,2094509.9087186425,4415364.8586261505,2825241.5095078303,1188862.907843,1124950.2477263426,648368.8510578559,5147825.40103958,3534.19,8437.499082259963,,,,,,,,,,,,,,4310577.890272631,124842.16242687566,1560732.4053303273,1922873.9757928548,49.14817254454577,,,,2094509.9087186425,4415364.8586261505,2825241.5095078303,1188862.907843,1124950.2477263426,648368.8510578559,5147825.40103958,3534.19,8437.499082259963,,,,,,,,,,,,,,2299.7598595107834,4.258644462796372,1560732.4053303273,1923581.8539150956,50.02928837134184,,,,1035.8604889805354,150.61793821,1444.5599758192793,1188862.907843,600.1783263227676,648607.5386320725,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,,2299.7598595107834,4.258644462796372,1560732.4053303273,1923581.8539150956,50.02928837134184,,,,1035.8604889805354,150.61793821,1444.5599758192793,1188862.907843,600.1783263227676,648607.5386320725,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,
,30/07/2023,1690675200,7975125.408607101,17511256.160958435,7975125.408607101,17511256.160958435,4353980.765530282,124930.02051769897,1572815.5590259216,1923349.7650503912,49.29848280725468,,,,2099078.0534750465,4418377.21739035,2868834.585584633,1176862.907843,1125752.8224167665,648481.0601620392,5161922.2635516,3484.26,8462.9905350018,,,,,,,,,,,,,,4353980.765530282,124930.02051769897,1572815.5590259216,1923349.7650503912,49.29848280725468,,,,2099078.0534750465,4418377.21739035,2868834.585584633,1176862.907843,1125752.8224167665,648481.0601620392,5161922.2635516,3484.26,8462.9905350018,,,,,,,,,,,,,,2315.6023387635255,4.258735998558001,1572815.5590259216,1923724.891404215,50.031138803898976,,,,1035.8604889805354,150.61793821,1463.4969777400106,1176862.907843,598.7155223779259,648607.5386320725,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,,2315.6023387635255,4.258735998558001,1572815.5590259216,1923724.891404215,50.031138803898976,,,,1035.8604889805354,150.61793821,1463.4969777400106,1176862.907843,598.7155223779259,648607.5386320725,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,
,31/07/2023,1690761600,8097200.395159592,17509177.99779414,8097200.395159592,17509177.99779414,4361473.1449074,168061.07088770083,1572893.2672059827,1994723.6547305712,49.25742793768281,,,,2147008.860825119,4451498.1210581,2859643.8245644257,1237552.907843,1102928.6818595077,564355.2528212464,5134334.073858829,3400.645,8455.629963910238,,,,,,,,,,,,,,4361473.1449074,168061.07088770083,1572893.2672059827,1994723.6547305712,49.25742793768281,,,,2147008.860825119,4451498.1210581,2859643.8245644257,1237552.907843,1102928.6818595077,564355.2528212464,5134334.073858829,3400.645,8455.629963910238,,,,,,,,,,,,,,2328.8266597470124,5.709565853157834,1572893.2672059827,1992730.9238067647,50.03298930489804,,,,1062.428612131093,151.23146326,1463.4969777400106,1237552.907843,588.9133402353177,563791.4613598866,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,,2328.8266597470124,5.709565853157834,1572893.2672059827,1992730.9238067647,50.03298930489804,,,,1062.428612131093,151.23146326,1463.4969777400106,1237552.907843,588.9133402353177,563791.4613598866,2422.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,
,01/08/2023,1690848000,8064105.81791326,17477814.82313337,8064105.81791326,17477814.82313337,4291690.182896793,167161.86975239337,1567836.768435399,2037367.6898956515,49.30693302384963,,,,2135130.074671908,4427603.54986302,2824521.3498854614,1243690.698906,1131629.0869381577,516337.19426122366,5187071.49855122,3367.555,8463.815056384285,,,,,,,,,,,,,,4291690.182896793,167161.86975239337,1567836.768435399,2037367.6898956515,49.30693302384963,,,,2135130.074671908,4427603.54986302,2824521.3498854614,1243690.698906,1131629.0869381577,516337.19426122366,5187071.49855122,3367.555,8463.815056384285,,,,,,,,,,,,,,2306.132855575147,5.70966525779258,1567836.768435399,2037367.6898956515,50.03483987434155,,,,1063.0788446116926,151.23146326,1454.0949877400108,1243690.698906,608.0790799188377,516337.19426122366,2458.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,,2306.132855575147,5.70966525779258,1567836.768435399,2037367.6898956515,50.03483987434155,,,,1063.0788446116926,151.23146326,1454.0949877400108,1243690.698906,608.0790799188377,516337.19426122366,2458.1413250896708,0.5,8588.764400888409,,,,,,,,,,,,,