,Date,Timestamp,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance,Phantom Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,pool2,fantom-staking,Total,fantom-pool2,staking,fantom,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,pool2,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-pool2,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDC,FTM,BOO,PROTO,USDT,WETH,ICE,DAI,MIM,WBTC,SCREAM,USDC,SPIRIT,UNKNOWN (bsc:BNB),YFI,FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,FTM,BOO,PROTO,USDT,WETH,ICE,DAI,MIM,WBTC,SCREAM,USDC,SPIRIT,UNKNOWN (bsc:BNB),YFI,FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,FTM,BOO,PROTO,USDT,WETH,ICE,DAI,MIM,WBTC,SCREAM,USDC,SPIRIT,UNKNOWN (bsc:BNB),YFI,FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,FTM,BOO,PROTO,USDT,WETH,ICE,DAI,MIM,WBTC,SCREAM,USDC,SPIRIT,UNKNOWN (bsc:BNB),YFI,FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM
,26/02/2022,1645833600,7308.305313034538,0,83849.60431742894,7308.305313034538,0,83849.60431742894,4537.682227234538,2770.6230858,,9483.906330615322,3813.1601568682595,9264.731674198,14002.939981308537,1283.0273996112883,2101.8167124505517,4263.083678617692,5982.8287736,950.7441143171183,9225.852861972,517.5310862869991,0,4639.084833018108,16157.401509044808,859.6290492003462,1303.8661563199082,,,,,,4537.682227234538,2770.6230858,,9483.906330615322,3813.1601568682595,9264.731674198,14002.939981308537,1283.0273996112883,2101.8167124505517,4263.083678617692,5982.8287736,950.7441143171183,9225.852861972,517.5310862869991,0,4639.084833018108,16157.401509044808,859.6290492003462,1303.8661563199082,,,,,,2622.937703603779,2765.0929,,399.322371815382,7130.760950706238,9255.476198,4.951499629178201,482.3411276734166,2099.716995455097,4263.083678617692,0.15208004,13.472355311281257,9207.437986,2938.9645601301536,0,0.22061464870734773,9285.862936232648,0.029543562882783318,297699.2509537876,,,,,,2622.937703603779,2765.0929,,399.322371815382,7130.760950706238,9255.476198,4.951499629178201,482.3411276734166,2099.716995455097,4263.083678617692,0.15208004,13.472355311281257,9207.437986,2938.9645601301536,0,0.22061464870734773,9285.862936232648,0.029543562882783318,297699.2509537876,,,,,
,27/02/2022,1645920000,11338.633300408193,0,265368.52020210685,11338.633300408193,0,265368.52020210685,6357.323507949193,4981.309792459,,17091.635155543492,12239.389843515173,23798.741969982002,31603.232980739846,10306.668559457032,28177.10517465101,27505.487243593358,28954.365627000003,3669.1945807713964,30121.016514588995,4177.8868576594,0,4667.101419406135,36172.452053748115,3672.558310934403,3211.683910516433,,,,,,6357.323507949193,4981.309792459,,17091.635155543492,12239.389843515173,23798.741969982002,31603.232980739846,10306.668559457032,28177.10517465101,27505.487243593358,28954.365627000003,3669.1945807713964,30121.016514588995,4177.8868576594,0,4667.101419406135,36172.452053748115,3672.558310934403,3211.683910516433,,,,,,3591.708196581465,4976.333459,,683.9389818144655,22888.145151576395,23751.239491,11.372896762201165,3904.0411210064512,28148.95621843258,27478.009234359,0.7407103,46.28146544868058,30090.925589,22446.913372658943,0,0.2241643333048096,20436.4135896882,0.12573379132919316,748799.6135600237,,,,,,3591.708196581465,4976.333459,,683.9389818144655,22888.145151576395,23751.239491,11.372896762201165,3904.0411210064512,28148.95621843258,27478.009234359,0.7407103,46.28146544868058,30090.925589,22446.913372658943,0,0.2241643333048096,20436.4135896882,0.12573379132919316,748799.6135600237,,,,,
,28/02/2022,1646006400,6728.380329189831,0,218145.3073636208,6728.380329189831,0,218145.3073636208,3936.5015769098313,2791.8787522800003,,8830.474967827005,7829.88669502809,16806.503336898997,21613.15790210826,8469.482405648938,25610.777664099904,23489.126238495253,12113.33860935,12422.847126986235,26409.975248454,9558.781243724132,0,2713.7732988555827,32867.8376699131,3641.4145532072835,5767.930403024018,,,,,,3936.5015769098313,2791.8787522800003,,8830.474967827005,7829.88669502809,16806.503336898997,21613.15790210826,8469.482405648938,25610.777664099904,23489.126238495253,12113.33860935,12422.847126986235,26409.975248454,9558.781243724132,0,2713.7732988555827,32867.8376699131,3641.4145532072835,5767.930403024018,,,,,,2475.787155289202,2786.30614,,427.4189239025656,14642.199120011837,16756.234633,8.227033676847105,3885.083672316026,25534.175138683855,23442.241754985283,0.32058591,175.76184390189917,26357.260727,61194.99906354676,0,0.13938408550985928,20414.806006157203,0.12492845317714023,1420200.2789771918,,,,,,2475.787155289202,2786.30614,,427.4189239025656,14642.199120011837,16756.234633,8.227033676847105,3885.083672316026,25534.175138683855,23442.241754985283,0.32058591,175.76184390189917,26357.260727,61194.99906354676,0,0.13938408550985928,20414.806006157203,0.12492845317714023,1420200.2789771918,,,,,
,01/03/2022,1646092800,3849.9665657467267,0,159400.8628715506,3849.9665657467267,0,159400.8628715506,2205.8475357417465,1644.11903000498,,9354.28098044635,7829.88669502809,14740.091026373999,24455.29638114584,9246.49914011214,2306.5185605025476,227.770831642462,8903.25765312,13721.158426761185,16915.104443230768,9950.693181277653,0,3038.8518322859522,28415.200998136363,3710.499987814242,6585.752733673034,,,,,,2205.8475357417465,1644.11903000498,,9354.28098044635,7829.88669502809,14740.091026373999,24455.29638114584,9246.49914011214,2306.5185605025476,227.770831642462,8903.25765312,13721.158426761185,16915.104443230768,9950.693181277653,0,3038.8518322859522,28415.200998136363,3710.499987814242,6585.752733673034,,,,,,1225.470853189859,1644.41338,,402.3346658256495,14642.199120011837,14710.669687,8.302736892884225,3885.083672316026,2304.2143461563915,227.31619924397407,0.20512528,169.7322912761156,16918.132789,54910.373647492524,0,0.13938408550985928,15527.432239418777,0.12492845317714023,1420200.2789771918,,,,,,1225.470853189859,1644.41338,,402.3346658256495,14642.199120011837,14710.669687,8.302736892884225,3885.083672316026,2304.2143461563915,227.31619924397407,0.20512528,169.7322912761156,16918.132789,54910.373647492524,0,0.13938408550985928,15527.432239418777,0.12492845317714023,1420200.2789771918,,,,,
,02/03/2022,1646179200,2225.6229457570435,0,110121.71779792209,2225.6229457570435,0,110121.71779792209,1303.9453218900433,921.677623867,,6407.064925481724,6049.581385520082,13743.571175333998,18232.160999391384,7205.886932808282,3303.5229488825207,645.0121792874897,8475.811774239999,2252.639784734152,12552.892901548998,1416.801890475336,0,2223.0097914110006,21494.82705623186,1187.7026925292391,4931.231360046023,,,,,,1303.9453218900433,921.677623867,,6407.064925481724,6049.581385520082,13743.571175333998,18232.160999391384,7205.886932808282,3303.5229488825207,645.0121792874897,8475.811774239999,2252.639784734152,12552.892901548998,1416.801890475336,0,2223.0097914110006,21494.82705623186,1187.7026925292391,4931.231360046023,,,,,,724.4140677166906,920.756867,,289.5194272698475,11312.95747813939,13729.841334,6.207686335989548,3188.4455454903905,3300.222726156365,643.724729827834,0.19200371,29.10011348319535,12540.352549,8401.538760853768,0,0.10279338719185244,12008.28327163791,0.039558442996577375,1061271.8222084055,,,,,,724.4140677166906,920.756867,,289.5194272698475,11312.95747813939,13729.841334,6.207686335989548,3188.4455454903905,3300.222726156365,643.724729827834,0.19200371,29.10011348319535,12540.352549,8401.538760853768,0,0.10279338719185244,12008.28327163791,0.039558442996577375,1061271.8222084055,,,,,
,03/03/2022,1646265600,4906.051550205815,0,99756.62657476946,4906.051550205815,0,99756.62657476946,2573.3306797258156,2332.7208704799996,,2183.8798810613002,4489.360774449844,13346.209019284512,17524.584800068616,7460.962576447513,3169.090930535897,641.5083855830368,8446.575058780001,2434.806495138955,11881.626199442999,1304.9438034133289,0,2271.21989000398,18569.14955885186,985.9371783777765,5046.772023329851,,,,,,2573.3306797258156,2332.7208704799996,,2183.8798810613002,4489.360774449844,13346.209019284512,17524.584800068616,7460.962576447513,3169.090930535897,641.5083855830368,8446.575058780001,2434.806495138955,11881.626199442999,1304.9438034133289,0,2271.21989000398,18569.14955885186,985.9371783777765,5046.772023329851,,,,,,1299.6619594574827,2330.39048,,100.22395048468564,8395.282964031365,13350.761629,5.9664660661139655,3188.4455454903905,3174.6847250213846,643.724729827834,0.19257598,29.10011348319535,11869.756443,8401.538760853768,0,0.10279338719185244,9522.64079941121,0.0329469399624988,1061271.8222084055,,,,,,1299.6619594574827,2330.39048,,100.22395048468564,8395.282964031365,13350.761629,5.9664660661139655,3188.4455454903905,3174.6847250213846,643.724729827834,0.19257598,29.10011348319535,11869.756443,8401.538760853768,0,0.10279338719185244,9522.64079941121,0.0329469399624988,1061271.8222084055,,,,,
,04/03/2022,1646352000,3359.8390321057645,0,88413.72001638974,3359.8390321057645,0,88413.72001638974,1668.6752466987646,1691.163785407,,1875.4827605610021,4489.360774449844,12833.372305754,11744.096081071777,7014.58020007886,2996.776076710161,714.9469758382866,8039.53647375,1665.6904957781019,11773.848047452999,1184.4825406602076,0,2197.7226181618053,17617.56830086487,914.9365227585917,3351.319842499234,,,,,,1668.6752466987646,1691.163785407,,1875.4827605610021,4489.360774449844,12833.372305754,11744.096081071777,7014.58020007886,2996.776076710161,714.9469758382866,8039.53647375,1665.6904957781019,11773.848047452999,1184.4825406602076,0,2197.7226181618053,17617.56830086487,914.9365227585917,3351.319842499234,,,,,,906.8887210319373,1686.105469,,99.75972130643629,8395.282964031365,12820.551754,4.230201199845755,3188.4455454903905,3007.2141169099555,712.8085501877234,0.19139475,29.10011348319535,11738.632151,8401.538760853768,0,0.10279338719185244,9627.086503204846,0.0329469399624988,757601.8217102475,,,,,,906.8887210319373,1686.105469,,99.75972130643629,8395.282964031365,12820.551754,4.230201199845755,3188.4455454903905,3007.2141169099555,712.8085501877234,0.19139475,29.10011348319535,11738.632151,8401.538760853768,0,0.10279338719185244,9627.086503204846,0.0329469399624988,757601.8217102475,,,,,
,05/03/2022,1646438400,2260.8755439907004,0,66525.44985237476,2260.8755439907004,0,66525.44985237476,1066.4043270517004,1194.471216939,,1595.0563026652328,1643.45145357818,8739.941906826001,10193.896189764397,6082.414270902084,2983.0556657660645,710.1433590185715,7297.26283744,12.744515973353083,8603.046281829998,820.5682153571904,0,2011.8124703564727,13045.90671634219,868.9755415109058,1917.1741250441291,,,,,,1066.4043270517004,1194.471216939,,1595.0563026652328,1643.45145357818,8739.941906826001,10193.896189764397,6082.414270902084,2983.0556657660645,710.1433590185715,7297.26283744,12.744515973353083,8603.046281829998,820.5682153571904,0,2011.8124703564727,13045.90671634219,868.9755415109058,1917.1741250441291,,,,,,638.5654653004194,1193.277939,,90.83464138184698,3073.319495497281,8722.496913,3.901044035392327,3011.096173713903,2984.676345021411,712.8085501877234,0.18707093,0.2687015807158567,8594.45183,7431.538760853767,0,0.10139560321172149,8053.028837248265,0.0329469399624988,482666.1610614491,,,,,,638.5654653004194,1193.277939,,90.83464138184698,3073.319495497281,8722.496913,3.901044035392327,3011.096173713903,2984.676345021411,712.8085501877234,0.18707093,0.2687015807158567,8594.45183,7431.538760853767,0,0.10139560321172149,8053.028837248265,0.0329469399624988,482666.1610614491,,,,,
,06/03/2022,1646524800,1396.2216241758288,0,55905.06354775796,1396.2216241758288,0,55905.06354775796,779.9174546948288,616.3041694809999,,1079.1319157365706,650.2001254153279,8440.326025134,10435.803912524747,1.1834899999999998e-15,2987.661021366432,588.3566989404453,7422.87138265,11.58223115561506,7289.575163870999,910.2891828169779,0,1893.9714416600175,12232.098666861782,86.51036953911483,1876.6854100859343,,,,,,779.9174546948288,616.3041694809999,,1079.1319157365706,650.2001254153279,8440.326025134,10435.803912524747,1.1834899999999998e-15,2987.661021366432,588.3566989404453,7422.87138265,11.58223115561506,7289.575163870999,910.2891828169779,0,1893.9714416600175,12232.098666861782,86.51036953911483,1876.6854100859343,,,,,,458.7749733498993,615.688481,,58.11157327606735,1215.9000602439428,8423.479067,3.9052644644660464,5.83e-16,2984.676345021411,589.0128592656672,0.18762155,0.21820329984203204,7282.292871,7431.538760853767,0,0.09325774000000087,7153.274074188177,0.002946939962498802,454668.56206307653,,,,,,458.7749733498993,615.688481,,58.11157327606735,1215.9000602439428,8423.479067,3.9052644644660464,5.83e-16,2984.676345021411,589.0128592656672,0.18762155,0.21820329984203204,7282.292871,7431.538760853767,0,0.09325774000000087,7153.274074188177,0.002946939962498802,454668.56206307653,,,,,
,07/03/2022,1646611200,196.05583202251256,0,37455.2522525731,196.05583202251256,0,37455.2522525731,107.61387458241055,88.441957440102,,188.32625622625216,650.2001254153279,5536.158591963999,7313.513083704586,40.012499999999996,2407.9959083267586,588.5351698368028,5816.727712100001,10.35124992964811,4057.174632311682,4.452788747425304,0,564.5587266121356,9618.435625263175,80.00647304187997,578.8034090934227,,,,,,107.61387458241055,88.441957440102,,188.32625622625216,650.2001254153279,5536.158591963999,7313.513083704586,40.012499999999996,2407.9959083267586,588.5351698368028,5816.727712100001,10.35124992964811,4057.174632311682,4.452788747425304,0,564.5587266121356,9618.435625263175,80.00647304187997,578.8034090934227,,,,,,79.71398117215595,88.473631,,12.961201392033873,1215.9000602439428,5530.627964,2.8681568232889862,24.25,2403.189529268222,589.0128592656672,0.15139055,0.3062499979185832,4058.627621,47.47261370220053,0,0.03108591300000086,7124.767129824573,0.002946939962498802,155370.53536307655,,,,,,79.71398117215595,88.473631,,12.961201392033873,1215.9000602439428,5530.627964,2.8681568232889862,24.25,2403.189529268222,589.0128592656672,0.15139055,0.3062499979185832,4058.627621,47.47261370220053,0,0.03108591300000086,7124.767129824573,0.002946939962498802,155370.53536307655,,,,,
,08/03/2022,1646697600,126.49497098999606,0,9763.52365539052,126.49497098999606,0,9763.52365539052,80.89040298099606,45.604568009,,183.77907481816854,650.2001254153279,2403.834932499,22.577763843259973,37.5875,1628.8167187974902,269.1817721249328,954.8526631,11.96212491869986,2104.508502096,4.2047918134450075,0,57.166055912715834,1277.0714117863545,76.41120628763144,81.36901197749339,,,,,,80.89040298099606,45.604568009,,183.77907481816854,650.2001254153279,2403.834932499,22.577763843259973,37.5875,1628.8167187974902,269.1817721249328,954.8526631,11.96212491869986,2104.508502096,4.2047918134450075,0,57.166055912715834,1277.0714117863545,76.41120628763144,81.36901197749339,,,,,,60.36597237387765,45.559009,,13.052491109244924,1215.9000602439428,2401.433499,0.008954419885405377,24.25,1627.1895292682223,268.9128592656672,0.02493739,0.3062499979185832,2102.406096,47.47261370220053,0,0.003108591000000861,960.2040690122966,0.002946939962498802,20686.423363076534,,,,,,60.36597237387765,45.559009,,13.052491109244924,1215.9000602439428,2401.433499,0.008954419885405377,24.25,1627.1895292682223,268.9128592656672,0.02493739,0.3062499979185832,2102.406096,47.47261370220053,0,0.003108591000000861,960.2040690122966,0.002946939962498802,20686.423363076534,,,,,
,09/03/2022,1646784000,113.69237583982496,0,5196.359536198274,113.69237583982496,0,5196.359536198274,91.61800083982496,22.074375,,117.33092494338959,120.15453890292791,1822.5793345759998,23.07144624834886,36.86,1628.8167187974902,269.1817721249328,8.08932104,6.9125966212940515,221.285475,3.9670489640243876,0,60.6801315227568,786.271205098043,1.036541e-11,91.15902235905627,,,,,,91.61800083982496,22.074375,,117.33092494338959,120.15453890292791,1822.5793345759998,23.07144624834886,36.86,1628.8167187974902,269.1817721249328,8.08932104,6.9125966212940515,221.285475,3.9670489640243876,0,60.6801315227568,786.271205098043,1.036541e-11,91.15902235905627,,,,,,68.37164241777981,22.074375,,8.025371063159344,224.69376024394276,1820.758576,0.008939060217030365,24.25,1627.1895292682223,268.9128592656672,0.00020894,0.188046698076552,221.285475,47.47261370220053,0,0.003108591000000861,582.4231148874392,3.91e-16,24001.65937579647,,,,,,68.37164241777981,22.074375,,8.025371063159344,224.69376024394276,1820.758576,0.008939060217030365,24.25,1627.1895292682223,268.9128592656672,0.00020894,0.188046698076552,221.285475,47.47261370220053,0,0.003108591000000861,582.4231148874392,3.91e-16,24001.65937579647,,,,,
,10/03/2022,1646870400,135.96659832782166,0,5119.778600330144,135.96659832782166,0,5119.778600330144,103.24830002569567,32.718298302126,,146.4431974615632,120.15453890292791,1822.810008234072,26.912427348052006,38.800000000000004,1458.2203479394545,269.1817721249328,13.814982610000001,7.328179824043231,223.562158232754,33.75996645999112,0,63.22563234901751,799.0714264363602,2.983737495466823,93.5102249115093,,,,,,103.24830002569567,32.718298302126,,146.4431974615632,120.15453890292791,1822.810008234072,26.912427348052006,38.800000000000004,1458.2203479394545,269.1817721249328,13.814982610000001,7.328179824043231,223.562158232754,33.75996645999112,0,63.22563234901751,799.0714264363602,2.983737495466823,93.5102249115093,,,,,,75.36372264649319,32.719149,,10.085619659887271,224.69376024394276,1823.145467,0.009866850719343298,24.25,1458.2670124838542,268.9128592656672,0.00032903,0.188046698076552,223.567971,350.94249838864755,0,0.003108591000000861,583.2638149170511,0.000113385426390531,24001.65937579647,,,,,,75.36372264649319,32.719149,,10.085619659887271,224.69376024394276,1823.145467,0.009866850719343298,24.25,1458.2670124838542,268.9128592656672,0.00032903,0.188046698076552,223.567971,350.94249838864755,0,0.003108591000000861,583.2638149170511,0.000113385426390531,24001.65937579647,,,,,
,11/03/2022,1646956800,113.3492761621838,0,2728.003924369411,113.3492761621838,0,2728.003924369411,80.31446881403481,33.034807348148995,,136.06229417389193,14.999881352604886,731.656868,25.14062260545871,33.707499999999996,487.91943086388466,267.67397772303025,12.86273164,6.299564385564492,132.767750302116,29.676048606242425,0,58.213930852906124,702.8292148846036,2.831007326118778,85.36310165298893,,,,,,80.31446881403481,33.034807348148995,,136.06229417389193,14.999881352604886,731.656868,25.14062260545871,33.707499999999996,487.91943086388466,267.67397772303025,12.86273164,6.299564385564492,132.767750302116,29.676048606242425,0,58.213930852906124,702.8292148846036,2.831007326118778,85.36310165298893,,,,,,66.92872401169568,33.053681,,10.713566470385192,224.69376024394276,731.656868,0.009798165366431674,24.25,487.4319988650197,268.9128592656672,0.00033107,0.188046698076552,132.843604,350.94249838864755,0,0.003108591000000861,595.6179787157658,0.000113385426390531,24001.65937579647,,,,,,66.92872401169568,33.053681,,10.713566470385192,224.69376024394276,731.656868,0.009798165366431674,24.25,487.4319988650197,268.9128592656672,0.00033107,0.188046698076552,132.843604,350.94249838864755,0,0.003108591000000861,595.6179787157658,0.000113385426390531,24001.65937579647,,,,,
,12/03/2022,1647043200,113.99142715549954,0,2738.8841084637484,113.99142715549954,0,2738.8841084637484,81.59307116549955,32.39835598999999,,127.30548647264597,12.865065936527188,735.4909820718041,25.167601858798935,31.767500000000002,487.4319988650197,267.360963154845,12.87008562,7.68170761642715,134.14242241399998,34.8022656802054,0,57.597714858975955,716.3404726164594,2.988839839654397,85.0710014583855,,,,,,81.59307116549955,32.39835598999999,,127.30548647264597,12.865065936527188,735.4909820718041,25.167601858798935,31.767500000000002,487.4319988650197,267.360963154845,12.87008562,7.68170761642715,134.14242241399998,34.8022656802054,0,57.597714858975955,716.3404726164594,2.988839839654397,85.0710014583855,,,,,,66.879566529098,32.36599,,10.662101044610216,224.69376024394276,735.805907,0.009821196551443832,24.25,487.4319988650197,268.9128592656672,0.00033074,0.188046698076552,134.008414,350.94249838864755,0,0.003108591000000861,592.016919517735,0.000113385426390531,24001.65937579647,,,,,,66.879566529098,32.36599,,10.662101044610216,224.69376024394276,735.805907,0.009821196551443832,24.25,487.4319988650197,268.9128592656672,0.00033074,0.188046698076552,134.008414,350.94249838864755,0,0.003108591000000861,592.016919517735,0.000113385426390531,24001.65937579647,,,,,