,Date,Timestamp,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance,CGO Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,cronos-pool2,cronos,cronos-staking,pool2,Total,staking,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-staking,cronos-staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos-staking,cronos-staking,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WCRO,USDC,WCRO,CBO,VVS,WBTC,USDT,WETH,USDC,CRONA,BUSD,TUSD,TONIC,cosmos,shiba-inu,dogecoin,CGS,FIRA,SHIB,ATOM,USDC,WCRO,WCRO,USDC,WCRO,CBO,VVS,WBTC,USDT,WETH,USDC,CRONA,BUSD,TUSD,TONIC,cosmos,shiba-inu,dogecoin,CGS,FIRA,SHIB,ATOM,USDC,WCRO,WCRO,USDC,WCRO,CBO,VVS,WBTC,USDT,WETH,USDC,CRONA,BUSD,TUSD,TONIC,cosmos,shiba-inu,dogecoin,CGS,FIRA,SHIB,ATOM,USDC,WCRO,WCRO,USDC,WCRO,CBO,VVS,WBTC,USDT,WETH,USDC,CRONA,BUSD,TUSD,TONIC,cosmos,shiba-inu,dogecoin,CGS,FIRA,SHIB,ATOM,USDC,WCRO
,29/06/2022,1656460800,23398.519620564846,67587.47315823319,9997.692045341,23398.519620564846,67587.47315823319,9997.692045341,7045.080314360849,16353.439306203998,6811.848019413132,11025.024561406535,1308.4375536571656,4344.5807262,7939.699917149,7026.119912599366,29131.762467807996,,,,,,,,,,,,9997.692045341,,7045.080314360849,16353.439306203998,6811.848019413132,11025.024561406535,1308.4375536571656,4344.5807262,7939.699917149,7026.119912599366,29131.762467807996,,,,,,,,,,,,9997.692045341,,59771.43996505255,16337.102204,57792.66477820876,91204.09454932898,218072925.6095276,0.21630972,7931.768149,6.220227267785126,29102.659808,,,,,,,,,,,,9987.704341,,59771.43996505255,16337.102204,57792.66477820876,91204.09454932898,218072925.6095276,0.21630972,7931.768149,6.220227267785126,29102.659808,,,,,,,,,,,,9987.704341,
,30/06/2022,1656547200,23780.75242377303,70341.75529439475,10154.612616147999,23780.75242377303,70341.75529439475,10154.612616147999,7230.770871669033,16549.981552103996,8352.9968433952,10930.450296988382,1319.048327153466,4281.6332727,7990.182603402999,8185.229533298707,29282.214417455998,,,,,,,,,,,,10154.612616147999,,7230.770871669033,16549.981552103996,8352.9968433952,10930.450296988382,1319.048327153466,4281.6332727,7990.182603402999,8185.229533298707,29282.214417455998,,,,,,,,,,,,10154.612616147999,,61879.73566279596,16533.448104,71483.5590609934,90421.73255948629,219475595.20024392,0.2134307,7982.200403,7.481928275410152,29252.961456,,,,,,,,,,,,10144.468148,,61879.73566279596,16533.448104,71483.5590609934,90421.73255948629,219475595.20024392,0.2134307,7982.200403,7.481928275410152,29252.961456,,,,,,,,,,,,10144.468148,
,01/07/2022,1656633600,19917.3992888045,71836.38254513353,7929.605484463,19917.3992888045,71836.38254513353,7929.605484463,6008.385672658501,13909.013616146,8771.820181342364,11207.798564222525,1265.0184725347278,4341.8599424,7907.4987875982,8353.92605227972,29988.460544756,,,,,,,,,,,,7929.605484463,,6008.385672658501,13909.013616146,8771.820181342364,11207.798564222525,1265.0184725347278,4341.8599424,7907.4987875982,8353.92605227972,29988.460544756,,,,,,,,,,,,7929.605484463,,51215.39834855007,13867.411382,74770.87678869348,92716.08550600601,219240636.48782113,0.21200488,7984.751256,7.5587459756421636,29898.764252,,,,,,,,,,,,7905.887821,,51215.39834855007,13867.411382,74770.87678869348,92716.08550600601,219240636.48782113,0.21200488,7984.751256,7.5587459756421636,29898.764252,,,,,,,,,,,,7905.887821,
,02/07/2022,1656720000,17703.917795303936,71763.19814102237,9627.157086408,17703.917795303936,71763.19814102237,9627.157086408,5288.633546819937,12415.284248484,9043.178747581544,11117.836184814401,1294.2051300999176,4134.5639240396,7836.196933394999,8532.500225005908,29804.716996086,,,,,,,,,,,,9627.157086408,,5288.633546819937,12415.284248484,9043.178747581544,11117.836184814401,1294.2051300999176,4134.5639240396,7836.196933394999,8532.500225005908,29804.716996086,,,,,,,,,,,,9627.157086408,,46950.81361144099,12390.503242,80282.47676338792,91971.87515874358,218985639.61081514,0.21445679,7797.210879,8.029001538525005,29745.226543,,,,,,,,,,,,9607.941204,,46950.81361144099,12390.503242,80282.47676338792,91971.87515874358,218985639.61081514,0.21445679,7797.210879,8.029001538525005,29745.226543,,,,,,,,,,,,9607.941204,
,03/07/2022,1656806400,17274.349004203086,73045.02800354832,10428.998441861999,17274.349004203086,73045.02800354832,10428.998441861999,5644.508912333088,11629.840091869999,10504.79954574275,10942.061855654742,1327.0722386871332,4110.2217291923,7269.638536159999,10115.3054656604,28775.928632450996,,,,,,,,,,,,10428.998441861999,,5644.508912333088,11629.840091869999,10504.79954574275,10942.061855654742,1327.0722386871332,4110.2217291923,7269.638536159999,10115.3054656604,28775.928632450996,,,,,,,,,,,,10428.998441861999,,50070.15676412277,11618.22187,93183.8301967742,90517.78873501436,220810688.63346642,0.21373819,7262.37616,9.524231649492872,28747.181451,,,,,,,,,,,,10418.579862,,50070.15676412277,11618.22187,93183.8301967742,90517.78873501436,220810688.63346642,0.21373819,7262.37616,9.524231649492872,28747.181451,,,,,,,,,,,,10418.579862,
,04/07/2022,1656892800,16970.526037239644,73841.68267813342,11230.114164,16970.526037239644,73841.68267813342,11230.114164,5711.401267239646,11259.12477,10558.480387498328,11326.141043147125,1337.8286094196478,4153.6518805782,7319.792572091999,10177.123957398113,28968.664228,,,,,,,,,,,,11230.114164,,5711.401267239646,11259.12477,10558.480387498328,11326.141043147125,1337.8286094196478,4153.6518805782,7319.792572091999,10177.123957398113,28968.664228,,,,,,,,,,,,11230.114164,,50705.812134800384,11259.12477,93738.1735071497,93695.06914245282,224091894.3751504,0.21511158,7312.480092,9.494117168309899,28968.664228,,,,,,,,,,,,11230.114164,,50705.812134800384,11259.12477,93738.1735071497,93695.06914245282,224091894.3751504,0.21511158,7312.480092,9.494117168309899,28968.664228,,,,,,,,,,,,11230.114164,
,05/07/2022,1656979200,15937.585415891255,71398.60160219274,12368.858622564,15937.585415891255,71398.60160219274,12368.858622564,5273.147550767257,10664.437865123999,9814.4554961915,9226.223675565814,1376.2071126219464,4446.536528279999,7333.452141,9492.69817850947,29709.028470024,,,,,,,,,,,,12368.858622564,,5273.147550767257,10664.437865123999,9814.4554961915,9226.223675565814,1376.2071126219464,4446.536528279999,7333.452141,9492.69817850947,29709.028470024,,,,,,,,,,,,12368.858622564,,44346.448941763854,10643.151562,82538.22700063494,76323.582931974,219490767.56330884,0.21853524,7333.452141,8.218217074583121,29649.729012,,,,,,,,,,,,12344.170282,,44346.448941763854,10643.151562,82538.22700063494,76323.582931974,219490767.56330884,0.21853524,7333.452141,8.218217074583121,29649.729012,,,,,,,,,,,,12344.170282,
,06/07/2022,1657065600,15457.193057655555,70824.2704461298,13063.593601057997,15457.193057655555,70824.2704461298,13063.593601057997,5317.985178855557,10139.207878799998,9831.97268913225,9778.801993027457,1349.3997000563636,4412.61017664,7230.072973821192,9482.63219180154,28738.780721650997,,,,,,,,,,,,13063.593601057997,,5317.985178855557,10139.207878799998,9831.97268913225,9778.801993027457,1349.3997000563636,4412.61017664,7230.072973821192,9482.63219180154,28738.780721650997,,,,,,,,,,,,13063.593601057997,,45175.249355291475,10129.0788,83520.69495266057,80894.76595573784,220851014.7391757,0.21749853,7233.335208,8.226666948737748,28710.070651,,,,,,,,,,,,13050.543058,,45175.249355291475,10129.0788,83520.69495266057,80894.76595573784,220851014.7391757,0.21749853,7233.335208,8.226666948737748,28710.070651,,,,,,,,,,,,13050.543058,
,07/07/2022,1657152000,15079.020678790715,70332.34525561734,13120.283951774998,15079.020678790715,70332.34525561734,13120.283951774998,5105.881157445715,9973.139521345,9947.861338435412,8212.408207014922,1711.6311951233447,4526.86642884,7598.591921,9742.835671296669,28592.150493906996,,,,,,,,,,,,13120.283951774998,,5105.881157445715,9973.139521345,9947.861338435412,8212.408207014922,1711.6311951233447,4526.86642884,7598.591921,9742.835671296669,28592.150493906996,,,,,,,,,,,,13120.283951774998,,42840.32384754426,9963.176345,83466.41611655433,67936.83319420366,270827720.7473647,0.22041418,7598.591921,8.217433492149041,28563.586907,,,,,,,,,,,,13107.176775,,42840.32384754426,9963.176345,83466.41611655433,67936.83319420366,270827720.7473647,0.22041418,7598.591921,8.217433492149041,28563.586907,,,,,,,,,,,,13107.176775,
,08/07/2022,1657238400,12420.050723485845,71600.91462864558,9518.950381941,12420.050723485845,71600.91462864558,9518.950381941,4218.6211241228475,8201.429599362998,10520.017026694755,8616.556462349487,1731.371295946474,4477.53199777,7630.406953,9907.408597522863,28717.622295361998,,,,,,,,,,,,9518.950381941,,4218.6211241228475,8201.429599362998,10520.017026694755,8616.556462349487,1731.371295946474,4477.53199777,7630.406953,9907.408597522863,28717.622295361998,,,,,,,,,,,,9518.950381941,,34164.68487858541,8193.236363,85196.81100992682,71280.13419876646,269684002.48387444,0.20636641,7630.406953,8.005275165458313,28688.933362,,,,,,,,,,,,9509.440941,,34164.68487858541,8193.236363,85196.81100992682,71280.13419876646,269684002.48387444,0.20636641,7630.406953,8.005275165458313,28688.933362,,,,,,,,,,,,9509.440941,
,09/07/2022,1657324800,13253.634377882303,71787.93488262435,11569.123528907,13253.634377882303,71787.93488262435,11569.123528907,4541.369233307304,8712.265144574998,10942.153891936608,9146.89429527291,1749.0702240819942,4534.43018301,7155.897675579,9897.307593827842,28362.181018915995,,,,,,,,,,,,11569.123528907,,4541.369233307304,8712.265144574998,10942.153891936608,9146.89429527291,1749.0702240819942,4534.43018301,7155.897675579,9897.307593827842,28362.181018915995,,,,,,,,,,,,11569.123528907,,36855.48107309066,8686.206525,88801.04764558484,75667.33366373196,270753904.65665543,0.20983989,7134.494193,8.146200363656286,28277.348972,,,,,,,,,,,,11534.519969,,36855.48107309066,8686.206525,88801.04764558484,75667.33366373196,270753904.65665543,0.20983989,7134.494193,8.146200363656286,28277.348972,,,,,,,,,,,,11534.519969,
,10/07/2022,1657411200,12578.718792736065,71875.6863954868,9744.096645369998,12578.718792736065,71875.6863954868,9744.096645369998,4326.503761434066,8252.215031302,11244.466403913626,9329.880268155444,1747.5415727078046,4505.1448904,7199.981798008999,9945.37337759394,27903.298084706996,,,,,,,,,,,,9744.096645369998,,4326.503761434066,8252.215031302,11244.466403913626,9329.880268155444,1747.5415727078046,4505.1448904,7199.981798008999,9945.37337759394,27903.298084706996,,,,,,,,,,,,9744.096645369998,,35077.86412708015,8227.532434,91166.42130625609,77181.07813468762,269682341.4672538,0.2097172,7192.789009,8.18394326801835,27819.838569,,,,,,,,,,,,9714.95179,,35077.86412708015,8227.532434,91166.42130625609,77181.07813468762,269682341.4672538,0.2097172,7192.789009,8.18394326801835,27819.838569,,,,,,,,,,,,9714.95179,
,11/07/2022,1657497600,12764.993773653568,70668.14376950383,9456.792001446,12764.993773653568,70668.14376950383,9456.792001446,4446.090258300568,8318.903515353,10926.435016970905,9057.0800224538,1723.259018409941,4343.33582352,7154.448714039914,9611.032975714279,27852.552198395,,,,,,,,,,,,9456.792001446,,4446.090258300568,8318.903515353,10926.435016970905,9057.0800224538,1723.259018409941,4343.33582352,7154.448714039914,9611.032975714279,27852.552198395,,,,,,,,,,,,9456.792001446,,37434.455319529916,8294.021451,91996.59019088074,74924.34852256975,273099685.960371,0.20873394,7157.046722,8.206211610169381,27769.244465,,,,,,,,,,,,9428.506482,,37434.455319529916,8294.021451,91996.59019088074,74924.34852256975,273099685.960371,0.20873394,7157.046722,8.206211610169381,27769.244465,,,,,,,,,,,,9428.506482,
,12/07/2022,1657584000,12423.761474761948,69570.01507802271,9076.926986736,12423.761474761948,69570.01507802271,9076.926986736,4295.552090935947,8128.209383826001,10485.197212206998,9245.429118423495,1681.6118407473373,4140.297727278001,7061.657535,9069.149000120882,27886.672644246,,,,,,,,,,,,9076.926986736,,4295.552090935947,8128.209383826001,10485.197212206998,9245.429118423495,1681.6118407473373,4140.297727278001,7061.657535,9069.149000120882,27886.672644246,,,,,,,,,,,,9076.926986736,,38012.05336875313,8111.985413,92785.25031818944,76482.45922440289,277036547.07534385,0.20725634,7061.657535,8.25909678722942,27831.010623,,,,,,,,,,,,9058.809368,,38012.05336875313,8111.985413,92785.25031818944,76482.45922440289,277036547.07534385,0.20725634,7061.657535,8.25909678722942,27831.010623,,,,,,,,,,,,9058.809368,
,13/07/2022,1657670400,10197.857975224295,67787.07531101287,8022.765362611999,10197.857975224295,67787.07531101287,8022.765362611999,3314.8040174442963,6883.053957779999,9995.759968969802,8717.067726575102,1638.4437292863151,3979.5384547668004,6998.9321931227605,8752.474678914092,27704.858559377997,,,,,,,,,,,,8022.765362611999,,3314.8040174442963,6883.053957779999,9995.759968969802,8717.067726575102,1638.4437292863151,3979.5384547668004,6998.9321931227605,8752.474678914092,27704.858559377997,,,,,,,,,,,,8022.765362611999,,30032.19947854402,6876.17778,90561.81172339572,72111.6097927343,282490298.15281296,0.20544834,7012.36789,8.381268305656564,27677.181378,,,,,,,,,,,,8014.750612,,30032.19947854402,6876.17778,90561.81172339572,72111.6097927343,282490298.15281296,0.20544834,7012.36789,8.381268305656564,27677.181378,,,,,,,,,,,,8014.750612,
,14/07/2022,1657756800,10486.789777120604,68744.96411002442,8211.533197868,10486.789777120604,68744.96411002442,8211.533197868,3455.665742185606,7031.124034934999,10088.374457609665,8723.226276045803,1708.563426393434,4206.91086468,7072.688126,9259.474462867527,27685.726496427997,,,,,,,,,,,,8211.533197868,,3455.665742185606,7031.124034934999,10088.374457609665,8723.226276045803,1708.563426393434,4206.91086468,7072.688126,9259.474462867527,27685.726496427997,,,,,,,,,,,,8211.533197868,,29802.81103384711,7024.099935,87005.49764650296,72162.55615798585,272933454.6954367,0.20710436,7072.688126,8.326041904908262,27658.068428,,,,,,,,,,,,8203.329868,,29802.81103384711,7024.099935,87005.49764650296,72162.55615798585,272933454.6954367,0.20710436,7072.688126,8.326041904908262,27658.068428,,,,,,,,,,,,8203.329868,
,15/07/2022,1657843200,10560.30447779583,69567.33365556071,8244.930609915999,10560.30447779583,69567.33365556071,8244.930609915999,3471.07558905383,7089.228888741999,10331.678024992203,8670.078435370002,1750.7176476182817,4339.27999491,7125.469642,9654.008820012234,27696.101090657998,,,,,,,,,,,,8244.930609915999,,3471.07558905383,7089.228888741999,10331.678024992203,8670.078435370002,1750.7176476182817,4339.27999491,7125.469642,9654.008820012234,27696.101090657998,,,,,,,,,,,,8244.930609915999,,29476.59662740924,7082.146742,87737.27273106655,71722.8926761414,268103774.52041066,0.21236627,7125.469642,8.129075539548358,27668.432658,,,,,,,,,,,,8236.693916,,29476.59662740924,7082.146742,87737.27273106655,71722.8926761414,268103774.52041066,0.21236627,7125.469642,8.129075539548358,27668.432658,,,,,,,,,,,,8236.693916,
,16/07/2022,1657929600,11051.886056736577,70018.37380094122,8728.262516,11051.886056736577,70018.37380094122,8728.262516,3596.872200736577,7455.013856,10426.968245446944,8962.057639089111,1735.8448669430024,4412.22682272,7138.8445488359985,9711.958762906159,27630.472915,,,,,,,,,,,,8728.262516,,3596.872200736577,7455.013856,10426.968245446944,8962.057639089111,1735.8448669430024,4412.22682272,7138.8445488359985,9711.958762906159,27630.472915,,,,,,,,,,,,8728.262516,,30211.853351279467,7455.013856,87581.10323335386,74138.27948585914,269960321.45303303,0.21302756,7131.712836,7.9577519279162905,27630.472915,,,,,,,,,,,,8728.262516,,30211.853351279467,7455.013856,87581.10323335386,74138.27948585914,269960321.45303303,0.21302756,7131.712836,7.9577519279162905,27630.472915,,,,,,,,,,,,8728.262516,
,17/07/2022,1658016000,11543.079914578822,70978.39436901268,9398.401373305951,11543.079914578822,70978.39436901268,9398.401373305951,3798.4184936222478,7744.661420956575,11072.769965471709,9462.023178021669,1727.100624351185,4063.47462801,7166.503083,9792.976011345976,27693.546878812143,0,,,,,,,,,,,9398.401373305951,,3798.4184936222478,7744.661420956575,11072.769965471709,9462.023178021669,1727.100624351185,4063.47462801,7166.503083,9792.976011345976,27693.546878812143,0,,,,,,,,,,,9398.401373305951,,30785.09132894799,7746.768542,89741.62147320752,78274.2253089489,270281787.84838575,0.19080033,7166.503083,7.192309000026423,27701.081573,0,,,,,,,,,,,9400.958434,,30785.09132894799,7746.768542,89741.62147320752,78274.2253089489,270281787.84838575,0.19080033,7166.503083,7.192309000026423,27701.081573,0,,,,,,,,,,,9400.958434,
,18/07/2022,1658102400,11135.305717199873,70912.42481449083,8963.603806156998,11135.305717199873,70912.42481449083,8963.603806156998,3634.770817341876,7500.534899857998,10886.448187861919,9946.823989294293,1720.4022594863454,3887.01497728,7160.459405142,9632.116191130277,27679.159804295996,0,,,,,,,,,,,8963.603806156998,,3634.770817341876,7500.534899857998,10886.448187861919,9946.823989294293,1720.4022594863454,3887.01497728,7160.459405142,9632.116191130277,27679.159804295996,0,,,,,,,,,,,8963.603806156998,,30089.162395214204,7493.041858,90119.60420415495,82284.7215017355,271785507.0278587,0.18673208,7146.167071,7.1667531184005036,27651.508296,0,,,,,,,,,,,8954.649157,,30089.162395214204,7493.041858,90119.60420415495,82284.7215017355,271785507.0278587,0.18673208,7146.167071,7.1667531184005036,27651.508296,0,,,,,,,,,,,8954.649157,
,19/07/2022,1658188800,11378.519842244381,81485.57439525923,9021.182698928,11378.519842244381,81485.57439525923,9021.182698928,3770.301110832382,7608.218731411999,15156.224326761898,10806.46572985847,1810.7806040876278,6009.455192,7279.771887681999,12578.607767280335,27838.130393027997,6.1384945609002095,,,,,,,,,,,9021.182698928,,3770.301110832382,7608.218731411999,15156.224326761898,10806.46572985847,1810.7806040876278,6009.455192,7279.771887681999,12578.607767280335,27838.130393027997,6.1384945609002095,,,,,,,,,,,9021.182698928,,28520.107042711552,7577.907103,114647.90939924883,89396.07496387804,267866953.2674006,0.268567,7257.997894,7.99367537972911,27727.221507,688.1442633369292,,,,,,,,,,,8985.241732,,28520.107042711552,7577.907103,114647.90939924883,89396.07496387804,267866953.2674006,0.268567,7257.997894,7.99367537972911,27727.221507,688.1442633369292,,,,,,,,,,,8985.241732,
,20/07/2022,1658275200,11533.699609861036,82048.83256240984,9108.518681048,11533.699609861036,82048.83256240984,9108.518681048,3788.2970834650364,7745.402526396,15186.729905998212,11143.706375998845,1795.9652125554028,6042.420554640001,7286.091534876,12596.819497441835,27990.940162892,6.1593180075497935,,,,,,,,,,,9108.518681048,,3788.2970834650364,7745.402526396,15186.729905998212,11143.706375998845,1795.9652125554028,6042.420554640001,7286.091534876,12596.819497441835,27990.940162892,6.1593180075497935,,,,,,,,,,,9108.518681048,,28481.08113964286,7714.544349,114176.49597400376,92185.88532712494,262952446.93344113,0.26272536,7271.548438,8.178743854616531,27879.422473,695.4777656827043,,,,,,,,,,,9072.229762,,28481.08113964286,7714.544349,114176.49597400376,92185.88532712494,262952446.93344113,0.26272536,7271.548438,8.178743854616531,27879.422473,695.4777656827043,,,,,,,,,,,9072.229762,
,21/07/2022,1658361600,11441.471774561378,81525.64800934806,9089.456684421388,11441.471774561378,81525.64800934806,9089.456684421388,3779.8073322701557,7661.664442291222,15134.95001539796,10990.740776130597,1766.3900632618302,6083.519501219999,7275.972237970124,12447.60391434156,27820.361856315416,6.109644710591222,,,,,,,,,,,9089.456684421388,,3779.8073322701557,7661.664442291222,15134.95001539796,10990.740776130597,1766.3900632618302,6083.519501219999,7275.972237970124,12447.60391434156,27820.361856315416,6.109644710591222,,,,,,,,,,,9089.456684421388,,28709.069127595954,7670.892526,114955.68108065503,90920.48324520898,263640307.94952688,0.26215287,7276.889126,8.168951950977878,27853.870062,690.7971324701699,,,,,,,,,,,9100.404471,,28709.069127595954,7670.892526,114955.68108065503,90920.48324520898,263640307.94952688,0.26215287,7276.889126,8.168951950977878,27853.870062,690.7971324701699,,,,,,,,,,,9100.404471,