,Date,Timestamp,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2,Nile Exchange V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,linea-staking,linea,staking,Total,linea-staking,linea,linea,linea,linea,linea,linea,linea,linea,linea,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea-staking,linea,linea,linea,linea,linea,linea,linea,linea,linea,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd,NILE,USDC,ETH,grai,EURO3,FOXY,USDT,GRAI,EZETH,liquity-usd
,12/03/2024,1710201600,0,172413.84733686456,0,172413.84733686456,,51769.106470037,120644.74086682756,,,,,,,,,51769.106470037,120644.74086682756,,,,,,,,,51614.263679,29.9353974812049,,,,,,,,,51614.263679,29.9353974812049,,,,,,,
,13/03/2024,1710288000,0,164900.30210727928,0,164900.30210727928,,48323.194815666,116577.10729161328,,,,,,,,,48323.194815666,116577.10729161328,,,,,,,,,48226.741333,29.29676649249677,,,,,,,,,48226.741333,29.29676649249677,,,,,,,
,14/03/2024,1710374400,0,163819.06955943437,0,163819.06955943437,,46488.745529014006,117330.32403042036,,,,,,,,,46488.745529014006,117330.32403042036,,,,,,,,,46211.476669,29.3094265606222,,,,,,,,,46211.476669,29.3094265606222,,,,,,,
,15/03/2024,1710460800,343162.80873448396,988347.7455691578,343162.80873448396,988347.7455691578,343162.80873448396,47174.83311855,941172.9124506077,,,,,,,,343162.80873448396,47174.83311855,941172.9124506077,,,,,,,,1414235.4130224478,47080.671775,241.79261356528684,,,,,,,,1414235.4130224478,47080.671775,241.79261356528684,,,,,,,
,16/03/2024,1710547200,324542.48374433536,1011465.6731630903,324542.48374433536,1011465.6731630903,324542.48374433536,46038.611944097,965427.0612189933,,,,,,,,324542.48374433536,46038.611944097,965427.0612189933,,,,,,,,1450333.0804453453,45718.581871,258.1700925843009,,,,,,,,1450333.0804453453,45718.581871,258.1700925843009,,,,,,,
,17/03/2024,1710633600,311366.47412048955,955496.2611232932,311366.47412048955,955496.2611232932,311366.47412048955,45728.60758365899,909767.6535396342,,,,,,,,311366.47412048955,45728.60758365899,909767.6535396342,,,,,,,,1459525.7864217123,45682.924659,258.40606629371916,,,,,,,,1459525.7864217123,45682.924659,258.40606629371916,,,,,,,
,18/03/2024,1710720000,356922.97874992643,985360.9699967023,356922.97874992643,985360.9699967023,356922.97874992643,47063.128353240994,938297.8416434613,,,,,,,,356922.97874992643,47063.128353240994,938297.8416434613,,,,,,,,1510663.6027152373,47016.112241,257.5767040217694,,,,,,,,1510663.6027152373,47016.112241,257.5767040217694,,,,,,,
,19/03/2024,1710806400,299617.2165910301,953738.2101629534,299617.2165910301,953738.2101629534,299617.2165910301,45495.82563025499,908242.3845326983,,,,,,,,299617.2165910301,45495.82563025499,908242.3845326983,,,,,,,,1517271.987233721,45450.375255,257.8754193709003,,,,,,,,1517271.987233721,45450.375255,257.8754193709003,,,,,,,
,20/03/2024,1710892800,247182.92762315742,885946.686289344,247182.92762315742,885946.686289344,247182.92762315742,46517.70203235099,839428.984256993,,,,,,,,247182.92762315742,46517.70203235099,839428.984256993,,,,,,,,1529559.464017954,46102.777039,261.60052114390743,,,,,,,,1529559.464017954,46102.777039,261.60052114390743,,,,,,,
,21/03/2024,1710979200,297276.57569140097,961344.8775201177,297276.57569140097,961344.8775201177,297276.57569140097,46935.510059814,914409.3674603037,,,,,,,,297276.57569140097,46935.510059814,914409.3674603037,,,,,,,,1607291.3719088477,46841.826407,259.28480983715576,,,,,,,,1607291.3719088477,46841.826407,259.28480983715576,,,,,,,
,22/03/2024,1711065600,187941.82520248322,938391.8368521563,187941.82520248322,938391.8368521563,187941.82520248322,57098.79947637538,881293.037375781,,,,,,,,187941.82520248322,57098.79947637538,881293.037375781,,,,,,,,1654810.7842751644,57110.621375,252.1928726622772,,,,,,,,1654810.7842751644,57110.621375,252.1928726622772,,,,,,,
,23/03/2024,1711152000,222631.5746344,994864.5568250635,222631.5746344,994864.5568250635,222631.5746344,60633.620764919,934230.9360601446,,,,,,,,222631.5746344,60633.620764919,934230.9360601446,,,,,,,,1664522.6924239816,60452.263973,281.126435319332,,,,,,,,1664522.6924239816,60452.263973,281.126435319332,,,,,,,
,24/03/2024,1711238400,241125.57404270428,998695.666971238,241125.57404270428,998695.666971238,241125.57404270428,89050.390937,909645.2760342379,,,,,,,,241125.57404270428,89050.390937,909645.2760342379,,,,,,,,1667685.020387063,89050.390937,271.47512528067983,,,,,,,,1667685.020387063,89050.390937,271.47512528067983,,,,,,,
,25/03/2024,1711324800,219562.8459772454,1027315.7835565232,219562.8459772454,1027315.7835565232,219562.8459772454,90202.579735,937113.2038215231,,,,,,,,219562.8459772454,90202.579735,937113.2038215231,,,,,,,,1688321.5887768008,90202.579735,272.4095020250991,,,,,,,,1688321.5887768008,90202.579735,272.4095020250991,,,,,,,
,26/03/2024,1711411200,280979.12963384995,1116427.9306582347,280979.12963384995,1116427.9306582347,280979.12963384995,95467.58274523499,1020960.3479129997,,,,,,,,280979.12963384995,95467.58274523499,1020960.3479129997,,,,,,,,1696692.8916804541,94992.619647,282.8239021554732,,,,,,,,1696692.8916804541,94992.619647,282.8239021554732,,,,,,,
,27/03/2024,1711497600,270498.4896482979,1127437.949594031,270498.4896482979,1127437.949594031,270498.4896482979,91514.23962180498,1035923.7099722262,,,,,,,,270498.4896482979,91514.23962180498,1035923.7099722262,,,,,,,,1831144.4523683018,91422.816805,288.1984904554278,,,,,,,,1831144.4523683018,91422.816805,288.1984904554278,,,,,,,
,28/03/2024,1711584000,311596.04830141785,1130664.4938535793,311596.04830141785,1130664.4938535793,311596.04830141785,93586.771058588,1037077.7227949912,,,,,,,,311596.04830141785,93586.771058588,1037077.7227949912,,,,,,,,1937653.8190883573,93213.915397,295.4662640407158,,,,,,,,1937653.8190883573,93213.915397,295.4662640407158,,,,,,,
,29/03/2024,1711670400,449378.19593568816,1118705.9313480072,449378.19593568816,1118705.9313480072,449378.19593568816,73212.437649078,1045493.4936989291,,,,,,,,449378.19593568816,73212.437649078,1045493.4936989291,,,,,,,,1981813.513217971,73066.305039,293.2570085352006,,,,,,,,1981813.513217971,73066.305039,293.2570085352006,,,,,,,
,30/03/2024,1711756800,574399.1867192069,1118003.6196629067,574399.1867192069,1118003.6196629067,574399.1867192069,72284.627169954,1045718.9924929527,,,,,,,,574399.1867192069,72284.627169954,1045718.9924929527,,,,,,,,2000282.7239237037,72140.346477,296.79932350537354,,,,,,,,2000282.7239237037,72140.346477,296.79932350537354,,,,,,,
,31/03/2024,1711843200,768089.0400122569,1330326.3810108746,768089.0400122569,1330326.3810108746,768089.0400122569,80568.08473655632,1249758.2962743184,,,,,,,,768089.0400122569,80568.08473655632,1249758.2962743184,,,,,,,,2014633.3556602718,80666.417099,355.94900009521865,,,,,,,,2014633.3556602718,80666.417099,355.94900009521865,,,,,,,
,01/04/2024,1711929600,953534.7584313338,1426574.9738549783,953534.7584313338,1426574.9738549783,953534.7584313338,81134.626158594,1345440.3476963844,,,,,,,,953534.7584313338,81134.626158594,1345440.3476963844,,,,,,,,2022154.3661489359,80972.680797,369.83983828483036,,,,,,,,2022154.3661489359,80972.680797,369.83983828483036,,,,,,,
,02/04/2024,1712016000,837824.0179577757,1346636.75051225,837824.0179577757,1346636.75051225,837824.0179577757,81295.830815391,1265340.919696859,,,,,,,,837824.0179577757,81295.830815391,1265340.919696859,,,,,,,,2042093.5562017264,81052.672797,361.59933006320114,,,,,,,,2042093.5562017264,81052.672797,361.59933006320114,,,,,,,
,03/04/2024,1712102400,889571.0065449069,1353614.2921304912,889571.0065449069,1353614.2921304912,889571.0065449069,79234.36587625499,1274379.9262542361,,,,,,,,889571.0065449069,79234.36587625499,1274379.9262542361,,,,,,,,2077747.5850183042,78840.165051,387.1918204300486,,,,,,,,2077747.5850183042,78840.165051,387.1918204300486,,,,,,,
,04/04/2024,1712188800,1327696.0812453546,1387986.5305353943,1327696.0812453546,1387986.5305353943,1327696.0812453546,61764.492881,1326222.0376543943,,,,,,,,1327696.0812453546,61764.492881,1326222.0376543943,,,,,,,,2150226.5400722865,61764.492881,399.1578870609605,,,,,,,,2150226.5400722865,61764.492881,399.1578870609605,,,,,,,
,05/04/2024,1712275200,1402536.862947322,1820953.3916118997,1402536.862947322,1820953.3916118997,1402536.862947322,79778.095514117,1741175.2960977827,,,,,,,,1402536.862947322,79778.095514117,1741175.2960977827,,,,,,,,2176399.0859322534,79698.397117,524.3272050836799,,,,,,,,2176399.0859322534,79698.397117,524.3272050836799,,,,,,,
,06/04/2024,1712361600,2214514.1625838513,2182093.794199969,2214514.1625838513,2182093.794199969,2214514.1625838513,217279.704237,1964814.0899629693,,,,,,,,2214514.1625838513,217279.704237,1964814.0899629693,,,,,,,,2179639.923803003,217279.704237,590.8628887848632,,,,,,,,2179639.923803003,217279.704237,590.8628887848632,,,,,,,
,07/04/2024,1712448000,2534756.7696504043,2416641.2720178664,2534756.7696504043,2416641.2720178664,2534756.7696504043,221204.67209567336,2195436.599922193,,,,,,,,2534756.7696504043,221204.67209567336,2195436.599922193,,,,,,,,2204136.3214351344,221337.696051,655.358121517798,,,,,,,,2204136.3214351344,221337.696051,655.358121517798,,,,,,,
,08/04/2024,1712534400,2756908.9706871477,2960912.941733277,2756908.9706871477,2960912.941733277,2756908.9706871477,245113.80418164402,2715799.1375516327,,,,,,,,2756908.9706871477,245113.80418164402,2715799.1375516327,,,,,,,,2205527.1765497182,244137.255161,795.2978890693016,,,,,,,,2205527.1765497182,244137.255161,795.2978890693016,,,,,,,
,09/04/2024,1712620800,4608226.855805807,4137537.6673208815,4608226.855805807,4137537.6673208815,4608226.855805807,355358.70474126335,3782178.962579618,,,,,,,,4608226.855805807,355358.70474126335,3782178.962579618,,,,,,,,2215493.6806758684,356182.197983,1026.1459387704788,,,,,,,,2215493.6806758684,356182.197983,1026.1459387704788,,,,,,,
,10/04/2024,1712707200,3908352.158452691,4830816.696652556,3908352.158452691,4830816.696652556,3908352.158452691,532236.012911,4298580.683741556,,,,,,,,3908352.158452691,532236.012911,4298580.683741556,,,,,,,,2220654.6354844836,532236.012911,1224.07400510908,,,,,,,,2220654.6354844836,532236.012911,1224.07400510908,,,,,,,
,11/04/2024,1712793600,3568224.8405996375,5677976.451029201,3568224.8405996375,5677976.451029201,3568224.8405996375,738390.338428743,4615857.477699268,323728.6349011902,,,,,,,3568224.8405996375,738390.338428743,4615857.477699268,323728.6349011902,,,,,,,2244166.566414866,737652.685743,1315.373900790864,329228.3952437368,,,,,,,2244166.566414866,737652.685743,1315.373900790864,329228.3952437368,,,,,,
,12/04/2024,1712880000,3590922.0887381043,5737807.454740001,3590922.0887381043,5737807.454740001,3590922.0887381043,876582.6069368536,4538010.483694857,323214.3641082901,,,,,,,3590922.0887381043,876582.6069368536,4538010.483694857,323214.3641082901,,,,,,,2287211.5214892384,878591.946719,1297.315747196929,329241.79362416774,,,,,,,2287211.5214892384,878591.946719,1297.315747196929,329241.79362416774,,,,,,
,13/04/2024,1712966400,3193311.956950803,5367510.040093314,3193311.956950803,5367510.040093314,3193311.956950803,796122.9154238275,4250271.3489599805,321115.7757095058,,,,,,,3193311.956950803,796122.9154238275,4250271.3489599805,321115.7757095058,,,,,,,2297346.7316192826,797713.556255,1320.4070163378226,329881.3838409269,,,,,,,2297346.7316192826,797713.556255,1320.4070163378226,329881.3838409269,,,,,,
,14/04/2024,1713052800,3254405.0087322136,5057103.013651816,3254405.0087322136,5057103.013651816,3254405.0087322136,813811.3754543719,3920303.8825404076,322987.75565703656,,,,,,,3254405.0087322136,813811.3754543719,3920303.8825404076,322987.75565703656,,,,,,,2465458.3399486467,799421.783354,1311.07264937893,329266.53929485,,,,,,,2465458.3399486467,799421.783354,1311.07264937893,329266.53929485,,,,,,
,15/04/2024,1713139200,4197763.824447241,5887036.906936679,4197763.824447241,5887036.906936679,4197763.824447241,805261.3447599073,4755446.636243724,326328.9259330472,,,,,,,4197763.824447241,805261.3447599073,4755446.636243724,326328.9259330472,,,,,,,2498668.9431233574,802053.1322309833,1503.693786341774,331477.0967222403,,,,,,,2498668.9431233574,802053.1322309833,1503.693786341774,331477.0967222403,,,,,,
,16/04/2024,1713225600,4253447.960075189,6240493.098115918,4253447.960075189,6240493.098115918,4253447.960075189,820614.7781714139,5095966.25661868,323912.0633258239,,,,,,,4253447.960075189,820614.7781714139,5095966.25661868,323912.0633258239,,,,,,,2502028.211808935,815720.4554387812,1638.5796277861602,331275.9974736661,,,,,,,2502028.211808935,815720.4554387812,1638.5796277861602,331275.9974736661,,,,,,
,17/04/2024,1713312000,3204863.272109345,6618555.128254386,3204863.272109345,6618555.128254386,3204863.272109345,835621.0869681968,5458753.144888498,324180.8963976915,,,,,,,3204863.272109345,835621.0869681968,5458753.144888498,324180.8963976915,,,,,,,2503799.431335426,837555.8409608162,1771.074647046885,330894.07539939444,,,,,,,2503799.431335426,837555.8409608162,1771.074647046885,330894.07539939444,,,,,,
,18/04/2024,1713398400,3095324.1314533288,6577976.598388096,3095324.1314533288,6577976.598388096,3095324.1314533288,927316.335432246,5164119.227455333,486541.0355005169,,,,,,,3095324.1314533288,927316.335432246,5164119.227455333,486541.0355005169,,,,,,,2516523.6841083975,925465.404623,1722.3490736268327,498328.4977871747,,,,,,,2516523.6841083975,925465.404623,1722.3490736268327,498328.4977871747,,,,,,
,19/04/2024,1713484800,3351369.8644286846,5231996.144507091,3351369.8644286846,5231996.144507091,3351369.8644286846,561329.6193274936,4128187.169769945,542479.3554096523,,,,,,,3351369.8644286846,561329.6193274936,4128187.169769945,542479.3554096523,,,,,,,2538916.5639611245,561524.468318,1345.4270167518748,553998.0835630962,,,,,,,2538916.5639611245,561524.468318,1345.4270167518748,553998.0835630962,,,,,,
,20/04/2024,1713571200,3484265.8612562083,5992570.945059337,3484265.8612562083,5992570.945059337,3484265.8612562083,607065.0227892249,4842976.837269748,542529.0850003642,,,,,,,3484265.8612562083,607065.0227892249,4842976.837269748,542529.0850003642,,,,,,,2543259.752741758,606458.564225,1563.2894237040573,553330.0883244576,,,,,,,2543259.752741758,606458.564225,1563.2894237040573,553330.0883244576,,,,,,
,21/04/2024,1713657600,4466155.108583031,6789392.949610535,4466155.108583031,6789392.949610535,4466155.108583031,672502.9392721639,5581661.273738948,535228.736599423,,,,,,,4466155.108583031,672502.9392721639,5581661.273738948,535228.736599423,,,,,,,2552088.633476018,671831.108164,1771.4779420597451,545656.7833867267,,,,,,,2552088.633476018,671831.108164,1771.4779420597451,545656.7833867267,,,,,,
,22/04/2024,1713744000,3960880.6856844774,7006763.798257407,3960880.6856844774,7006763.798257407,3960880.6856844774,682030.838678,5787414.226411875,537318.7331675309,,,,,,,3960880.6856844774,682030.838678,5787414.226411875,537318.7331675309,,,,,,,2555406.8939899853,682030.838678,1837.3035211390263,548763.7499362002,,,,,,,2555406.8939899853,682030.838678,1837.3035211390263,548763.7499362002,,,,,,
,23/04/2024,1713830400,3759590.8893326763,7316043.396756581,3759590.8893326763,7316043.396756581,3759590.8893326763,698629.046241235,6071045.000086311,546369.350429035,,,,,,,3759590.8893326763,698629.046241235,6071045.000086311,546369.350429035,,,,,,,2557544.82267529,697931.115126109,1897.409091646371,556290.2303979521,,,,,,,2557544.82267529,697931.115126109,1897.409091646371,556290.2303979521,,,,,,
,24/04/2024,1713916800,3617088.0405806927,7952662.383815772,3617088.0405806927,7952662.383815772,3617088.0405806927,811897.554136109,6411876.747751502,728888.0819281607,1.5120000000000002e-16,1.3985063991000002e-16,,,,,3617088.0405806927,811897.554136109,6411876.747751502,728888.0819281607,1.5120000000000002e-16,1.3985063991000002e-16,,,,,2565310.6670785057,811897.554136109,1993.1106265275014,743356.7782602176,1.4e-16,7.191e-15,,,,,2565310.6670785057,811897.554136109,1993.1106265275014,743356.7782602176,1.4e-16,7.191e-15,,,,
,25/04/2024,1714003200,3340109.328792413,5469204.744105988,3340109.328792413,5469204.744105988,3340109.328792413,819127.5460156086,3919346.477486073,730730.7206043069,1.5134e-16,1.4175639873e-16,,,,,3340109.328792413,819127.5460156086,3919346.477486073,730730.7206043069,1.5134e-16,1.4175639873e-16,,,,,2783424.4406603444,819127.5460156086,1247.2144540255063,745319.6065835737,1.4e-16,7.191e-15,,,,,2783424.4406603444,819127.5460156086,1247.2144540255063,745319.6065835737,1.4e-16,7.191e-15,,,,
,26/04/2024,1714089600,3198176.1957682003,6702286.857708916,3198176.1957682003,6702286.857708916,3198176.1957682003,807246.3775366063,5158345.77742111,736694.7027512001,1.484e-16,1.2758308155e-16,,,,,3198176.1957682003,807246.3775366063,5158345.77742111,736694.7027512001,1.484e-16,1.2758308155e-16,,,,,2830244.4210338057,807408.6666786086,1627.4180989765778,751315.2984592165,1.4e-16,7.191e-15,,,,,2830244.4210338057,807408.6666786086,1627.4180989765778,751315.2984592165,1.4e-16,7.191e-15,,,,
,27/04/2024,1714176000,2882086.776742526,6577568.224278234,2882086.776742526,6577568.224278234,2882086.776742526,804168.5715964731,5034610.061519895,738789.5911618653,1.4756000000000003e-16,1.1714038326e-16,,,,,2882086.776742526,804168.5715964731,5034610.061519895,738789.5911618653,1.4756000000000003e-16,1.1714038326e-16,,,,,2850728.760378364,806247.8848916086,1607.08963738565,751608.270210302,1.4e-16,7.191e-15,,,,,2850728.760378364,806247.8848916086,1607.08963738565,751608.270210302,1.4e-16,7.191e-15,,,,
,28/04/2024,1714262400,2530839.0956498585,6829725.495794519,2530839.0956498585,6829725.495794519,2530839.0956498585,806897.6867557692,5284589.767522169,738238.0415165807,1.4784e-16,1.0919001366000001e-16,,,,,2530839.0956498585,806897.6867557692,5284589.767522169,738238.0415165807,1.4784e-16,1.0919001366000001e-16,,,,,2851052.1689537275,806091.5951606086,1626.518078535118,752377.4713353866,1.4e-16,7.191e-15,,,,,2851052.1689537275,806091.5951606086,1626.518078535118,752377.4713353866,1.4e-16,7.191e-15,,,,
,29/04/2024,1714348800,2717145.2811080334,7165910.700940499,2717145.2811080334,7165910.700940499,2717145.2811080334,745335.0222295834,5680171.452684885,740404.2260260314,1.4728000000000002e-16,1.1030016024e-16,,,,,2717145.2811080334,745335.0222295834,5680171.452684885,740404.2260260314,1.4728000000000002e-16,1.1030016024e-16,,,,,2857560.0677154344,746057.2056046086,1720.3257170891286,752551.9191042116,1.4e-16,7.191e-15,,,,,2857560.0677154344,746057.2056046086,1720.3257170891286,752551.9191042116,1.4e-16,7.191e-15,,,,
,30/04/2024,1714435200,2556404.235548128,6738181.516334019,2556404.235548128,6738181.516334019,2556404.235548128,766958.1423837715,5236717.674567066,734505.6993831816,1.477e-16,1.1092110309e-16,,,,,2556404.235548128,766958.1423837715,5236717.674567066,734505.6993831816,1.477e-16,1.1092110309e-16,,,,,2858243.303083673,763142.4302326086,1642.2581010518502,745878.1028168298,1.4e-16,7.191e-15,,,,,2858243.303083673,763142.4302326086,1642.2581010518502,745878.1028168298,1.4e-16,7.191e-15,,,,
,01/05/2024,1714521600,2556129.72203196,6393922.100750865,2556129.72203196,6393922.100750865,2556129.72203196,757079.2974987567,4892465.4628334185,744377.34041869,1.4784e-16,9.621277551e-17,,,,,2556129.72203196,757079.2974987567,4892465.4628334185,744377.34041869,1.4784e-16,9.621277551e-17,,,,,3047964.5161863742,753312.7338296087,1621.9497557803545,755723.0099673296,1.4e-16,7.191e-15,,,,,3047964.5161863742,753312.7338296087,1621.9497557803545,755723.0099673296,1.4e-16,7.191e-15,,,,
,02/05/2024,1714608000,2598508.317501308,6144054.178886258,2598508.317501308,6144054.178886258,2598508.317501308,756576.6911980178,4642927.734803888,744549.7528843527,1.4938e-16,9.471805425e-17,,,,,2598508.317501308,756576.6911980178,4642927.734803888,744549.7528843527,1.4938e-16,9.471805425e-17,,,,,3118839.9866788783,751317.4689156086,1563.5701461568135,756766.2301374618,1.4e-16,7.191e-15,,,,,3118839.9866788783,751317.4689156086,1563.5701461568135,756766.2301374618,1.4e-16,7.191e-15,,,,
,03/05/2024,1714694400,2514187.755081124,6059952.994598689,2514187.755081124,6059952.994598689,2514187.755081124,678045.8472533096,4641452.932398537,740454.2149468418,1.4938e-16,9.708899886000001e-17,,,,,2514187.755081124,678045.8472533096,4641452.932398537,740454.2149468418,1.4938e-16,9.708899886000001e-17,,,,,3150836.2816405734,678660.0345846086,1550.9248947099734,753491.1182752401,1.4e-16,7.191e-15,,,,,3150836.2816405734,678660.0345846086,1550.9248947099734,753491.1182752401,1.4e-16,7.191e-15,,,,
,04/05/2024,1714780800,2538577.354821991,5723353.748696316,2538577.354821991,5723353.748696316,2538577.354821991,1166842.7402632583,4556511.008433058,,1.4896e-16,1.0155870873e-16,,,,,2538577.354821991,1166842.7402632583,4556511.008433058,,1.4896e-16,1.0155870873e-16,,,,,3143433.7296469226,1163352.6822166087,1461.6944927735262,,1.4e-16,7.191e-15,,,,,3143433.7296469226,1163352.6822166087,1461.6944927735262,,1.4e-16,7.191e-15,,,,
,05/05/2024,1714867200,2506351.4418753614,5821161.301573166,2506351.4418753614,5821161.301573166,2506351.4418753614,1172933.0608909102,4648228.2406822555,,1.4798e-16,1.0260708462000001e-16,,,,,2506351.4418753614,1172933.0608909102,4648228.2406822555,,1.4798e-16,1.0260708462000001e-16,,,,,3146469.119558302,1173791.1021866086,1493.5554193934995,,1.4e-16,7.191e-15,,,,,3146469.119558302,1173791.1021866086,1493.5554193934995,,1.4e-16,7.191e-15,,,,
,06/05/2024,1714953600,2523214.8040229087,6031769.369699719,2523214.8040229087,6031769.369699719,2523214.8040229087,1184168.215154047,4847601.154545672,,1.4966e-16,1.0234159290000001e-16,,,,,2523214.8040229087,1184168.215154047,4847601.154545672,,1.4966e-16,1.0234159290000001e-16,,,,,3162787.3329091263,1185625.3487076086,1548.878074780948,,1.4e-16,7.191e-15,,,,,3162787.3329091263,1185625.3487076086,1548.878074780948,,1.4e-16,7.191e-15,,,,
,07/05/2024,1715040000,2486574.888026028,6295502.887433518,2486574.888026028,6295502.887433518,2486574.888026028,1271100.6060266085,5024402.281406909,,1.484e-16,1.0467212409000001e-16,,,,,2486574.888026028,1271100.6060266085,5024402.281406909,,1.484e-16,1.0467212409000001e-16,,,,,3197221.256767809,1271100.6060266085,1628.766392981989,,1.4e-16,7.191e-15,,,,,3197221.256767809,1271100.6060266085,1628.766392981989,,1.4e-16,7.191e-15,,,,