,Date,Timestamp,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO,KronosDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BUSD,USDT,BUSD,DAI,BTCB,WBNB,KRONOS,USDC,CAKE,USDD,binancecoin,BUSD,USDT,BUSD,DAI,BTCB,WBNB,KRONOS,USDC,CAKE,USDD,binancecoin,BUSD,USDT,BUSD,DAI,BTCB,WBNB,KRONOS,USDC,CAKE,USDD,binancecoin,BUSD,USDT,BUSD,DAI,BTCB,WBNB,KRONOS,USDC,CAKE,USDD,binancecoin
,03/05/2022,1651536000,126333.47470101879,252184.3620719766,126333.47470101879,252184.3620719766,126333.47470101879,13144.594817834892,94208.819195725,16710.26900108863,25882.04748456725,102238.63157276082,,,,,,126333.47470101879,13144.594817834892,94208.819195725,16710.26900108863,25882.04748456725,102238.63157276082,,,,,,126410.07920901944,13131.463354480413,94265.94435800595,16676.915170747136,0.6863444042579488,268.4556022811701,,,,,,126410.07920901944,13131.463354480413,94265.94435800595,16676.915170747136,0.6863444042579488,268.4556022811701,,,,,
,04/05/2022,1651622400,136796.72784524618,265523.46683509543,136796.72784524618,265523.46683509543,136796.72784524618,15236.38790817612,100866.39811519733,16878.07898597812,25984.312800801687,106558.28902494219,,,,,,136796.72784524618,15236.38790817612,100866.39811519733,16878.07898597812,25984.312800801687,106558.28902494219,,,,,,136523.68048427763,15205.975956263594,100665.06797923885,16861.217768209914,0.6863444042579488,277.66908751548414,,,,,,136523.68048427763,15205.975956263594,100665.06797923885,16861.217768209914,0.6863444042579488,277.66908751548414,,,,,
,05/05/2022,1651708800,220896.0660054063,604696.707769249,220896.0660054063,604696.707769249,220896.0660054063,50597.34555945955,228114.6703122409,44844.79028977181,61725.533567662176,219414.36804011452,,,,,,220896.0660054063,50597.34555945955,228114.6703122409,44844.79028977181,61725.533567662176,219414.36804011452,,,,,,220675.3906147915,50597.34555945955,227886.7835287122,44799.99029947234,1.5475488534238122,541.7504951485507,,,,,,220675.3906147915,50597.34555945955,227886.7835287122,44799.99029947234,1.5475488534238122,541.7504951485507,,,,,
,06/05/2022,1651795200,192878.72031813674,685082.5624989306,192878.72031813674,685082.5624989306,192878.72031813674,47086.59846269474,247220.88427342905,52002.036132253845,81047.78098107497,257725.26264947804,,,,,,192878.72031813674,47086.59846269474,247220.88427342905,52002.036132253845,81047.78098107497,257725.26264947804,,,,,,192686.0342838529,47039.55890379095,246973.910363066,51898.23965294795,2.211761297376787,681.1281321673398,,,,,,192686.0342838529,47039.55890379095,246973.910363066,51898.23965294795,2.211761297376787,681.1281321673398,,,,,
,07/05/2022,1651881600,143270.19609191804,783673.0363269283,143270.19609191804,783673.0363269283,143270.19609191804,56696.748765001605,267419.75762130413,52503.23387716111,114171.54351794107,292881.75254552043,,,,,,143270.19609191804,56696.748765001605,267419.75762130413,52503.23387716111,114171.54351794107,292881.75254552043,,,,,,143127.06902289516,56583.58160179801,267152.6050162879,52503.23387716111,3.159495891021172,771.7162535453216,,,,,,143127.06902289516,56583.58160179801,267152.6050162879,52503.23387716111,3.159495891021172,771.7162535453216,,,,,
,08/05/2022,1651968000,102040.47734686805,874594.3598217309,102040.47734686805,874594.3598217309,102040.47734686805,66275.6620724615,306437.07510415104,81054.94366153912,122377.80575994495,298448.87322363426,,,,,,102040.47734686805,66275.6620724615,306437.07510415104,81054.94366153912,122377.80575994495,298448.87322363426,,,,,,102124.83245847875,66143.37532181788,306690.40137568733,80893.15734684543,3.4570001627103095,817.6681458181761,,,,,,102124.83245847875,66143.37532181788,306690.40137568733,80893.15734684543,3.4570001627103095,817.6681458181761,,,,,
,09/05/2022,1652054400,70316.32229933336,851411.1928918612,70316.32229933336,851411.1928918612,70316.32229933336,76164.89071937998,301180.26066487737,77262.78426495894,118572.18622993317,278231.07101271173,,,,,,70316.32229933336,76164.89071937998,301180.26066487737,77262.78426495894,118572.18622993317,278231.07101271173,,,,,,70590.92098195315,76175.63148341914,302356.42716655525,77185.59866629266,3.4752538535693653,782.7132275936415,,,,,,70590.92098195315,76175.63148341914,302356.42716655525,77185.59866629266,3.4752538535693653,782.7132275936415,,,,,
,10/05/2022,1652140800,59076.489831137675,619760.8633681155,59076.489831137675,619760.8633681155,59076.489831137675,52965.64098246719,217489.22010894798,65473.0446790502,88748.88934854207,195084.06824910807,,,,,,59076.489831137675,52965.64098246719,217489.22010894798,65473.0446790502,88748.88934854207,195084.06824910807,,,,,,59464.85479782225,52912.728254212976,218918.97996711318,65277.213039930415,2.925144672002046,648.5723203866753,,,,,,59464.85479782225,52912.728254212976,218918.97996711318,65277.213039930415,2.925144672002046,648.5723203866753,,,,,
,11/05/2022,1652227200,67915.5588788326,498013.97575165436,67915.5588788326,498013.97575165436,67915.5588788326,41089.486229771515,174089.91333302567,55330.26590889093,73555.08536354532,153949.22491642094,,,,,,67915.5588788326,41089.486229771515,174089.91333302567,55330.26590889093,73555.08536354532,153949.22491642094,,,,,,67779.99888107045,40885.06092514579,173742.42847607352,55274.99091797296,2.343563543093906,484.0561719168058,,,,,,67779.99888107045,40885.06092514579,173742.42847607352,55274.99091797296,2.343563543093906,484.0561719168058,,,,,
,12/05/2022,1652313600,68390.75402594858,459383.72519269364,68390.75402594858,459383.72519269364,68390.75402594858,38036.52148748109,164474.759409059,53077.8924391684,63425.603385700866,140368.94847128427,,,,,,68390.75402594858,38036.52148748109,164474.759409059,53077.8924391684,63425.603385700866,140368.94847128427,,,,,,67982.85688464074,38055.66348621466,163493.79662928332,53134.906193514034,2.1211866956189045,500.22789092079495,,,,,,67982.85688464074,38055.66348621466,163493.79662928332,53134.906193514034,2.1211866956189045,500.22789092079495,,,,,
,13/05/2022,1652400000,60284.166765890404,364056.57406057225,60284.166765890404,364056.57406057225,60284.166765890404,28088.63460990446,129371.1697605438,43847.58522358075,51059.18332119811,111690.00114534517,,,,,,60284.166765890404,28088.63460990446,129371.1697605438,43847.58522358075,51059.18332119811,111690.00114534517,,,,,,60043.990802679684,28096.108174678924,128855.74677345,43803.781442138614,1.7513611621457812,412.45984395784615,,,,,,60043.990802679684,28096.108174678924,128855.74677345,43803.781442138614,1.7513611621457812,412.45984395784615,,,,,
,14/05/2022,1652486400,64200.68768940524,788377.2865323601,64200.68768940524,788377.2865323601,64200.68768940524,221660.30845899094,321028.0137818591,46867.65074876598,53486.3757842839,109101.76425842552,36233.17350003463,,,,,64200.68768940524,221660.30845899094,321028.0137818591,46867.65074876598,53486.3757842839,109101.76425842552,36233.17350003463,,,,,64136.55113826698,221894.4070584376,320707.30647538375,46871.494211291305,1.8091113067574462,374.9588076379885,1931477.906959995,,,,,64136.55113826698,221894.4070584376,320707.30647538375,46871.494211291305,1.8091113067574462,374.9588076379885,1931477.906959995,,,,
,15/05/2022,1652572800,72908.20343842357,796653.0993081445,72908.20343842357,796653.0993081445,72908.20343842357,220726.77109803658,322275.0889994769,47522.214205532706,54353.86078844227,113817.61610442326,37957.54811223278,,,,,72908.20343842357,220726.77109803658,322275.0889994769,47522.214205532706,54353.86078844227,113817.61610442326,37957.54811223278,,,,,72762.67808225905,220286.19870063532,321631.8253487794,47427.35948655959,1.800452508809244,382.3231982009515,1872034.899836841,,,,,72762.67808225905,220286.19870063532,321631.8253487794,47427.35948655959,1.800452508809244,382.3231982009515,1872034.899836841,,,,
,16/05/2022,1652659200,86688.33169083294,826562.6637289517,86688.33169083294,826562.6637289517,86688.33169083294,218594.38940384355,332954.63201173896,54338.85023970153,56116.580019872985,120795.50862624112,43762.70342755359,,,,,86688.33169083294,218594.38940384355,332954.63201173896,54338.85023970153,56116.580019872985,120795.50862624112,43762.70342755359,,,,,86515.30108865563,218376.01339045312,332290.05190792313,54230.389460779974,1.8096285075741045,392.4863002444719,1878447.707716552,,,,,86515.30108865563,218376.01339045312,332290.05190792313,54230.389460779974,1.8096285075741045,392.4863002444719,1878447.707716552,,,,
,17/05/2022,1652745600,81191.19811138767,839227.9179563384,81191.19811138767,839227.9179563384,81191.19811138767,215836.13759992234,342810.84743570606,54996.318038910074,54495.609810386995,130343.38587768022,40745.619193732695,,,,,81191.19811138767,215836.13759992234,342810.84743570606,54996.318038910074,54495.609810386995,130343.38587768022,40745.619193732695,,,,,80948.35305223099,215836.13759992234,341785.4909628176,54831.82257119649,1.813497830628519,432.6751398429219,1967714.38530844,,,,,80948.35305223099,215836.13759992234,341785.4909628176,54831.82257119649,1.813497830628519,432.6751398429219,1967714.38530844,,,,
,18/05/2022,1652832000,116519.78658237217,922737.4363918357,116519.78658237217,922737.4363918357,116519.78658237217,254050.0431755997,341989.91620971693,55495.85078567943,55944.61975357047,129183.95004448216,56428.98713248992,29644.069290297182,,,,116519.78658237217,254050.0431755997,341989.91620971693,55495.85078567943,55944.61975357047,129183.95004448216,56428.98713248992,29644.069290297182,,,,116287.21215805605,253796.24692867105,341307.3016065039,55385.08062443057,1.8288532119506529,419.93287405156246,1712817.255008249,29555.403081054024,,,,116287.21215805605,253796.24692867105,341307.3016065039,55385.08062443057,1.8288532119506529,419.93287405156246,1712817.255008249,29555.403081054024,,,
,19/05/2022,1652918400,129055.1998988154,937982.7701835528,129055.1998988154,937982.7701835528,129055.1998988154,266916.3477682896,326982.95700809424,53313.65541587591,57811.85258595111,129244.08642671665,57752.57616682362,45961.29481180163,,,,129055.1998988154,266916.3477682896,326982.95700809424,53313.65541587591,57811.85258595111,129244.08642671665,57752.57616682362,45961.29481180163,,,,128797.60468943651,267002.05542808207,326330.2964152637,53260.39502085506,1.99358090230529,444.32097918975745,1713156.937956039,45915.379432369264,,,,128797.60468943651,267002.05542808207,326330.2964152637,53260.39502085506,1.99358090230529,444.32097918975745,1713156.937956039,45915.379432369264,,,
,20/05/2022,1653004800,137625.95108242414,1024118.7242428634,137625.95108242414,1024118.7242428634,137625.95108242414,301964.4401579831,328295.8728603957,53474.475262868604,59510.05160611125,135641.39339485834,71185.33137238219,74047.15958826429,,,,137625.95108242414,301964.4401579831,328295.8728603957,53474.475262868604,59510.05160611125,135641.39339485834,71185.33137238219,74047.15958826429,,,,137214.30815795032,301964.4401579831,327313.93106719415,53261.42954468985,1.978392673075507,445.52929346315767,1855334.165079591,73973.18640186243,,,,137214.30815795032,301964.4401579831,327313.93106719415,53261.42954468985,1.978392673075507,445.52929346315767,1855334.165079591,73973.18640186243,,,
,21/05/2022,1653091200,119658.40051836356,1116449.1402139515,119658.40051836356,1116449.1402139515,119658.40051836356,355188.2871114707,375579.68027255434,53291.42448783119,58901.801530799006,132092.1893740717,61120.45912967645,80275.29830754812,,,,119658.40051836356,355188.2871114707,375579.68027255434,53291.42448783119,58901.801530799006,132092.1893740717,61120.45912967645,80275.29830754812,,,,119300.49902129968,355188.2871114707,374456.31133853877,53185.054379073044,2.0093402992017126,436.0053781821749,1974306.4018367,80115.06817120571,,,,119300.49902129968,355188.2871114707,374456.31133853877,53185.054379073044,2.0093402992017126,436.0053781821749,1974306.4018367,80115.06817120571,,,
,22/05/2022,1653177600,84390.02246467235,1126870.139406039,84390.02246467235,1126870.139406039,84390.02246467235,360585.4233374882,374371.53731001064,52517.14881556869,59983.57112401189,133846.52720326974,62830.32701556024,82735.60460012952,,,,84390.02246467235,360585.4233374882,374371.53731001064,52517.14881556869,59983.57112401189,133846.52720326974,62830.32701556024,82735.60460012952,,,,84137.60963576507,360225.1981393489,373251.7819641183,52412.32416723422,2.0256507876540555,427.09252753205186,2092499.3469278,82570.46367278395,,,,84137.60963576507,360225.1981393489,373251.7819641183,52412.32416723422,2.0256507876540555,427.09252753205186,2092499.3469278,82570.46367278395,,,
,23/05/2022,1653264000,82434.75997644404,1192510.9165627083,82434.75997644404,1192510.9165627083,82434.75997644404,385346.43431503425,384923.7664435209,66715.98970442609,57881.46451388047,129564.64492096158,51239.40586375719,116839.2108011279,,,,82434.75997644404,385346.43431503425,384923.7664435209,66715.98970442609,57881.46451388047,129564.64492096158,51239.40586375719,116839.2108011279,,,,82352.40756887518,384961.4728421921,384539.22721630463,66649.34036406204,1.9051235769166108,404.1948055559556,2234306.945345933,116722.4883128151,,,,82352.40756887518,384961.4728421921,384539.22721630463,66649.34036406204,1.9051235769166108,404.1948055559556,2234306.945345933,116722.4883128151,,,
,24/05/2022,1653350400,88611.48211970583,1221768.2138007025,88611.48211970583,1221768.2138007025,88611.48211970583,394114.78512548405,384675.20774044667,66766.66830630985,63588.06518149762,134867.2334739433,56516.49309480267,121239.76087821834,,,,88611.48211970583,394114.78512548405,384675.20774044667,66766.66830630985,63588.06518149762,134867.2334739433,56516.49309480267,121239.76087821834,,,,88434.61289391799,393328.12886774854,383907.3929545376,66566.96740409757,2.1695006885533137,421.6182114353611,2361552.817107974,120997.7653475233,,,,88434.61289391799,393328.12886774854,383907.3929545376,66566.96740409757,2.1695006885533137,421.6182114353611,2361552.817107974,120997.7653475233,,,
,25/05/2022,1653436800,90932.37936801987,1212562.5411431084,90932.37936801987,1212562.5411431084,90932.37936801987,386557.9132338705,385259.28141374735,66029.59249284757,65833.22818733097,138639.66318179015,55736.87120813452,114505.99142538743,,,,90932.37936801987,386557.9132338705,385259.28141374735,66029.59249284757,65833.22818733097,138639.66318179015,55736.87120813452,114505.99142538743,,,,90750.87761279428,386576.0823097391,384490.3008121231,65897.79689904947,2.205689958365362,418.2696650630247,2395901.858288013,114391.59982556188,,,,90750.87761279428,386576.0823097391,384490.3008121231,65897.79689904947,2.205689958365362,418.2696650630247,2395901.858288013,114391.59982556188,,,
,26/05/2022,1653523200,81452.15065576101,1209988.3954483585,81452.15065576101,1209988.3954483585,81452.15065576101,383661.6806805323,386671.48818850017,69059.96260289963,65962.54501768414,137488.09389910754,54235.06428071234,112909.56077892243,,,,81452.15065576101,383661.6806805323,386671.48818850017,69059.96260289963,65962.54501768414,137488.09389910754,54235.06428071234,112909.56077892243,,,,81606.5502488318,383803.30409974506,387404.4574219425,68990.97163126837,2.207655711961048,419.42676601314076,2529290.21772867,112796.76401490753,,,,81606.5502488318,383803.30409974506,387404.4574219425,68990.97163126837,2.207655711961048,419.42676601314076,2529290.21772867,112796.76401490753,,,
,27/05/2022,1653609600,98512.67595939191,1272464.5146221288,98512.67595939191,1272464.5146221288,98512.67595939191,397158.8255086797,391369.8751579123,71287.28517171064,75772.28619993542,152084.3010691994,59890.9932874998,124900.94822719152,,,,98512.67595939191,397158.8255086797,391369.8751579123,71287.28517171064,75772.28619993542,152084.3010691994,59890.9932874998,124900.94822719152,,,,98414.26169769422,396762.06344523455,390978.8962616507,70932.62206140363,2.584585264520088,500.162137235503,2444582.223275751,124279.55047481744,,,,98414.26169769422,396762.06344523455,390978.8962616507,70932.62206140363,2.584585264520088,500.162137235503,2444582.223275751,124279.55047481744,,,
,28/05/2022,1653696000,115592.97592808257,1324090.8128288446,115592.97592808257,1324090.8128288446,115592.97592808257,391370.12545245676,405907.61178686394,69956.77451598564,73500.44003728958,147766.30028972274,66736.92286965325,131470.65169559923,26587.374332539322,10794.611848733783,,115592.97592808257,391370.12545245676,405907.61178686394,69956.77451598564,73500.44003728958,147766.30028972274,66736.92286965325,131470.65169559923,26587.374332539322,10794.611848733783,,115477.49842965293,390588.94755734206,405502.1096771868,69817.14023551461,2.5475872599663645,487.6453708986956,2536725.985218091,131208.23522514894,6126.123118096618,10762.32487411145,,115477.49842965293,390588.94755734206,405502.1096771868,69817.14023551461,2.5475872599663645,487.6453708986956,2536725.985218091,131208.23522514894,6126.123118096618,10762.32487411145,
,29/05/2022,1653782400,118308.14353579882,1356555.9303849093,118308.14353579882,1356555.9303849093,118308.14353579882,385988.3001913099,407782.9580591611,69956.77451598564,74662.15752678625,148443.46759836553,71790.61374867921,140732.23902814405,33164.57508818902,24034.844628288363,,118308.14353579882,385988.3001913099,407782.9580591611,69956.77451598564,74662.15752678625,148443.46759836553,71790.61374867921,140732.23902814405,33164.57508818902,24034.844628288363,,118071.99953672537,385602.6974938161,406969.02001912287,69817.14023551461,2.5590265124344067,479.48405180517955,2676496.200357803,140311.30511280565,7589.147617434559,23986.87088651533,,118071.99953672537,385602.6974938161,406969.02001912287,69817.14023551461,2.5590265124344067,479.48405180517955,2676496.200357803,140311.30511280565,7589.147617434559,23986.87088651533,
,30/05/2022,1653868800,132171.24252383504,1342556.3484324818,132171.24252383504,1342556.3484324818,132171.24252383504,375174.7028872876,405626.8938542953,63877.82605200518,74706.37332272127,148665.12523738685,74772.700657107,132536.8186945742,39689.05796056685,27506.849766537445,,132171.24252383504,375174.7028872876,405626.8938542953,63877.82605200518,74706.37332272127,148665.12523738685,74772.700657107,132536.8186945742,39689.05796056685,27506.849766537445,,131907.42766849804,374799.9029843033,404817.25933562405,63814.01203996522,2.5374944235155485,486.4696506458994,2687912.546857283,132272.27414628165,8878.983883795718,27479.37039614131,,131907.42766849804,374799.9029843033,404817.25933562405,63814.01203996522,2.5374944235155485,486.4696506458994,2687912.546857283,132272.27414628165,8878.983883795718,27479.37039614131,
,31/05/2022,1653955200,133580.4879101975,1453324.8123905866,133580.4879101975,1453324.8123905866,133580.4879101975,373443.5963371089,433671.0195528788,63538.031083956324,76154.38842401217,151466.68406922184,74431.18691422841,156954.72828623545,70742.72149703327,52922.456225911585,,133580.4879101975,373443.5963371089,433671.0195528788,63538.031083956324,76154.38842401217,151466.68406922184,74431.18691422841,156954.72828623545,70742.72149703327,52922.456225911585,,133839.19908202303,373479.4503643438,434510.92917898175,63538.031083956324,2.4072827066227966,471.69718809511335,2766619.221962674,156641.44539544455,14799.732530760097,52764.163734707465,,133839.19908202303,373479.4503643438,434510.92917898175,63538.031083956324,2.4072827066227966,471.69718809511335,2766619.221962674,156641.44539544455,14799.732530760097,52764.163734707465,
,01/06/2022,1654041600,138839.19708193623,1461025.6803278262,138839.19708193623,1461025.6803278262,138839.19708193623,368580.7605099036,439666.7455768485,63542.96859134324,76665.0531362734,156640.61972231997,80090.9157026972,149955.83296304024,73917.68952964956,51965.09459575069,,138839.19708193623,368580.7605099036,439666.7455768485,63542.96859134324,76665.0531362734,156640.61972231997,80090.9157026972,149955.83296304024,73917.68952964956,51965.09459575069,,138917.4075824051,368212.5479619417,439914.41739384126,63479.48910224101,2.401561668272825,487.0211725346515,2779875.710630263,149806.02693610414,15896.277318204206,51913.18141433636,,138917.4075824051,368212.5479619417,439914.41739384126,63479.48910224101,2.401561668272825,487.0211725346515,2779875.710630263,149806.02693610414,15896.277318204206,51913.18141433636,
,02/06/2022,1654128000,148201.4369212126,1496414.989526205,148201.4369212126,1496414.989526205,148201.4369212126,380175.0797090818,444608.60780043073,63736.240358931,70542.02884976089,147030.6597613999,87337.12647490078,160650.6246759186,82426.16826759293,59908.453628188305,,148201.4369212126,380175.0797090818,444608.60780043073,63736.240358931,70542.02884976089,147030.6597613999,87337.12647490078,160650.6246759186,82426.16826759293,59908.453628188305,,148053.38353767493,379795.2844246572,444164.4433570737,63545.60354828615,2.366388086204659,489.79199760618246,2964873.091682934,160170.11433291985,19124.400990160775,59848.605023165146,,148053.38353767493,379795.2844246572,444164.4433570737,63545.60354828615,2.366388086204659,489.79199760618246,2964873.091682934,160170.11433291985,19124.400990160775,59848.605023165146,
,03/06/2022,1654214400,148340.79931531116,1525143.4051912609,148340.79931531116,1525143.4051912609,148340.79931531116,381396.65098903177,446904.3687180602,63508.0386158131,78385.14993724044,155946.81208927248,90277.31232608786,163037.14061237779,85151.08929302196,60536.84261035558,,148340.79931531116,381396.65098903177,446904.3687180602,63508.0386158131,78385.14993724044,155946.81208927248,90277.31232608786,163037.14061237779,85151.08929302196,60536.84261035558,,148044.70989552012,381662.287941439,446012.3440300002,63542.86010314963,2.5585125807762,506.0250895232412,3009620.950028666,163335.71830544012,19530.066351610538,60536.84261035558,,148044.70989552012,381662.287941439,446012.3440300002,63542.86010314963,2.5585125807762,506.0250895232412,3009620.950028666,163335.71830544012,19530.066351610538,60536.84261035558,