,Date,Timestamp,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie,Magpie
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum-staking,arbitrum,bsc,bsc-staking,staking,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc-staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MGP,USDT,USDC,WOM,DAI,DAI+,MIM,FRXETH,FRAX,MAI,BOB,WETH,MWOM,SFRXETH,USD+,JUSDC,ANKRETH,WSTETH,PENDLE,MPENDLE,FUSDC,USDC.E,USDV,SFRAX,HAY,WOM,MGP,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,BNBX,DAI,binancecoin,ANKRBNB,FRAX,AXLUSDC,TUSD,USDD,CUSD,IUSD,BOB,ETH,FRXETH,USD+,MIM,MWOM,SFRXETH,USDT+,WBETH,ANKRETH,SNBNB,USDS,RBNB,ZUSD,ZBNB,USDV,LISUSD,MGP,MGP,HAY,WOM,MGP,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,BNBX,DAI,binancecoin,FRAX,AXLUSDC,TUSD,USDD,CUSD,IUSD,BOB,ETH,FRXETH,DAI+,WETH,MIM,MAI,USD+,ANKRBNB,MWOM,SFRXETH,USDT+,WBETH,JUSDC,ANKRETH,WSTETH,PENDLE,MPENDLE,FUSDC,SNBNB,USDS,RBNB,ZUSD,USDC.E,ZBNB,USDV,LISUSD,SFRAX,MGP,USDT,USDC,WOM,DAI,DAI+,MIM,FRXETH,FRAX,MAI,BOB,WETH,MWOM,SFRXETH,USD+,JUSDC,ANKRETH,WSTETH,PENDLE,MPENDLE,FUSDC,USDC.E,USDV,SFRAX,HAY,WOM,MGP,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,BNBX,DAI,binancecoin,ANKRBNB,FRAX,AXLUSDC,TUSD,USDD,CUSD,IUSD,BOB,ETH,FRXETH,USD+,MIM,MWOM,SFRXETH,USDT+,WBETH,ANKRETH,SNBNB,USDS,RBNB,ZUSD,ZBNB,USDV,LISUSD,MGP,MGP,HAY,WOM,MGP,WBNB,STKBNB,USDT,USDC,BUSD,ABNBC,BNBX,DAI,binancecoin,ANKRBNB,FRAX,AXLUSDC,TUSD,USDD,CUSD,IUSD,BOB,ETH,FRXETH,DAI+,WETH,MIM,MAI,USD+,MWOM,SFRXETH,USDT+,WBETH,JUSDC,ANKRETH,WSTETH,PENDLE,MPENDLE,FUSDC,SNBNB,USDS,RBNB,ZUSD,USDC.E,ZBNB,USDV,LISUSD,SFRAX
,11/11/2022,1668124800,,,32208845.65036555,,,32208845.65036555,,,,,,,,,,,,,,,,,,,,,,,,,231841.25402440355,816138.049748381,480952.2624979072,676391.5067282072,320084.5456975551,10314054.051507425,7447521.556887074,6090399.642866345,463046.01848430873,829614.6023382203,4538802.159585721,,,,,,,,,,,,,,,,,,,,,,,,,,,,231841.25402440355,816138.049748381,480952.2624979072,676391.5067282072,320084.5456975551,10314054.051507425,7447521.556887074,6090399.642866345,463046.01848430873,829614.6023382203,4538802.159585721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233318.86237985519,3006985.8214697144,19262901.116554413,2374.5532972729757,1113.7249328377006,10333884.776393324,7458605.043982432,6094458.552262152,1575.4687437797581,2806.544662849189,4534267.891694027,,,,,,,,,,,,,,,,,,,,,,,,,,,,233318.86237985519,3006985.8214697144,19262901.116554413,2374.5532972729757,1113.7249328377006,10333884.776393324,7458605.043982432,6094458.552262152,1575.4687437797581,2806.544662849189,4534267.891694027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2022,1668211200,,,33725253.6309829,,,33725253.6309829,,,,,,,,,,,,,,,,,,,,,,,,,233912.54340844267,806889.0233513274,484514.52493256057,682660.3274330078,324171.91620106954,11929181.226642264,7399865.798861803,6033225.384594685,473097.5090696236,833936.681119008,4523798.695369109,,,,,,,,,,,,,,,,,,,,,,,,,,,,233912.54340844267,806889.0233513274,484514.52493256057,682660.3274330078,324171.91620106954,11929181.226642264,7399865.798861803,6033225.384594685,473097.5090696236,833936.681119008,4523798.695369109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233678.8645438988,3007570.3665168043,19196517.11261978,2374.5532972729757,1113.7249328377006,11929181.226642264,7377732.6010586275,6021183.01855757,1575.4687437797581,2806.544662849189,4510267.891694027,,,,,,,,,,,,,,,,,,,,,,,,,,,,233678.8645438988,3007570.3665168043,19196517.11261978,2374.5532972729757,1113.7249328377006,11929181.226642264,7377732.6010586275,6021183.01855757,1575.4687437797581,2806.544662849189,4510267.891694027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2022,1668297600,,,34052489.664644495,,,34052489.664644495,,,,,,,,,,,,,,,,,,,,,,,,,209496.73635776664,798662.3360351451,449651.92188688193,670831.491288629,372020.63221057854,11873579.55642665,8089888.827921192,5923887.422820554,421658.93580148515,901154.4309889419,4341657.372906664,,,,,,,,,,,,,,,,,,,,,,,,,,,,209496.73635776664,798662.3360351451,449651.92188688193,670831.491288629,372020.63221057854,11873579.55642665,8089888.827921192,5923887.422820554,421658.93580148515,901154.4309889419,4341657.372906664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209496.73635776664,3037316.356855467,19587871.118626755,2369.0898830648007,1313.7249530707625,11849879.796832984,8093490.43116306,5912063.296228098,1441.6182973827656,3064.3172979765436,4337320.052853811,,,,,,,,,,,,,,,,,,,,,,,,,,,,209496.73635776664,3037316.356855467,19587871.118626755,2369.0898830648007,1313.7249530707625,11849879.796832984,8093490.43116306,5912063.296228098,1441.6182973827656,3064.3172979765436,4337320.052853811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2022,1668384000,,,32796029.446420997,,,32796029.446420997,,,,,,,,,,,,,,,,,,,,,,,,,205886.51359689664,674736.3237079299,447557.5043743914,962489.578898948,358216.5187419588,10904799.479377007,7967653.039853332,6003825.963950666,423028.4731839987,629652.0072087302,4218184.04352714,,,,,,,,,,,,,,,,,,,,,,,,,,,,205886.51359689664,674736.3237079299,447557.5043743914,962489.578898948,358216.5187419588,10904799.479377007,7967653.039853332,6003825.963950666,423028.4731839987,629652.0072087302,4218184.04352714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205991.56929723822,3020400.4767738017,20563543.494433917,3520.1871805242777,1302.6528918941008,10913836.135697365,7976810.418213441,5997828.135814851,1441.6182973827656,2213.499287100929,4205567.341502633,,,,,,,,,,,,,,,,,,,,,,,,,,,,205991.56929723822,3020400.4767738017,20563543.494433917,3520.1871805242777,1302.6528918941008,10913836.135697365,7976810.418213441,5997828.135814851,1441.6182973827656,2213.499287100929,4205567.341502633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2022,1668470400,,,35510378.024723224,,,35510378.024723224,,,,,,,,,,,,,,,,,,,,,,,,,206657.46783231176,701795.6027786026,424446.51801679714,867344.22953837,369393.2805544101,11078953.56731653,9778687.376472656,7084387.269525758,423299.4123987782,647082.8578139872,3928330.442475024,,,,,,,,,,,,,,,,,,,,,,,,,,,,206657.46783231176,701795.6027786026,424446.51801679714,867344.22953837,369393.2805544101,11078953.56731653,9778687.376472656,7084387.269525758,423299.4123987782,647082.8578139872,3928330.442475024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204611.3542894176,3023365.1099352185,21262224.46504852,3073.182261057896,1302.6528918941008,11056839.887541447,9768918.458014643,7049141.561717173,1442.5416180438187,2212.0222124704724,3912679.7235807013,,,,,,,,,,,,,,,,,,,,,,,,,,,,204611.3542894176,3023365.1099352185,21262224.46504852,3073.182261057896,1302.6528918941008,11056839.887541447,9768918.458014643,7049141.561717173,1442.5416180438187,2212.0222124704724,3912679.7235807013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2022,1668556800,,,36774212.29592206,,,36774212.29592206,,,,,,,,,,,,,,,,,,,,,,,,,215203.91833900465,680968.805954566,405824.1294975013,860591.4519013334,364184.1759208385,11689713.846320527,10425285.973135997,7343462.528219841,415227.6262305338,634587.2120168757,3739162.6283850484,,,,,,,,,,,,,,,,,,,,,,,,,,,,215203.91833900465,680968.805954566,405824.1294975013,860591.4519013334,364184.1759208385,11689713.846320527,10425285.973135997,7343462.528219841,415227.6262305338,634587.2120168757,3739162.6283850484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215693.54268089027,3028668.2853864105,21663051.719596066,3111.321228855146,1303.450880174798,11689713.846320527,10414871.102033963,7343462.528219841,1450.323528573293,2212.570035971116,3731699.229925198,,,,,,,,,,,,,,,,,,,,,,,,,,,,215693.54268089027,3028668.2853864105,21663051.719596066,3111.321228855146,1303.450880174798,11689713.846320527,10414871.102033963,7343462.528219841,1450.323528573293,2212.570035971116,3731699.229925198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2022,1668643200,,,38509629.66399191,,,38509629.66399191,,,,,,,,,,,,,,,,,,,,,,,,,217248.6842934649,840749.2538056362,436232.5877968643,839470.073000723,360821.27264998754,11837743.502688343,11933628.453981804,7165900.364116006,408353.0927050964,628473.8432501056,3841008.53570389,,,,,,,,,,,,,,,,,,,,,,,,,,,,217248.6842934649,840749.2538056362,436232.5877968643,839470.073000723,360821.27264998754,11837743.502688343,11933628.453981804,7165900.364116006,408353.0927050964,628473.8432501056,3841008.53570389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216383.15168671802,2969932.4017197406,22010860.695427876,3077.574780953635,1303.450880174798,11840241.793706814,11933628.453981804,7158741.622493513,1450.323528573293,2226.262285689357,3825705.71285248,,,,,,,,,,,,,,,,,,,,,,,,,,,,216383.15168671802,2969932.4017197406,22010860.695427876,3077.574780953635,1303.450880174798,11840241.793706814,11933628.453981804,7158741.622493513,1450.323528573293,2226.262285689357,3825705.71285248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/11/2022,1668729600,,,37932232.53054553,,,37932232.53054553,,,,,,,,,,,,,,,,,,,,,,,,,216137.61726916066,737790.988701313,483308.33534665976,830597.0777509284,355146.7389596701,11423373.142756091,11753951.050449211,7254642.479486245,405504.5978896801,620603.2149640196,3851177.2869725483,,,,,,,,,,,,,,,,,,,,,,,,,,,,216137.61726916066,737790.988701313,483308.33534665976,830597.0777509284,355146.7389596701,11423373.142756091,11753951.050449211,7254642.479486245,405504.5978896801,620603.2149640196,3851177.2869725483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215062.3057404584,2998211.8958753278,22488044.753213193,3076.7412866755385,1304.4396494515174,11436696.894638345,11766965.314086592,7260043.952186671,1452.692548146737,2227.418042366017,3855680.722055909,,,,,,,,,,,,,,,,,,,,,,,,,,,,215062.3057404584,2998211.8958753278,22488044.753213193,3076.7412866755385,1304.4396494515174,11436696.894638345,11766965.314086592,7260043.952186671,1452.692548146737,2227.418042366017,3855680.722055909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/11/2022,1668816000,,,39062173.6590387,,,39062173.6590387,,,,,,,,,,,,,,,,,,,,,,,,,215819.3574453757,683238.4555784086,478801.54293497594,842719.43842043,360635.6800991132,11388833.985157575,11635867.155709242,8764544.418927692,400679.26848044293,644391.6329195211,3646642.723365928,,,,,,,,,,,,,,,,,,,,,,,,,,,,215819.3574453757,683238.4555784086,478801.54293497594,842719.43842043,360635.6800991132,11388833.985157575,11635867.155709242,8764544.418927692,400679.26848044293,644391.6329195211,3646642.723365928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215173.83593756304,3042971.78808359,23130565.19146065,3076.7412866755385,1303.4396418212852,11377456.528628947,11785567.433246337,8755788.630297396,1415.8278038178196,2269.9437541197726,3642999.7236422864,,,,,,,,,,,,,,,,,,,,,,,,,,,,215173.83593756304,3042971.78808359,23130565.19146065,3076.7412866755385,1303.4396418212852,11377456.528628947,11785567.433246337,8755788.630297396,1415.8278038178196,2269.9437541197726,3642999.7236422864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/11/2022,1668902400,,,39083174.296402454,,,39083174.296402454,,,,,,,,,,,,,,,,,,,,,,,,,215334.13603565755,683393.0423809205,487244.5701296158,837163.9568813366,350854.85808378254,11000581.290212302,11796833.841637593,8887547.134580206,427493.09771818545,632022.5296624351,3764705.8390804143,,,,,,,,,,,,,,,,,,,,,,,,,,,,215334.13603565755,683393.0423809205,487244.5701296158,837163.9568813366,350854.85808378254,11000581.290212302,11796833.841637593,8887547.134580206,427493.09771818545,632022.5296624351,3764705.8390804143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,214904.32738089576,3035332.8168429392,23820351.246157575,3073.740479076724,1275.4184379068035,11000581.290212302,11785048.79284475,8878668.466114093,1527.961604539944,2239.9437541197726,3757191.456168078,,,,,,,,,,,,,,,,,,,,,,,,,,,,214904.32738089576,3035332.8168429392,23820351.246157575,3073.740479076724,1275.4184379068035,11000581.290212302,11785048.79284475,8878668.466114093,1527.961604539944,2239.9437541197726,3757191.456168078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2022,1668988800,,,39190364.6827061,,,39190364.6827061,,,,,,,,,,,,,,,,,,,,,,,,,276270.1275016873,607549.0164792398,485435.0386841997,793689.9852941139,368972.8569897386,11087247.962840345,11826301.414119054,8957359.65575954,427493.09771818545,631130.1708759533,3728915.3564440403,,,,,,,,,,,,,,,,,,,,,,,,,,,,276270.1275016873,607549.0164792398,485435.0386841997,793689.9852941139,368972.8569897386,11087247.962840345,11826301.414119054,8957359.65575954,427493.09771818545,631130.1708759533,3728915.3564440403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275169.4497028758,2989156.3459920976,24168467.986270655,3008.224625887333,1374.3541438139775,11099312.915980015,11814486.927191863,8948411.244515026,1527.961604539944,2287.283625832469,3725190.166277763,,,,,,,,,,,,,,,,,,,,,,,,,,,,275169.4497028758,2989156.3459920976,24168467.986270655,3008.224625887333,1374.3541438139775,11099312.915980015,11814486.927191863,8948411.244515026,1527.961604539944,2287.283625832469,3725190.166277763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2022,1669075200,,,38864096.13793601,,,38864096.13793601,,,,,,,,,,,,,,,,,,,,,,,,,194421.01837702448,562901.724779694,514705.57478119404,773441.8994596999,357163.67057424434,11035280.301799627,11699689.674943548,8923425.635158254,454893.9811589636,611906.3151201068,3736266.3417836535,,,,,,,,,,,,,,,,,,,,,,,,,,,,194421.01837702448,562901.724779694,514705.57478119404,773441.8994596999,357163.67057424434,11035280.301799627,11699689.674943548,8923425.635158254,454893.9811589636,611906.3151201068,3736266.3417836535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194513.4122478422,3011683.5456309267,24463704.316116594,3019.723966187873,1382.8545399343518,11024256.045753874,11688001.67327028,8915484.101987956,1625.8988532381286,2288.783673536962,3725091.06857792,,,,,,,,,,,,,,,,,,,,,,,,,,,,194513.4122478422,3011683.5456309267,24463704.316116594,3019.723966187873,1382.8545399343518,11024256.045753874,11688001.67327028,8915484.101987956,1625.8988532381286,2288.783673536962,3725091.06857792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2022,1669161600,,,39135593.05698583,,,39135593.05698583,,,,,,,,,,,,,,,,,,,,,,,,,195770.5172928066,555413.3496714553,506347.56348490884,853218.296806821,305272.76332039805,11034779.750623364,11707102.591441292,8956767.365747329,454893.9811589636,837207.8206914983,3728819.0567469955,,,,,,,,,,,,,,,,,,,,,,,,,,,,195770.5172928066,555413.3496714553,506347.56348490884,853218.296806821,305272.76332039805,11034779.750623364,11707102.591441292,8956767.365747329,454893.9811589636,837207.8206914983,3728819.0567469955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195574.94235045614,2997034.063443729,25083077.150581855,3197.8497687748622,1136.7022762898348,11023755.994628737,11683735.121198894,8953187.677990101,1625.8988532381286,3011.8639446397033,3725093.9627842116,,,,,,,,,,,,,,,,,,,,,,,,,,,,195574.94235045614,2997034.063443729,25083077.150581855,3197.8497687748622,1136.7022762898348,11023755.994628737,11683735.121198894,8953187.677990101,1625.8988532381286,3011.8639446397033,3725093.9627842116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2022,1669248000,,,32397498.404142577,,,32397498.404142577,,,,,,,,,,,,,,,,,,,,,,,,,310657.3048008616,607480.0240588565,527069.4543499387,597175.5799052482,359418.5246668341,9273648.003427884,9427543.581366614,6504841.435151942,402860.8188258017,1274226.448024307,3112577.22956429,,,,,,,,,,,,,,,,,,,,,,,,,,,,310657.3048008616,607480.0240588565,527069.4543499387,597175.5799052482,359418.5246668341,9273648.003427884,9427543.581366614,6504841.435151942,402860.8188258017,1274226.448024307,3112577.22956429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308191.77063577535,2913615.179397577,25444100.563362364,2012.793083370684,1215.1960126680667,9273648.003427884,9408726.129108397,6528953.15088473,1371.908117915211,4179.7101883628775,3109467.761802488,,,,,,,,,,,,,,,,,,,,,,,,,,,,308191.77063577535,2913615.179397577,25444100.563362364,2012.793083370684,1215.1960126680667,9273648.003427884,9408726.129108397,6528953.15088473,1371.908117915211,4179.7101883628775,3109467.761802488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2022,1669334400,,,30993789.256703913,,,30993789.256703913,,,,,,,,,,,,,,,,,,,,,,,,,310748.96481452824,591909.2776415311,574914.1010138388,238842.34013974378,356070.77869938134,8443102.083351992,9483973.55843168,6588564.554907247,420086.6849691132,955784.1405785739,3029792.7721562837,,,,,,,,,,,,,,,,,,,,,,,,,,,,310748.96481452824,591909.2776415311,574914.1010138388,238842.34013974378,356070.77869938134,8443102.083351992,9483973.55843168,6588564.554907247,420086.6849691132,955784.1405785739,3029792.7721562837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308895.59126692667,2973058.941094932,26434631.00081471,796.9912578074739,1194.1871372015337,8434667.415936057,9474499.059372308,6592589.335529194,1373.9098801972568,3107.028608603387,3029792.7721562837,,,,,,,,,,,,,,,,,,,,,,,,,,,,308895.59126692667,2973058.941094932,26434631.00081471,796.9912578074739,1194.1871372015337,8434667.415936057,9474499.059372308,6592589.335529194,1373.9098801972568,3107.028608603387,3029792.7721562837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,