,Date,Timestamp,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive,Definitive
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,arbitrum,base,polygon,optimism,Total,avalanche,ethereum,ethereum,arbitrum,arbitrum,base,base,base,base,base,base,base,base,base,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,ethereum,ethereum,arbitrum,arbitrum,base,base,base,base,base,base,base,base,base,polygon,polygon,polygon,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,WETH,S*USDC,WETH,HOP-LP-USDC,MWETH,S*SGETH,MCBETH,MRETH,MWSTETH,S*USDBC,MUSDC,MDAI,WETH,WMATIC,S*DAI,S*USDC,WETH,HOP-LP-USDC,S*USDC,S*SGETH,NUSD2,WETH,S*USDC,HOP-LP-USDC,S*SGETH,NUSD2,WAVAX,S*USDT,QIBTC.B,QISAVAX,QIDAI,QILINK,QIUSDCN,QIAVAX,QIUSDTN,QIETH,MWETH,MCBETH,MRETH,MWSTETH,S*USDBC,MUSDC,MDAI,WMATIC,S*DAI,WAVAX,S*USDC,S*USDT,QIBTC.B,QISAVAX,QIDAI,QILINK,QIUSDCN,QIAVAX,QIUSDTN,QIETH,WETH,S*USDC,WETH,HOP-LP-USDC,MWETH,S*SGETH,MCBETH,MRETH,MWSTETH,S*USDBC,MUSDC,MDAI,WETH,WMATIC,S*DAI,S*USDC,WETH,HOP-LP-USDC,S*USDC,S*SGETH,NUSD2,WETH,S*USDC,HOP-LP-USDC,S*SGETH,NUSD2,WAVAX,S*USDT,QIBTC.B,QISAVAX,QIDAI,QILINK,QIUSDCN,QIAVAX,QIUSDTN,QIETH,MWETH,MCBETH,MRETH,MWSTETH,S*USDBC,MUSDC,MDAI,WMATIC,S*DAI,WAVAX,S*USDC,S*USDT,QIBTC.B,QISAVAX,QIDAI,QILINK,QIUSDCN,QIAVAX,QIUSDTN,QIETH
,07/03/2024,1709769600,401187.1005090222,92848.89238326899,590856.58538964,68717.20376616016,64018.56835689026,1670843.1228356133,453214.7724306317,401134.0471478559,53.053361166257915,89634.23073427776,3214.661648991221,2460.4224938454176,122.33250945638122,511.25917815557204,4.245703811096349,4.444829770621497,457.64091990061905,16327.003884626656,95.78300365991947,570873.4528664136,68713.82489054106,1.6876483198369523,1.6912272992638524,42883.629182605306,201.88128101806115,112.4380979664162,3.8254368891908537,20816.794358411287,1104525.3599311525,915.8353901591238,3416.5429300092824,126.15794634557207,20816.794358411287,441961.6268389859,3.5605600930253987,2468.512263897845,54.088653736145716,3.0399871221886445,3.348399958105383,5750.713261959524,15.360020386513243,2199.456045768922,6.413694996248792,2460.4224938454176,511.25917815557204,4.245703811096349,4.444829770621497,457.64091990061905,16327.003884626656,95.78300365991947,68713.82489054106,1.6876483198369523,441961.6268389859,748.6527037271859,3.5605600930253987,2468.512263897845,54.088653736145716,3.0399871221886445,3.348399958105383,5750.713261959524,15.360020386513243,2199.456045768922,6.413694996248792,105.06942405255799,52.959707,23.4779796569432,3077.2449402461566,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,149.52942869359674,58729.76486371031,1.690079,1.688199,11.23254994567691,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,289.3093823487749,914.037903,3269.88948390557,0.03287740876699787,20795.99836005124,10090.44810134671,3.551431,1.8274326,54.09884652,138.17808528,8.25731115,269846.87724897,16.03360843,101997.0535201,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,58729.76486371031,1.690079,10090.44810134671,747.295216,3.551431,1.8274326,54.09884652,138.17808528,8.25731115,269846.87724897,16.03360843,101997.0535201,0.08334298
,08/03/2024,1709856000,403344.0586639142,93409.65750379713,593938.9045228707,68118.75854313742,64249.40276138746,1670799.9349847883,447739.1529896815,403291.303746769,52.75491714525844,90188.81174533504,3220.8457584620983,2471.2655862024844,124.48309359612787,513.7385687031423,4.252772774566273,4.458321276340117,454.4631475812679,16273.829857622772,96.17007260781905,573996.243102506,68115.3748071931,1.6951692602252098,1.688566684082892,43149.385746451495,201.72247026768656,112.38127310913242,3.889822405862623,20782.023449153283,1110625.7443410615,914.2996435601872,3422.568228729785,128.3729160019905,20782.023449153283,436354.90609292645,3.5605620037445274,2453.292033012627,53.54396794210125,3.0463824290060892,3.3668069543768273,5900.632492229922,15.209109135057654,2197.652890009582,6.4677664169459295,2471.2655862024844,513.7385687031423,4.252772774566273,4.458321276340117,454.4631475812679,16273.829857622772,96.17007260781905,68115.3748071931,1.6951692602252098,436354.90609292645,747.4748866217134,3.5605620037445274,2453.292033012627,53.54396794210125,3.0463824290060892,3.3668069543768273,5900.632492229922,15.209109135057654,2197.652890009582,6.4677664169459295,105.05441788927212,52.959707,23.493522002598425,3077.2449402461566,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,149.5217988326038,58720.15069585612,1.690079,1.688199,11.240097566595333,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,289.3098362910697,914.0379029999999,3269.88948390557,0.03287740876699787,20795.99836005124,10089.130776715063,3.551431,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,101997.0535201,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,58720.15069585612,1.690079,10089.130776715063,747.295216,3.551431,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,101997.0535201,0.08334298
,09/03/2024,1709942400,407524.17617156473,94818.23540509527,606139.6901634164,66861.72148276378,64978.265711672146,1719840.253346723,479518.16441221087,407471.2168283672,52.9593431975508,91597.2989512408,3220.9364538544773,2503.669026393718,124.51425409881297,517.8481610825013,4.283330059817054,4.514072434949872,453.7634297540233,16299.471351148803,95.99281059565398,586135.6337278482,66858.33977128274,1.6934791612728581,1.6882323197665208,43842.99432786924,202.00450661629858,112.58183512864773,3.8906836466705745,20816.794358411287,1129047.1438353253,914.5568654219219,3422.9409604707757,128.40493774548355,20816.794358411287,469072.125511391,3.560568664400023,2513.52355942083,52.89059817154891,3.044565627337944,3.303220074322695,5906.606824032156,15.04481718637396,1194.179543650329,6.557749216632862,2503.669026393718,517.8481610825013,4.283330059817054,4.514072434949872,453.7634297540233,16299.471351148803,95.99281059565398,66858.33977128274,1.6934791612728581,469072.125511391,747.3274547759569,3.560568664400023,2513.52355942083,52.89059817154891,3.044565627337944,3.303220074322695,5906.606824032156,15.04481718637396,1194.179543650329,6.557749216632862,104.49265982181582,52.959707,23.48937791093283,3077.2449402461566,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,150.30968778922744,59694.94622435959,1.690079,1.688199,11.2431771930569,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,289.534902715033,914.0379029999999,3269.88948390557,0.03287740876699787,20795.99836005124,10967.316472092376,3.551431,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,59694.94622435959,1.690079,10967.316472092376,747.295216,3.551431,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298
,10/03/2024,1710028800,411855.82286239485,95367.30824606532,614927.0193367733,69270.35757405625,65206.844215933714,1744100.9211284008,487473.5688931775,411802.8284329554,52.99442943950092,92143.07184060915,3224.2364054561726,2520.512837117336,125.12074581508004,521.5433797606865,4.305572794109245,4.5140172187329295,452.9860160640015,16304.153580177142,96.10284396064083,594897.7803438657,69266.97474150304,1.69347916129766,1.689353391903223,44103.82565733495,201.91759531758967,112.36053839043129,3.909515958855718,20784.83090893189,1142947.5062747654,914.9180398164996,3426.154000773762,129.03026177393576,20784.83090893189,476974.16408981173,53.660649883687995,2515.255852009429,53.23970144340008,3.0455149798345897,3.345054592553608,5907.809078687391,15.137247491502457,1193.4520373976654,6.585948285720649,2520.512837117336,521.5433797606865,4.305572794109245,4.5140172187329295,452.9860160640015,16304.153580177142,96.10284396064083,69266.97474150304,1.69347916129766,476974.16408981173,747.8737185946642,53.660649883687995,2515.255852009429,53.23970144340008,3.0455149798345897,3.345054592553608,5907.809078687391,15.137247491502457,1193.4520373976654,6.585948285720649,105.00673905901435,52.959707,23.49581603817985,3077.2449402461566,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,151.69462586031133,59712.90925991642,1.690079,1.688199,11.246156151785701,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,291.44333710929124,914.037903,3269.88948390557,0.03287740876699787,20795.99836005124,11097.584087710837,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,59712.90925991642,1.690079,11097.584087710837,747.295216,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298
,11/03/2024,1710115200,405374.03494782763,94124.76745979283,603011.3959275362,72877.17818366275,64585.7523084493,1722339.2372497888,482366.1084225204,405321.03457344486,53.0003743827762,90890.7482622356,3234.0191975572284,2500.5926780308973,123.71388352549027,517.9215993100478,4.27436623762227,4.496174847215992,454.01204244089666,16307.95249031527,95.94328387745139,583002.4894089513,72873.79684881703,1.6917890623414022,1.6895457833706848,43505.022687524215,202.82103550038346,112.91969032005817,3.865424303214848,20761.12347080143,1122719.2949321559,915.5199557478567,3436.840233057612,127.57930782870513,20761.12347080143,471834.39861237217,53.60718137117158,2539.381214404558,51.89983904402187,3.040552458532399,3.631200571247237,5916.925173323987,14.761891376988197,1194.0093876291112,6.54302470694376,2500.5926780308973,517.9215993100478,4.27436623762227,4.496174847215992,454.01204244089666,16307.95249031527,95.94328387745139,72873.79684881703,1.6917890623414022,471834.39861237217,747.9103452616516,53.60718137117158,2539.381214404558,51.89983904402187,3.040552458532399,3.631200571247237,5916.925173323987,14.761891376988197,1194.0093876291112,6.54302470694376,104.80317381567826,52.959707,23.50146692581303,3077.2449402461566,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,150.7459668280007,59732.62036788282,1.690079,1.688199,11.249020074603218,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,290.2996276440952,914.037903,3269.88948390557,0.03287740876699787,20795.99836005124,11325.83770072905,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,59732.62036788282,1.690079,11325.83770072905,747.295216,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298
,12/03/2024,1710201600,427844.5518727848,99121.04371655267,627829.6026688541,73019.2667444757,67010.44291746894,1859630.556658635,564805.6487384989,427791.6053990585,52.946473726324314,95896.36929548735,3224.6744210653155,2625.3195704365116,130.23626714616316,543.3974468001043,4.4802697569416425,4.716645126854994,454.4664506794535,16330.425353548351,95.9544208981525,607640.6062444615,73015.88712487245,1.691789062349957,1.6878305409050702,45901.719628531006,201.78379656297875,112.4453328415885,4.06912704263103,20790.425032490744,1177230.3005675385,914.2307383403482,3426.4582176282943,134.3053941887942,20790.425032490744,554147.1941843287,53.54950574066742,2652.448722703962,60.59565091146076,3.0417279693019115,3.5709599348393875,5920.468990963595,17.14771992206408,1193.6101221805332,6.870052612245133,2625.3195704365116,543.3974468001043,4.4802697569416425,4.716645126854994,454.4664506794535,16330.425353548351,95.9544208981525,73015.88712487245,1.691789062349957,554147.1941843287,747.1511012315303,53.54950574066742,2652.448722703962,60.59565091146076,3.0417279693019115,3.5709599348393875,5920.468990963595,17.14771992206408,1193.6101221805332,6.870052612245133,104.8688758853378,52.959707,23.508045325297807,3077.2449402461566,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,148.95707749968412,58883.77993941326,1.690079,1.688199,11.252352028174197,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,288.58635073849393,914.0379029999999,3269.88948390557,0.03287740876699787,20795.99836005124,11399.859991448851,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,58883.77993941326,1.690079,11399.859991448851,747.295216,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,276833.2237866,16.03360843,55236.09763022,0.08334298
,13/03/2024,1710288000,441245.4984648411,95871.14102919148,614093.0954523783,71336.38285682778,65894.84634822386,1944686.9431188959,656245.9789674334,441192.53292122285,52.96554361824401,93550.26271519854,2320.8783139929405,2562.862461436816,127.49238168636089,530.8221702202114,4.391000859356991,4.624244533196006,454.9205762569761,16314.211985546077,95.97939992494854,593997.7912319144,71333.00502827193,1.6893891218443966,1.6884394340049895,44780.22454762793,202.05872576250445,112.58138243936833,3.9833323428157157,20795.99836005124,1173520.8114159638,914.6558480685267,2522.937039755445,131.4757140291766,20795.99836005124,640593.320228733,53.66094724777752,2632.598022874411,68.23461252885602,3.043387956651928,3.448804757824543,10925.152384600297,19.41776106445074,1192.9881583153622,6.694176777805352,2562.862461436816,530.8221702202114,4.391000859356991,4.624244533196006,454.9205762569761,16314.211985546077,95.97939992494854,71333.00502827193,1.6893891218443966,640593.320228733,747.4204825769094,53.66094724777752,2632.598022874411,68.23461252885602,3.043387956651928,3.448804757824543,10925.152384600297,19.41776106445074,1192.9881583153622,6.694176777805352,110.89809190752543,52.959707,23.514780642073248,2214.6664853065995,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,149.30719975867302,60451.69917650164,1.690079,1.688199,11.255950830902162,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,294.97602313917383,914.037903,2407.311028966013,0.03287740876699787,20795.99836005124,11655.628097320468,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,511099.92134412,16.03360843,55236.09763022,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,60451.69917650164,1.690079,11655.628097320468,747.295216,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,511099.92134412,16.03360843,55236.09763022,0.08334298
,14/03/2024,1710374400,443203.4742257443,96409.9582129958,616795.4749068941,76142.00962179579,66152.08542621128,2038840.5469773381,740137.5445836969,443150.4737964513,53.000429293015685,94086.63265322827,2323.3255597675316,2573.3421183182663,128.04838435894203,533.6023207632348,4.396665995618182,4.627631452367775,454.920656713589,16336.416752821719,95.99545011259833,596664.1249263576,76138.63000689328,1.6900617812620435,1.6895531212543795,45037.51766048648,202.02614919941325,112.54261956837188,4.000636905786912,20795.99836005124,1178938.7490365237,915.1465685219378,2525.351708966945,132.04902126472894,20795.99836005124,724421.889397928,53.553951368681105,2689.5209689761373,67.87553573220279,3.044162817759838,3.4722320960102784,10930.704835039509,19.324059527085208,1193.505835842166,6.739637829914234,2573.3421183182663,533.6023207632348,4.396665995618182,4.627631452367775,454.920656713589,16336.416752821719,95.99545011259833,76138.63000689328,1.6900617812620435,724421.889397928,747.9139665392959,53.553951368681105,2689.5209689761373,67.87553573220279,3.044162817759838,3.4722320960102784,10930.704835039509,19.324059527085208,1193.505835842166,6.739637829914234,110.79066519240561,52.959707,23.522305026695303,2214.6664853065995,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,149.1701334102582,59951.67717078211,1.690079,1.688199,11.259689056570677,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,294.74279268592977,914.037903,2407.311028966013,0.03287740876699787,20795.99836005124,13188.09192422953,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,511099.92134412,16.03360843,55236.09763022,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,799464.30555124,4733.46097411,59951.67717078211,1.690079,13188.09192422953,747.295216,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,511099.92134412,16.03360843,55236.09763022,0.08334298
,15/03/2024,1710460800,468038.7770455005,93575.80189936141,597444.5477355357,71890.04326100794,62435.21560091931,2016792.0705137406,723407.684971416,467985.7235523378,53.0534931627132,91259.2629905047,2316.538908856697,2501.7412142657963,124.3772147646486,517.2532098277937,4.277178412161259,4.514537680663398,454.4670271223524,16359.159075617425,96.03088230455148,577382.7273955402,71886.6630179646,1.6889987090539098,1.6912443342828496,41320.216082351086,202.30783327474506,112.80751434157956,3.8858109006652484,20795.99836005124,1177947.9300207337,916.2158375010613,2518.846742131442,128.26302566531385,20795.99836005124,707754.2306726909,53.60761238215386,2621.503281633671,66.65557848480198,3.0408694970008696,3.5492074928804707,10937.287746003687,18.98749374872313,1193.627888313964,6.531035505700386,2501.7412142657963,517.2532098277937,4.277178412161259,4.514537680663398,454.4670271223524,16359.159075617425,96.03088230455148,71886.6630179646,1.6889987090539098,707754.2306726909,748.6635856624857,53.60761238215386,2621.503281633671,66.65557848480198,3.0408694970008696,3.5492074928804707,10937.287746003687,18.98749374872313,1193.627888313964,6.531035505700386,120.65281442936639,52.959707,23.527826530637135,2214.6664853065995,31.76526541,0.03187856083964705,6.27170613,0.049992,0.04994766,453.976563,800444.01133659,4733.46097411,148.85678677201085,58923.49427702017,1.690079,1.688199,10.652889847413642,192.64454365941353,112.094781,0.000998847927350826,20795.99836005124,303.690317579428,914.037903,2407.311028966013,0.03287740876699787,20795.99836005124,13065.427924546628,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,511099.92134412,16.03360843,55236.09763022,0.08334298,31.76526541,6.27170613,0.049992,0.04994766,453.976563,800444.01133659,4733.46097411,58923.49427702017,1.690079,13065.427924546628,747.295216,53.522812,1.8274326,54.09884652,138.17808528,8.25731115,511099.92134412,16.03360843,55236.09763022,0.08334298