,Date,Timestamp,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture,Fufuture
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,bsc,Total,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,GAST,USDT,EOS,ADA,WBNB,DOT,DOD,CRFI,PAYU,MATIC,SHIB,GROK,SOL,FIL,DOGE,VLX,GPT,BSC-HO,FIST,BTCB,ETH,DRAGON,MEME,CAKE,1MDC,USDT,EOS,ADA,WBNB,DOT,DOD,CRFI,PAYU,MATIC,SHIB,GROK,SOL,FIL,DOGE,VLX,GPT,BSC-HO,FIST,BTCB,ETH,DRAGON,MEME,CAKE,1MDC,GAST,GAST,USDT,EOS,ADA,WBNB,DOT,DOD,CRFI,PAYU,MATIC,SHIB,GROK,SOL,FIL,DOGE,VLX,GPT,BSC-HO,FIST,BTCB,ETH,DRAGON,MEME,CAKE,1MDC,USDT,EOS,ADA,WBNB,DOT,DOD,CRFI,PAYU,MATIC,SHIB,GROK,SOL,FIL,DOGE,VLX,GPT,BSC-HO,FIST,BTCB,ETH,DRAGON,MEME,CAKE,1MDC,GAST
,05/04/2024,1712275200,0,233594.14801942842,233594.14801942842,,54039.34932347794,4945.930217580957,4469.140639752569,28710.11045,1458,1379.848855180009,10149.91653123955,0.008073421693896639,14636.47142788308,69554.59617707242,0.1763264746874355,9822.880000000001,32358.51914920498,2069.2008481405182,,,,,,,,,,,54039.34932347794,4945.930217580957,4469.140639752569,28710.11045,1458,1379.848855180009,10149.91653123955,0.008073421693896639,14636.47142788308,69554.59617707242,0.1763264746874355,9822.880000000001,32358.51914920498,2069.2008481405182,,,,,,,,,,,,,54506.63470278492,5172.961135913949,7953.552005681689,50.015,180,76484056049,902198.7636877167,3684811.3618880142,16960.79585227465,2617786833.913151,3258667.061309102,58,3975.2480527278844,12259.4608976,,,,,,,,,,,54506.63470278492,5172.961135913949,7953.552005681689,50.015,180,76484056049,902198.7636877167,3684811.3618880142,16960.79585227465,2617786833.913151,3258667.061309102,58,3975.2480527278844,12259.4608976,,,,,,,,,,,
,06/04/2024,1712361600,0,238757.89392373385,238757.89392373385,,54650.621499727815,5139.142494657044,4577.810020806198,28993.6955,1504.8,1311.089688791958,10228.858923062224,0.008021834334830207,15021.189043605278,70220.1114112933,0.17411709841986794,10195.24,34733.44728205948,2181.7059207977936,,,,,,,,,,,54650.621499727815,5139.142494657044,4577.810020806198,28993.6955,1504.8,1311.089688791958,10228.858923062224,0.008021834334830207,15021.189043605278,70220.1114112933,0.17411709841986794,10195.24,34733.44728205948,2181.7059207977936,,,,,,,,,,,,,54750.047586144254,5169.424986226359,7953.552005681689,50.015,180,76484056049,902198.7636877167,3684811.3618880142,16959.02950954268,2619176106.3518577,3258667.061309102,58,4125.11250380754,12259.4608976,,,,,,,,,,,54750.047586144254,5169.424986226359,7953.552005681689,50.015,180,76484056049,902198.7636877167,3684811.3618880142,16959.02950954268,2619176106.3518577,3258667.061309102,58,4125.11250380754,12259.4608976,,,,,,,,,,,
,07/04/2024,1712448000,0,248806.10479555186,248806.10479555186,,54847.33839308691,5232.592982507499,4636.486820482367,29246.27125,1517.3999999999999,1406.465306685061,10249.537318725948,0.008390315471019007,21503.481570562803,71861.78119722959,0.16488203596811796,10344.880000000001,35440.62571711217,2519.070966808099,,,,,,,,,,,54847.33839308691,5232.592982507499,4636.486820482367,29246.27125,1517.3999999999999,1406.465306685061,10249.537318725948,0.008390315471019007,21503.481570562803,71861.78119722959,0.16488203596811796,10344.880000000001,35440.62571711217,2519.070966808099,,,,,,,,,,,,,54904.49397131104,5165.442233472359,7952.261972561689,50.015,180,76484056049,902198.7636877167,3684811.3618880142,24073.41490537075,2634229516.0274777,3258667.061309102,58,4145.102423054054,13641.1538976,,,,,,,,,,,54904.49397131104,5165.442233472359,7952.261972561689,50.015,180,76484056049,902198.7636877167,3684811.3618880142,24073.41490537075,2634229516.0274777,3258667.061309102,58,4145.102423054054,13641.1538976,,,,,,,,,,,
,08/04/2024,1712534400,0,245840.90385529917,245840.90385529917,,57469.17463560211,5274.927206067873,4643.060086580736,29089.7243,1548,1254.185551091502,,0.008176596412029504,22865.05844234602,74253.80552401402,0.1720608795041819,10373.880000000001,36365.32665769393,2703.5812144270367,,,,,,,,,,,57469.17463560211,5274.927206067873,4643.060086580736,29089.7243,1548,1254.185551091502,,0.008176596412029504,22865.05844234602,74253.80552401402,0.1720608795041819,10373.880000000001,36365.32665769393,2703.5812144270367,,,,,,,,,,,,,57469.17463560211,5161.376913960737,7950.949095372029,50.015,180,76484056049,,3684811.3618880142,25089.603003004402,2638727985.9280033,3258667.061309102,58,4151.292997453645,13641.1538976,,,,,,,,,,,57469.17463560211,5161.376913960737,7950.949095372029,50.015,180,76484056049,,3684811.3618880142,25089.603003004402,2638727985.9280033,3258667.061309102,58,4151.292997453645,13641.1538976,,,,,,,,,,,
,09/04/2024,1712620800,0,263814.7661275954,263814.7661275954,,59547.98383734452,5650.495655657803,4877.557428250543,29484.34265,1623.6,1367.764374324267,9969.248196496148,0.008633513020903616,23776.321251427027,75828.96320862728,0.16678183886486114,10466.68,38472.69605897934,2748.9380511365566,,,,,,,,,,,59547.98383734452,5650.495655657803,4877.557428250543,29484.34265,1623.6,1367.764374324267,9969.248196496148,0.008633513020903616,23776.321251427027,75828.96320862728,0.16678183886486114,10466.68,38472.69605897934,2748.9380511365566,,,,,,,,,,,,,59488.49534200253,5155.561729614783,7950.949095372029,50.015,180,76484056049,891885.6615209674,3684811.3618880142,25140.069459317147,2638446875.7351174,3258667.061309102,58,4150.236899566272,13641.1538976,,,,,,,,,,,59488.49534200253,5155.561729614783,7950.949095372029,50.015,180,76484056049,891885.6615209674,3684811.3618880142,25140.069459317147,2638446875.7351174,3258667.061309102,58,4150.236899566272,13641.1538976,,,,,,,,,,,
,10/04/2024,1712707200,0,258758.1230067022,258758.1230067022,,61812.02039463821,5564.397711115123,4748.3465545016525,29077.7207,1571.4,1282.714103997779,9598.08883552907,0.00799972546665888,22842.833230142656,72950.43117233238,0.16795821767399374,10115.2,36249.41835619197,2893.377396030711,51.9985942795008,,,,,,,,,,61812.02039463821,5564.397711115123,4748.3465545016525,29077.7207,1571.4,1282.714103997779,9598.08883552907,0.00799972546665888,22842.833230142656,72950.43117233238,0.16795821767399374,10115.2,36249.41835619197,2893.377396030711,51.9985942795008,,,,,,,,,,,,61750.2701245137,5147.453941827125,7950.949095372029,50.015,180,76484056049,891194.8972209675,3684811.3618880142,25265.54648233363,2640261714.52524,3258667.061309102,58,4147.53070436979,15261.0732311,3230.78589,,,,,,,,,,61750.2701245137,5147.453941827125,7950.949095372029,50.015,180,76484056049,891194.8972209675,3684811.3618880142,25265.54648233363,2640261714.52524,3258667.061309102,58,4147.53070436979,15261.0732311,3230.78589,,,,,,,,,,
,11/04/2024,1712793600,0,280751.5072260224,280751.5072260224,,82788.6552576938,5387.872593676803,4635.045529892601,30353.60335,1510.2,1394.9162142216621,9966.253105435106,0.007914974805335455,22851.319837282117,73930.75154576074,0.1750067145276053,9939.460000000001,34877.16875654272,3064.6095945889488,51.46851923852851,,,,,,,,,,82788.6552576938,5387.872593676803,4635.045529892601,30353.60335,1510.2,1394.9162142216621,9966.253105435106,0.007914974805335455,22851.319837282117,73930.75154576074,0.1750067145276053,9939.460000000001,34877.16875654272,3064.6095945889488,51.46851923852851,,,,,,,,,,,,82623.40844081217,5146.010118124932,7950.949095372029,50.015,180,76484056049,898017.5909514911,3684811.3618880142,25822.07172277185,2641327314.961084,3258667.061309102,58,4152.043899588419,15254.63095312,3230.78589,,,,,,,,,,82623.40844081217,5146.010118124932,7950.949095372029,50.015,180,76484056049,898017.5909514911,3684811.3618880142,25822.07172277185,2641327314.961084,3258667.061309102,58,4152.043899588419,15254.63095312,3230.78589,,,,,,,,,,
,12/04/2024,1712880000,0,290502.12561009696,290502.12561009696,,86945.24887815786,5754.051070734042,4680.645798009251,30278.58085,1501.2,1256.174136548776,9844.526820981631,0.007844963389459583,22988.963163779856,73026.98708458232,0.1772193494622342,10035.74,41152.49227976271,2987.8415434274757,49.4889198001488,,,,,,,,,,86945.24887815786,5754.051070734042,4680.645798009251,30278.58085,1501.2,1256.174136548776,9844.526820981631,0.007844963389459583,22988.963163779856,73026.98708458232,0.1772193494622342,10035.74,41152.49227976271,2987.8415434274757,49.4889198001488,,,,,,,,,,,,86945.24887815786,5137.545598869679,7948.5483979588835,50.015,180,76484056049,898017.5909514911,3684811.3618880142,26163.959669697666,2641120690.219975,3258667.061309102,58,5093.130232643899,15253.66195841,3230.78589,,,,,,,,,,86945.24887815786,5137.545598869679,7948.5483979588835,50.015,180,76484056049,898017.5909514911,3684811.3618880142,26163.959669697666,2641120690.219975,3258667.061309102,58,5093.130232643899,15253.66195841,3230.78589,,,,,,,,,,
,13/04/2024,1712966400,0,270874.4692147997,270874.4692147997,,89208.96108986824,4857.668474750345,3975.646602498854,29916.47225,1296,1235.905861695791,9480.89437602941,0.007469112630547005,20542.576210541054,65261.7202693964,0.16609426011492492,8826.44,33600.28891723331,2671.7215994135518,,,,,,,,,,,89208.96108986824,4857.668474750345,3975.646602498854,29916.47225,1296,1235.905861695791,9480.89437602941,0.007469112630547005,20542.576210541054,65261.7202693964,0.16609426011492492,8826.44,33600.28891723331,2671.7215994135518,,,,,,,,,,,,,89030.89929128568,5114.282724747263,7946.175867738883,50.015,180,76484056049,895980.1292650168,3684811.3618880142,26941.684221866002,2653994317.5842376,3258667.061309102,58,5090.952866247471,15248.07295761,,,,,,,,,,,89030.89929128568,5114.282724747263,7946.175867738883,50.015,180,76484056049,895980.1292650168,3684811.3618880142,26941.684221866002,2653994317.5842376,3258667.061309102,58,5090.952866247471,15248.07295761,,,,,,,,,,,
,14/04/2024,1713052800,0,250741.1092917855,250741.1092917855,,90745.14489919407,4154.108942717016,3377.816061089519,26919.57345,1103.4,1239.424128274045,8947.695721785502,0.006529485733265562,17919.416127309072,55106.31572877603,0.15182129838639108,7530.14,28129.49819324471,2181.9992402339913,,2132.3111477011594,499.7744380962592,754.33286258,,,,,,,90745.14489919407,4154.108942717016,3377.816061089519,26919.57345,1103.4,1239.424128274045,8947.695721785502,0.006529485733265562,17919.416127309072,55106.31572877603,0.15182129838639108,7530.14,28129.49819324471,2181.9992402339913,,2132.3111477011594,499.7744380962592,754.33286258,,,,,,,,,91063.77705510991,5294.27298400674,7946.175867738883,50.015,180,76484056049,894727.519985111,3684811.3618880142,27646.33770871825,2702614797.880139,3258667.061309102,58,5277.579398357357,15248.07295761,,65074.461473,30448.170158795467,90002,,,,,,,91063.77705510991,5294.27298400674,7946.175867738883,50.015,180,76484056049,894727.519985111,3684811.3618880142,27646.33770871825,2702614797.880139,3258667.061309102,58,5277.579398357357,15248.07295761,,65074.461473,30448.170158795467,90002,,,,,,,
,15/04/2024,1713139200,0,268344.8580727588,268344.8580727588,,93487.74966488301,4034.5912426824916,3670.087659811101,28139.93945,1218.6,1086.379532119996,9645.059294743065,0.0067874225285977224,19314.885657331317,60854.431085917146,0.15835818451137712,8555.58,32128.43686068255,2504.176763479286,,2458.6725868805493,494.528827341302,751.57430128,,,,,,,93487.74966488301,4034.5912426824916,3670.087659811101,28139.93945,1218.6,1086.379532119996,9645.059294743065,0.0067874225285977224,19314.885657331317,60854.431085917146,0.15835818451137712,8555.58,32128.43686068255,2504.176763479286,,2458.6725868805493,494.528827341302,751.57430128,,,,,,,,,93487.84315272617,5284.9322159175645,7937.607268276285,50.015,180,76484056049,894598.4297777537,3684811.3618880142,27431.514057163153,2738723271.193391,3258667.061309102,58,5266.956862406975,15648.07295761,,65074.461473,30448.170158795467,90002,,,,,,,93487.84315272617,5284.9322159175645,7937.607268276285,50.015,180,76484056049,894598.4297777537,3684811.3618880142,27431.514057163153,2738723271.193391,3258667.061309102,58,5266.956862406975,15648.07295761,,65074.461473,30448.170158795467,90002,,,,,,,
,16/04/2024,1713225600,0,262512.5836500864,262512.5836500864,,96323.6214248089,3921.3121395715907,3565.2966398415624,27851.836122719254,1204.2,1251.585093185836,4592.210281164486,0.006805846585407162,19446.290543873314,59498.97468010616,0.16312561442207232,7939.619999999999,30694.0310013031,2630.723304937235,,2316.126979023942,493.9506165899865,782.6348915,,,,,,,96323.6214248089,3921.3121395715907,3565.2966398415624,27851.836122719254,1204.2,1251.585093185836,4592.210281164486,0.006805846585407162,19446.290543873314,59498.97468010616,0.16312561442207232,7939.619999999999,30694.0310013031,2630.723304937235,,2316.126979023942,493.9506165899865,782.6348915,,,,,,,,,96227.39403077813,5256.6126563843,7851.7791991225295,50.21877737999541,180,76484056049,894466.7689577535,3684811.3618880142,27421.004045367245,2733071873.224904,3258667.061309102,58,5167.345286414663,16575.34861629,,65074.461473,30448.170158795467,90002,,,,,,,96227.39403077813,5256.6126563843,7851.7791991225295,50.21877737999541,180,76484056049,894466.7689577535,3684811.3618880142,27421.004045367245,2733071873.224904,3258667.061309102,58,5167.345286414663,16575.34861629,,65074.461473,30448.170158795467,90002,,,,,,,
,17/04/2024,1713312000,0,262254.2866910994,262254.2866910994,,90545.13963210378,6119.336107477679,3624.1448553994264,26995.20651279682,1105.5,1232.464079173586,5970.3331214330765,0.006374723656066264,19487.72190443,61759.810973815,0.16184495826697787,7979.0599999999995,31307.861240183312,2589.981098038394,,2315.075375726539,493.1793644398642,729.3042064,,,,,,,90545.13963210378,6119.336107477679,3624.1448553994264,26995.20651279682,1105.5,1232.464079173586,5970.3331214330765,0.006374723656066264,19487.72190443,61759.810973815,0.16184495826697787,7979.0599999999995,31307.861240183312,2589.981098038394,,2315.075375726539,493.1793644398642,729.3042064,,,,,,,,,90454.68494715662,8159.332392167364,7919.0489991225295,49.95227140519748,165,76484056049,894466.7689577535,3684811.3618880142,27754.633891429527,2719498501.709159,3258667.061309102,58,5166.313736003847,16575.34861629,,65074.461473,30448.170158795467,90002,,,,,,,90454.68494715662,8159.332392167364,7919.0489991225295,49.95227140519748,165,76484056049,894466.7689577535,3684811.3618880142,27754.633891429527,2719498501.709159,3258667.061309102,58,5166.313736003847,16575.34861629,,65074.461473,30448.170158795467,90002,,,,,,,
,18/04/2024,1713398400,0,247830.5238276861,247830.5238276861,,79085.67905871749,6481.716774109848,3531.3631608112532,26898.29910627074,1092.3,1348.5668762559678,5648.870709337349,0.006536855355989337,18738.833320397087,60355.499879166695,0.15650726162055353,7831.74,30951.216530425027,2451.118745116145,,2225.1522311400736,489.1678180214429,700.8365738,,,,,,,79085.67905871749,6481.716774109848,3531.3631608112532,26898.29910627074,1092.3,1348.5668762559678,5648.870709337349,0.006536855355989337,18738.833320397087,60355.499879166695,0.15650726162055353,7831.74,30951.216530425027,2451.118745116145,,2225.1522311400736,489.1678180214429,700.8365738,,,,,,,,,79085.67905871749,8144.538289433814,7900.24734294253,49.95227140519748,165,76484056049,894466.7689577535,3684811.3618880142,27743.109050823223,2718716210.7732744,3258667.061309102,58,5254.875472058578,16544.28635629,,65074.461473,30448.170158795467,90002,,,,,,,79085.67905871749,8144.538289433814,7900.24734294253,49.95227140519748,165,76484056049,894466.7689577535,3684811.3618880142,27743.109050823223,2718716210.7732744,3258667.061309102,58,5254.875472058578,16544.28635629,,65074.461473,30448.170158795467,90002,,,,,,,
,19/04/2024,1713484800,0,250926.0520180378,250926.0520180378,,79243.55953504049,6024.62832038519,3607.7065542261817,27530.195339546488,1122,1061.751666072218,5631.509109351879,0.006485267996922905,18898.366804761015,62012.145837509874,0.15296509052491056,8202.359999999999,31452.19394697148,2527.057019491516,,2400.639832883542,490.3126692194136,721.46593222,,,,,,,79243.55953504049,6024.62832038519,3607.7065542261817,27530.195339546488,1122,1061.751666072218,5631.509109351879,0.006485267996922905,18898.366804761015,62012.145837509874,0.15296509052491056,8202.359999999999,31452.19394697148,2527.057019491516,,2400.639832883542,490.3126692194136,721.46593222,,,,,,,,,79085.38875752543,7951.7930853873195,7881.83830043035,49.95227140519748,165,76484056049,894466.7689577535,3684811.3618880142,27907.326091707877,2718638572.446728,3258667.061309102,58,5250.783630546157,16544.28635629,,65074.461473,30448.170158795467,90002,,,,,,,79085.38875752543,7951.7930853873195,7881.83830043035,49.95227140519748,165,76484056049,894466.7689577535,3684811.3618880142,27907.326091707877,2718638572.446728,3258667.061309102,58,5250.783630546157,16544.28635629,,65074.461473,30448.170158795467,90002,,,,,,,
,20/04/2024,1713571200,0,255787.29453517246,255787.29453517246,,78444.58825715455,6396.332378141524,7734.646466938254,28068.08623608901,1232.3308019565,1008.901183342359,7519.254391234149,0.0070158808330347796,19398.102223004484,62396.596641027994,0.15526896813725607,8368.82,28388.245716134985,3015.708185888958,,2618.2657514092375,490.08400346152104,707.17001454,,,,,,,78444.58825715455,6396.332378141524,7734.646466938254,28068.08623608901,1232.3308019565,1008.901183342359,7519.254391234149,0.0070158808330347796,19398.102223004484,62396.596641027994,0.15526896813725607,8368.82,28388.245716134985,3015.708185888958,,2618.2657514092375,490.08400346152104,707.17001454,,,,,,,,,78366.22203511944,8179.6519073245045,16336.085637819195,50.11710782267478,182.02818345,76484056049,894466.7689577535,3684811.3618880142,28550.721083686058,2712895506.131652,3258667.061309102,58,4542.119314581598,19436.99564874,,65074.461473,30448.170158795467,90002,,,,,,,78366.22203511944,8179.6519073245045,16336.085637819195,50.11710782267478,182.02818345,76484056049,894466.7689577535,3684811.3618880142,28550.721083686058,2712895506.131652,3258667.061309102,58,4542.119314581598,19436.99564874,,65074.461473,30448.170158795467,90002,,,,,,,
,21/04/2024,1713657600,0,269516.159629395,269516.159629395,,78168.21913793037,6725.960204733488,8267.95363554106,28661.323172244043,1375.5674388803789,1185.4263847034508,7461.5685058425925,0.006993771964863451,20088.635077517985,70164.58534022528,0.15381886129497355,8747.56,31555.326183758832,3155.836377135581,,2745.4954340135587,487.4417112551407,725.1002129799999,,,,,,,78168.21913793037,6725.960204733488,8267.95363554106,28661.323172244043,1375.5674388803789,1185.4263847034508,7461.5685058425925,0.006993771964863451,20088.635077517985,70164.58534022528,0.15381886129497355,8747.56,31555.326183758832,3155.836377135581,,2745.4954340135587,487.4417112551407,725.1002129799999,,,,,,,,,78168.21913793037,8132.864420906021,16402.55450297295,50.223107822674784,189.99550260778713,76484056049,894465.4901015224,3684811.3618880142,27277.29282991335,2702796045.463224,3258667.061309102,58,4788.365126518791,19434.40472667,,65074.461473,30448.170158795467,90002,,,,,,,78168.21913793037,8132.864420906021,16402.55450297295,50.223107822674784,189.99550260778713,76484056049,894465.4901015224,3684811.3618880142,27277.29282991335,2702796045.463224,3258667.061309102,58,4788.365126518791,19434.40472667,,65074.461473,30448.170158795467,90002,,,,,,,
,22/04/2024,1713744000,0,289128.55760059896,289128.55760059896,,80371.11836972655,6640.072474064856,8194.93871430094,29997.44014303228,1360.367798671756,1109.095296766549,7445.035449984727,0.006927445360349467,20193.045743730538,71513.52394651265,0.15292924518723613,8717.98,30731.511792657213,4182.511807874068,,2612.422715513577,478.1824227098511,704.23594934,6798.10380592,8078.811313102799,,,,,80371.11836972655,6640.072474064856,8194.93871430094,29997.44014303228,1360.367798671756,1109.095296766549,7445.035449984727,0.006927445360349467,20193.045743730538,71513.52394651265,0.15292924518723613,8717.98,30731.511792657213,4182.511807874068,,2612.422715513577,478.1824227098511,704.23594934,6798.10380592,8078.811313102799,,,,,,,80371.11836972655,8127.592599154758,16374.485412314307,51.79831493133078,189.99550260778713,76484056049,894138.5205512439,3684811.3618880142,28264.19854421516,2702703096.995943,3258667.061309102,58,4735.209829377074,26412.08295154,,65074.461473,30448.170158795467,90002,0.10495436,2.56619284,,,,,80371.11836972655,8127.592599154758,16374.485412314307,51.79831493133078,189.99550260778713,76484056049,894138.5205512439,3684811.3618880142,28264.19854421516,2702703096.995943,3258667.061309102,58,4735.209829377074,26412.08295154,,65074.461473,30448.170158795467,90002,0.10495436,2.56619284,,,,,