,Date,Timestamp,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance,Vacus Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,pool2,Total,staking,avalanche,avalanche-staking,avalanche-pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche-staking,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,JOE,WBTC,USDT,USDC,WETH,WAVAX,BTC.B,VCS,DAI,avalanche-2,WETH.E,DAI.E,USDC.E,usd-coin,JOE,WBTC,USDT,USDC,WETH,WAVAX,BTC.B,VCS,DAI,avalanche-2,WETH.E,DAI.E,USDC.E,usd-coin,USDC,USDC,JOE,WBTC,USDT,USDC,WETH,WAVAX,BTC.B,VCS,DAI,avalanche-2,WETH.E,DAI.E,USDC.E,usd-coin,JOE,WBTC,USDT,USDC,WETH,WAVAX,BTC.B,VCS,DAI,avalanche-2,WETH.E,DAI.E,USDC.E,usd-coin,USDC
,02/08/2022,1659398400,,41309.517682335565,,41309.517682335565,,,,2003.3590484523993,1262.37140406,8299.979064377,14948.978918873998,4156.215847669202,10638.393317992965,0.22008091,,,,,,,,2003.3590484523993,1262.37140406,8299.979064377,14948.978918873998,4156.215847669202,10638.393317992965,0.22008091,,,,,,,,,,5880.005542746111,0.05495022,8291.687377,14934.044874,2.53140696994214,458.5514361203864,0.00000959,,,,,,,,5880.005542746111,0.05495022,8291.687377,14934.044874,2.53140696994214,458.5514361203864,0.00000959,,,,,,,,
,03/08/2022,1659484800,0,40720.613531991425,5046.0644768461625,40720.613531991425,5046.0644768461625,0,,1934.7442532527252,1250.03649452,8287.534662353999,14885.787229161659,4041.2914646966974,10321.003938126352,0.21548988000000002,,,,,,,5046.0644768461625,1934.7442532527252,1250.03649452,8287.534662353999,14885.787229161659,4041.2914646966974,10321.003938126352,0.21548988000000002,,,,,,,5046.0644768461625,,,5862.577127329358,0.05495149,8270.992677,14907.08946,2.5293482529896214,460.96489227897956,0.00000948,,,,,,,5053.285622,5862.577127329358,0.05495149,8270.992677,14907.08946,2.5293482529896214,460.96489227897956,0.00000948,,,,,,,5053.285622,
,04/08/2022,1659571200,0,74575.5651445612,5168.668231726999,74575.5651445612,5168.668231726999,0,,2025.6098636828656,4917.9088777,11946.915274293999,17511.30760379,5165.34553991489,15573.71192982566,0.22249878,17434.543556573786,,,,,,5168.668231726999,2025.6098636828656,4917.9088777,11946.915274293999,17511.30760379,5165.34553991489,15573.71192982566,0.22249878,17434.543556573786,,,,,,5168.668231726999,,,5880.690907220085,0.21354359,11934.980294,17493.81379,3.1452474562129797,661.0234265630586,0.00000966,2870039.6164028314,,,,,,5163.504727,5880.690907220085,0.21354359,11934.980294,17493.81379,3.1452474562129797,661.0234265630586,0.00000966,2870039.6164028314,,,,,,5163.504727,
,05/08/2022,1659657600,0,72534.9587076,4076.6610134249995,72534.9587076,4076.6610134249995,0,,1996.7108446437885,4861.82664852,10456.485122082999,16839.511518829997,7817.370357925405,15425.390861746519,0.21963471,15137.443719141293,,,,,,4076.6610134249995,1996.7108446437885,4861.82664852,10456.485122082999,16839.511518829997,7817.370357925405,15425.390861746519,0.21963471,15137.443719141293,,,,,,4076.6610134249995,,,5933.074159737173,0.21442298,10446.039083,16822.68883,4.851712546656285,662.3181993021262,0.00000967,2574736.737040167,,,,,,4072.588425,5933.074159737173,0.21442298,10446.039083,16822.68883,4.851712546656285,662.3181993021262,0.00000967,2574736.737040167,,,,,,4072.588425,
,06/08/2022,1659744000,0,75257.30771369359,3148.6309864100917,75257.30771369359,3148.6309864100917,0,,2139.2246516943037,5004.0208965599995,11141.142415571689,18206.27815744071,6577.030661238469,16936.055670931797,0.23010840000000002,15253.325151856621,,,,,,3148.6309864100917,2139.2246516943037,5004.0208965599995,11141.142415571689,18206.27815744071,6577.030661238469,16936.055670931797,0.23010840000000002,15253.325151856621,,,,,,3148.6309864100917,,,5893.927747577665,0.21525448,11145.622956000001,18229.575555,3.7810761162880833,684.285077613406,0.00000984,2642691.588345693,,,,,,3152.660086,5893.927747577665,0.21525448,11145.622956000001,18229.575555,3.7810761162880833,684.285077613406,0.00000984,2642691.588345693,,,,,,3152.660086,
,07/08/2022,1659830400,0,77356.02124810712,2349.1435947979994,77356.02124810712,2349.1435947979994,0,,2209.670546575552,4941.67048274,11340.6735157894,18578.15220261,6417.4641458277265,18670.183142582286,0.23540232000000003,15197.971809662156,,,,,,2349.1435947979994,2209.670546575552,4941.67048274,11340.6735157894,18578.15220261,6417.4641458277265,18670.183142582286,0.23540232000000003,15197.971809662156,,,,,,2349.1435947979994,,,6041.246668823483,0.21528581,11341.705611,18559.59261,3.8137218364370558,710.1629190788241,0.00001018,2638862.048909181,,,,,,2346.796798,6041.246668823483,0.21528581,11341.705611,18559.59261,3.8137218364370558,710.1629190788241,0.00001018,2638862.048909181,,,,,,2346.796798,
,08/08/2022,1659916800,0,82725.65421690683,1193.415492650307,82725.65421690683,1193.415492650307,0,,2345.6095366091035,5419.61427958,11677.783928129502,20788.623026960908,7110.292846960203,19668.120249986252,0.24251661,15715.367832070855,,,,,,1193.415492650307,2345.6095366091035,5419.61427958,11677.783928129502,20788.623026960908,7110.292846960203,19668.120249986252,0.24251661,15715.367832070855,,,,,,1193.415492650307,,,6085.474249460631,0.23302151,11683.625741,20800.833116,4.165788536034756,703.9413117389496,0.00001047,2743599.9294817667,,,,,,1194.116439,6085.474249460631,0.23302151,11683.625741,20800.833116,4.165788536034756,703.9413117389496,0.00001047,2743599.9294817667,,,,,,1194.116439,
,09/08/2022,1660003200,0,89472.87996106144,224.76807653299997,89472.87996106144,224.76807653299997,0,,2401.497481905536,4358.17215768,13808.589744949997,27338.742668236995,9632.975580287546,16522.494929153043,0.24858039,15410.158818458307,,,,,,224.76807653299997,2401.497481905536,4358.17215768,13808.589744949997,27338.742668236995,9632.975580287546,16522.494929153043,0.24858039,15410.158818458307,,,,,,224.76807653299997,,,6000.968256945002,0.18274791,13794.79495,27311.431237,5.415374000903715,583.6275142759818,0.00001041,2743651.7108848155,,,,,,224.543533,6000.968256945002,0.18274791,13794.79495,27311.431237,5.415374000903715,583.6275142759818,0.00001041,2743651.7108848155,,,,,,224.543533,
,10/08/2022,1660089600,0,58427.2492628915,9159.721018284,58427.2492628915,9159.721018284,0,,2269.993094136133,2775.45974656,10144.544774364,17619.624359898,8558.391646669339,14112.643435433218,0.2369235,2946.355282330812,,,,,,9159.721018284,2269.993094136133,2775.45974656,10144.544774364,17619.624359898,8558.391646669339,14112.643435433218,0.2369235,2946.355282330812,,,,,,9159.721018284,,,6045.721491503027,0.12156008,10124.296182,17584.455449,5.114556304558153,526.0023643471196,0.00001038,608894.5086922977,,,,,,9141.438142,6045.721491503027,0.12156008,10124.296182,17584.455449,5.114556304558153,526.0023643471196,0.00001038,608894.5086922977,,,,,,9141.438142,
,11/08/2022,1660176000,0,74619.86225964871,8075.846177448,74619.86225964871,8075.846177448,0,,2398.018284772676,8092.2064275,10568.631793440001,17168.148412301998,10273.448113577128,15760.861255751359,0.25283768,10358.295134625543,,,,,,8075.846177448,2398.018284772676,8092.2064275,10568.631793440001,17168.148412301998,10273.448113577128,15760.861255751359,0.25283768,10358.295134625543,,,,,,8075.846177448,,,6204.060510531496,0.3362925,10547.53672,17133.880651,5.471147976875051,541.6103524313181,0.00001052,1767817.2115134466,,,,,,8059.726724,6204.060510531496,0.3362925,10547.53672,17133.880651,5.471147976875051,541.6103524313181,0.00001052,1767817.2115134466,,,,,,8059.726724,
,12/08/2022,1660262400,0,76047.13228764702,7819.910873774999,76047.13228764702,7819.910873774999,0,,2348.957838993139,8083.653962620001,10693.543351490998,21481.909983534,6548.705616255044,15858.619502335761,0.24938028,11031.492652138075,,,,,,7819.910873774999,2348.957838993139,8083.653962620001,10693.543351490998,21481.909983534,6548.705616255044,15858.619502335761,0.24938028,11031.492652138075,,,,,,7819.910873774999,,,6223.674336204043,0.33634243,10682.860491,21460.449534,3.46188301082385,555.2737920985911,0.00001044,1856628.5380798148,,,,,,7812.098775,6223.674336204043,0.33634243,10682.860491,21460.449534,3.46188301082385,555.2737920985911,0.00001044,1856628.5380798148,,,,,,7812.098775,
,13/08/2022,1660348800,0,70034.5242967809,6741.594739449337,70034.5242967809,6741.594739449337,0,,2379.8488415440534,6946.67586294,8552.137087,18020.74457062776,8015.717677266154,16421.14199236076,0.25544706,9698.002817982177,,,,,,6741.594739449337,2379.8488415440534,6946.67586294,8552.137087,18020.74457062776,8015.717677266154,16421.14199236076,0.25544706,9698.002817982177,,,,,,6741.594739449337,,,6250.472995306735,0.28457154,8552.137087,18031.780020000002,4.101495992133485,562.1753506456953,0.00001047,1679712.141620611,,,,,,6745.723122,6250.472995306735,0.28457154,8552.137087,18031.780020000002,4.101495992133485,562.1753506456953,0.00001047,1679712.141620611,,,,,,6745.723122,
,14/08/2022,1660435200,0,70843.10570339407,6326.1731922,70843.10570339407,6326.1731922,0,,2366.4135511758013,6975.56237052,9102.300780573,17559.540471978,8154.661816128478,16327.430120223236,0.25511286,10356.941479935555,,,,,,6326.1731922,2366.4135511758013,6975.56237052,9102.300780573,17559.540471978,8154.661816128478,16327.430120223236,0.25511286,10356.941479935555,,,,,,6326.1731922,,,6321.224359375471,0.28461228,9093.207573,17524.491489,4.0939318015194,559.5418135785893,0.00001042,1777966.8678517938,,,,,,6313.5461,6321.224359375471,0.28461228,9093.207573,17524.491489,4.0939318015194,559.5418135785893,0.00001042,1777966.8678517938,,,,,,6313.5461,
,15/08/2022,1660521600,0,62052.29103638567,5589.984046647,62052.29103638567,5589.984046647,0,,2281.5483823355826,6944.69095156,7298.849781222998,11837.128317014,7994.7151245211035,16034.128456538981,0.2517273,9660.97829589301,,,,,,5589.984046647,2281.5483823355826,6944.69095156,7298.849781222998,11837.128317014,7994.7151245211035,16034.128456538981,0.2517273,9660.97829589301,,,,,,5589.984046647,,,6379.990443040135,0.28465348,7291.558223,11825.303014000001,4.093241750260401,561.2225571067197,0.00001034,1689859.6466859558,,,,,,5584.399647,6379.990443040135,0.28465348,7291.558223,11825.303014000001,4.093241750260401,561.2225571067197,0.00001034,1689859.6466859558,,,,,,5584.399647,
,16/08/2022,1660608000,0,57622.400481161276,5148.789661015,57622.400481161276,5148.789661015,0,,2180.1063969548372,6866.054536199999,7052.874696999999,11631.364918173,7771.992002691189,12805.092642678299,0.24870859,9314.666578873957,,,,,,5148.789661015,2180.1063969548372,6866.054536199999,7052.874696999999,11631.364918173,7771.992002691189,12805.092642678299,0.24870859,9314.666578873957,,,,,,5148.789661015,,,6515.891115074099,0.2846859,7052.874696999999,11619.745173000001,4.094832456633925,460.1183127085268,0.00001027,1643995.816860245,,,,,,5143.646015,6515.891115074099,0.2846859,7052.874696999999,11619.745173000001,4.094832456633925,460.1183127085268,0.00001027,1643995.816860245,,,,,,5143.646015,
,17/08/2022,1660694400,0,110452.78365102081,91248.696222192,110452.78365102081,91248.696222192,0,,2159.5054650069824,6846.61879587,9035.862549713998,40074.388843085995,6748.211759141033,17432.59642372504,0.24545374,23803.74092998413,4351.613430753609,,,,,91248.696222192,2159.5054650069824,6846.61879587,9035.862549713998,40074.388843085995,6748.211759141033,17432.59642372504,0.24545374,23803.74092998413,4351.613430753609,,,,,91248.696222192,,,6535.993925602698,0.28471821,9026.835714,39994.400043,3.5570259384555953,634.1431947517294,0.00001022,2852530.675462281,4347.26616458902,,,,,91066.563096,6535.993925602698,0.28471821,9026.835714,39994.400043,3.5570259384555953,634.1431947517294,0.00001022,2852530.675462281,4347.26616458902,,,,,91066.563096,
,18/08/2022,1660780800,0,104136.82398822742,90381.39482233478,104136.82398822742,90381.39482233478,0,,2012.6031952615506,6674.647824000001,8991.610573,36559.14625924431,6923.9731897107395,16467.280636713454,0.23535395,23364.33866956626,3142.9882867810984,,,,,90381.39482233478,2012.6031952615506,6674.647824000001,8991.610573,36559.14625924431,6923.9731897107395,16467.280636713454,0.23535395,23364.33866956626,3142.9882867810984,,,,,90381.39482233478,,,6569.127159578522,0.2847546,8991.610573,36567.008166,3.7429916964676813,638.2666913454827,0.00001003,2816317.465105877,3146.027349200426,,,,,90400.831001,6569.127159578522,0.2847546,8991.610573,36567.008166,3.7429916964676813,638.2666913454827,0.00001003,2816317.465105877,3146.027349200426,,,,,90400.831001,
,19/08/2022,1660867200,15592.722391,71340.72038102709,90407.361957,71340.72038102709,90407.361957,15592.722391,15592.722391,1868.1512339428155,6531.23946676,8696.218383853,28720.73751,6790.469790864019,15428.56091389343,0.22410136,,3305.118980353812,,,,,90407.361957,1868.1512339428155,6531.23946676,8696.218383853,28720.73751,6790.469790864019,15428.56091389343,0.22410136,,3305.118980353812,,,,,90407.361957,15592.722391,15592.722391,6513.5044347615,0.28478414,8687.530853,28720.73751,3.717261236335778,647.1711792740533,0.00000973,,3306.7326658947686,,,,,90407.361957,6513.5044347615,0.28478414,8687.530853,28720.73751,3.717261236335778,647.1711792740533,0.00000973,,3306.7326658947686,,,,,90407.361957,15592.722391
,20/08/2022,1660953600,16521.909554149996,76334.9894060978,89705.729500387,76334.9894060978,89705.729500387,16521.909554149996,16521.909554149996,1816.4376825711454,6005.09912772,10681.703123718,29804.104665335,6103.406172065075,17264.48632728465,0.21025088,,4659.542056523922,,,,,89705.729500387,1816.4376825711454,6005.09912772,10681.703123718,29804.104665335,6103.406172065075,17264.48632728465,0.21025088,,4659.542056523922,,,,,89705.729500387,16521.909554149996,16505.40415,6433.283805812451,0.28481783,10660.382359,29774.330335,3.743410473286398,754.8966474545101,0.00000994,,4654.887169354568,,,,,89616.113387,6433.283805812451,0.28481783,10660.382359,29774.330335,3.743410473286398,754.8966474545101,0.00000994,,4654.887169354568,,,,,89616.113387,16505.40415
,21/08/2022,1661040000,16505.111121498998,82176.63056073549,89334.10913527099,82176.63056073549,89334.10913527099,16505.111121498998,16505.111121498998,1774.3211317796995,6031.46281194,11118.280990816998,30934.788330445997,7941.456698172898,18139.779285807515,0.20780620000000002,,6236.33350557237,,,,,89334.10913527099,1774.3211317796995,6031.46281194,11118.280990816998,30934.788330445997,7941.456698172898,18139.779285807515,0.20780620000000002,,6236.33350557237,,,,,89334.10913527099,16505.111121498998,16488.622499,6458.652925814281,0.28485231,11107.173817,30903.884446000004,5.029134943652926,812.3501695390737,0.00000983,,6237.007102339423,,,,,89244.864271,6458.652925814281,0.28485231,11107.173817,30903.884446000004,5.029134943652926,812.3501695390737,0.00000983,,6237.007102339423,,,,,89244.864271,16488.622499
,22/08/2022,1661126400,16508.152777746,82720.38007916129,89106.98041935,82720.38007916129,89106.98041935,16508.152777746,16508.152777746,1852.367918096325,6124.10770909,12449.604553353,29995.720820243998,8115.937156999144,18776.648569587534,0.21137592,,5405.781975871297,,,,,89106.98041935,1852.367918096325,6124.10770909,12449.604553353,29995.720820243998,8115.937156999144,18776.648569587534,0.21137592,,5405.781975871297,,,,,89106.98041935,16508.152777746,16475.202373,6299.735470792395,0.28488197,12412.367451,29935.849122,5.030456412083567,824.2602532742552,0.00000987,,5394.991991887522,,,,,88929.122175,6299.735470792395,0.28488197,12412.367451,29935.849122,5.030456412083567,824.2602532742552,0.00000987,,5394.991991887522,,,,,88929.122175,16475.202373
,23/08/2022,1661212800,17270.90507072836,62805.43552412729,97662.44161044384,62805.43552412729,97662.44161044384,17270.90507072836,17270.90507072836,1798.18366683866,6072.308569260001,11438.235400591999,29966.765911894916,8139.7114816841,,0.21098928,,5390.019504577624,,,,,97662.44161044384,1798.18366683866,6072.308569260001,11438.235400591999,29966.765911894916,8139.7114816841,,0.21098928,,5390.019504577624,,,,,97662.44161044384,17270.90507072836,17284.162023,6419.745902702087,0.28491102,11426.808592000001,29989.768064000004,5.022033243882095,,0.00000984,,5395.188094772416,,,,,97737.406201,6419.745902702087,0.28491102,11426.808592000001,29989.768064000004,5.022033243882095,,0.00000984,,5395.188094772416,,,,,97737.406201,17284.162023
,24/08/2022,1661299200,17254.458458274494,82457.15275231893,97402.12842421807,82457.15275231893,97402.12842421807,17254.458458274494,17254.458458274494,1838.7192973257668,6087.44346624,11471.848514436846,30968.96354133,8250.479640431358,18444.122673320322,0.21397613999999998,,5395.361643094644,,,,,97402.12842421807,1838.7192973257668,6087.44346624,11471.848514436846,30968.96354133,8250.479640431358,18444.122673320322,0.21397613999999998,,5395.361643094644,,,,,97402.12842421807,17254.458458274494,17281.209771,6474.66009826424,0.28491264,11491.763740999999,31016.977823,5.031670015082764,793.295598852487,0.00000997,,5395.361643094644,,,,,97553.140686,6474.66009826424,0.28491264,11491.763740999999,31016.977823,5.031670015082764,793.295598852487,0.00000997,,5395.361643094644,,,,,97553.140686,17281.209771
,25/08/2022,1661385600,17310.350713668693,86073.08716833664,96714.9301826677,86073.08716833664,96714.9301826677,17310.350713668693,17310.350713668693,1833.4904020369645,6116.78946816,12561.549213212787,30566.83100178574,8384.587809596804,21214.458099034473,0.21304402,,5395.1681304898875,,,,,96714.9301826677,1833.4904020369645,6116.78946816,12561.549213212787,30566.83100178574,8384.587809596804,21214.458099034473,0.21304402,,5395.1681304898875,,,,,96714.9301826677,17310.350713668693,17314.835256,6494.967665047661,0.28491264,12570.738423,30574.749862,5.021944195638931,915.2052674303051,0.00000994,,5395.470276825389,,,,,96739.985839,6494.967665047661,0.28491264,12570.738423,30574.749862,5.021944195638931,915.2052674303051,0.00000994,,5395.470276825389,,,,,96739.985839,17314.835256
,26/08/2022,1661472000,18175.824282384,89098.1384924871,97032.518044728,89098.1384924871,97032.518044728,18175.824282384,18175.824282384,2397.437637491891,6133.88422656,16768.52956332,29344.989330996003,8429.552069609772,21510.985506753084,0.212173,,4512.5479847563565,,,,,97032.518044728,2397.437637491891,6133.88422656,16768.52956332,29344.989330996003,8429.552069609772,21510.985506753084,0.212173,,4512.5479847563565,,,,,97032.518044728,18175.824282384,18139.545192,8703.238660054421,0.28491264,16718.37444,29286.416498,5.012846216741163,937.7064301112939,0.00000988,,4503.540902950455,,,,,96838.840364,8703.238660054421,0.28491264,16718.37444,29286.416498,5.012846216741163,937.7064301112939,0.00000988,,4503.540902950455,,,,,96838.840364,18139.545192
,27/08/2022,1661558400,18225.528148309,83472.39317554775,96509.177526937,83472.39317554775,96509.177526937,18225.528148309,18225.528148309,2164.329944964732,5776.8888914,15517.506507088,31497.912535293,7566.467769441017,16411.63693733454,0.19505472000000001,,4537.45553530647,,,,,96509.177526937,2164.329944964732,5776.8888914,15517.506507088,31497.912535293,7566.467769441017,16411.63693733454,0.19505472000000001,,4537.45553530647,,,,,96509.177526937,18225.528148309,18171.015103,8957.13293340589,0.28491265,15455.683772,31403.701431,5.015356521310975,799.0086142811364,0.00000966,,4519.378023213615,,,,,96220.515979,8957.13293340589,0.28491265,15455.683772,31403.701431,5.015356521310975,799.0086142811364,0.00000966,,4519.378023213615,,,,,96220.515979,18171.015103
,28/08/2022,1661644800,18134.53451176576,83358.10178509812,95468.25531455585,83358.10178509812,95468.25531455585,18134.53451176576,18134.53451176576,2166.4753370641924,5717.91197285,15563.280898165,31557.0559137601,7634.155496285126,16199.48372729053,0.19289325999999998,,4519.54554642317,,,,,95468.25531455585,2166.4753370641924,5717.91197285,15563.280898165,31557.0559137601,7634.155496285126,16199.48372729053,0.19289325999999998,,4519.54554642317,,,,,95468.25531455585,18134.53451176576,18137.853739,8691.872663776132,0.28491265,15547.733165000001,31562.831912,5.10533159656071,803.9446018506467,0.00000959,,4519.54554642317,,,,,95485.729203,8691.872663776132,0.28491265,15547.733165000001,31562.831912,5.10533159656071,803.9446018506467,0.00000959,,4519.54554642317,,,,,95485.729203,18137.853739
,29/08/2022,1661731200,18861.443652,80116.41829952854,95290.019019,80116.41829952854,95290.019019,18861.443652,18861.443652,1967.0926810148887,5602.0552894776,15519.064543982997,29233.442431,7284.906457580588,14984.388438645097,0.1803936912,,5525.288064136157,,,,,95290.019019,1967.0926810148887,5602.0552894776,15519.064543982997,29233.442431,7284.906457580588,14984.388438645097,0.1803936912,,5525.288064136157,,,,,95290.019019,18861.443652,18861.443652,9009.392231379277,0.28491266,15503.560983,29233.442431,5.0781115299919755,825.1315219518225,0.00000921,,5519.7682958403175,,,,,95290.019019,9009.392231379277,0.28491266,15503.560983,29233.442431,5.0781115299919755,825.1315219518225,0.00000921,,5519.7682958403175,,,,,95290.019019,18861.443652