,Date,Timestamp,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance,Penguin Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,staking,Total,avalanche-staking,avalanche,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,penguin-finance,PEFI,pangolin,ethereum,penguin-finance,avalanche-2,snowball-token,undefined,WBTC,PNG,SNOB,LINK,USDT,WETH,WAVAX,SUSHI,DAI,PEFI,JOE,LYD,USDC,BOOFI,SHERPA,XAVA,YAK,TIME,QI,MIM,KITTY,KACY,AVE,SAVAX,PTP,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,USDT.E,WAVAX-SHERPA-JLP,KITTY-WAVAX-PGL,XAVA-WAVAX-JLP,PEFI-SNOB-PGL,USDT.E-JOE-JLP,WAVAX-LINK.E-PGL,WAVAX-YAK-JLP,WAVAX-SHERPA-PGL,WAVAX-WETH.E-JLP,PEFI-USDC.E-PGL,PEFI-WAVAX-JLP,PEFI-BOOFI-JLP,PEFI-DAI.E-PGL,WAVAX-JOE-JLP,PEFI-MIM-JLP,WAVAX-SAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,PEFI-LINK.E-PGL,DAI.E-USDC.E-JLP,PEFI-WAVAX-PGL,USDC.E-JOE-JLP,WAVAX-USDC.E-JLP,KACY-WAVAX-PGL,USDT.E-WAVAX-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,WAVAX-MIM-JLP,PEFI-SUSHI.E-SLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,TIME-WAVAX-JLP,PEFI-PNG-PGL,WAVAX-PTP-JLP,AXLUSTC,AVALANCHEUSDC,UST,PEFI,pangolin,ethereum,penguin-finance,avalanche-2,snowball-token,undefined,JOE,YAK,BOOFI,SNOB,PNG,USDT,WETH,TIME,SHERPA,SUSHI,WAVAX,DAI,MIM,WBTC,LYD,QI,LINK,USDC,XAVA,PEFI,KITTY,KACY,AVE,SAVAX,PTP,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,USDT.E,WAVAX-SHERPA-JLP,KITTY-WAVAX-PGL,XAVA-WAVAX-JLP,PEFI-SNOB-PGL,USDT.E-JOE-JLP,WAVAX-LINK.E-PGL,WAVAX-YAK-JLP,WAVAX-SHERPA-PGL,WAVAX-WETH.E-JLP,PEFI-USDC.E-PGL,PEFI-WAVAX-JLP,PEFI-BOOFI-JLP,PEFI-DAI.E-PGL,WAVAX-JOE-JLP,PEFI-MIM-JLP,WAVAX-SAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,PEFI-LINK.E-PGL,DAI.E-USDC.E-JLP,PEFI-WAVAX-PGL,USDC.E-JOE-JLP,WAVAX-USDC.E-JLP,KACY-WAVAX-PGL,USDT.E-WAVAX-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,WAVAX-MIM-JLP,PEFI-SUSHI.E-SLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,TIME-WAVAX-JLP,PEFI-PNG-PGL,WAVAX-PTP-JLP,AXLUSTC,AVALANCHEUSDC,UST,penguin-finance,PEFI,pangolin,ethereum,penguin-finance,avalanche-2,snowball-token,undefined,WBTC,PNG,SNOB,LINK,USDT,WETH,WAVAX,SUSHI,DAI,PEFI,JOE,LYD,USDC,BOOFI,SHERPA,XAVA,YAK,TIME,QI,MIM,KITTY,KACY,AVE,SAVAX,PTP,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,USDT.E,WAVAX-SHERPA-JLP,KITTY-WAVAX-PGL,XAVA-WAVAX-JLP,PEFI-SNOB-PGL,USDT.E-JOE-JLP,WAVAX-LINK.E-PGL,WAVAX-YAK-JLP,WAVAX-SHERPA-PGL,WAVAX-WETH.E-JLP,PEFI-USDC.E-PGL,PEFI-WAVAX-JLP,PEFI-BOOFI-JLP,PEFI-DAI.E-PGL,WAVAX-JOE-JLP,PEFI-MIM-JLP,WAVAX-SAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,PEFI-LINK.E-PGL,DAI.E-USDC.E-JLP,PEFI-WAVAX-PGL,USDC.E-JOE-JLP,WAVAX-USDC.E-JLP,KACY-WAVAX-PGL,USDT.E-WAVAX-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,WAVAX-MIM-JLP,PEFI-SUSHI.E-SLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,TIME-WAVAX-JLP,PEFI-PNG-PGL,WAVAX-PTP-JLP,AXLUSTC,AVALANCHEUSDC,UST,PEFI,pangolin,ethereum,penguin-finance,avalanche-2,snowball-token,undefined,JOE,YAK,BOOFI,SNOB,PNG,USDT,WETH,TIME,SHERPA,SUSHI,WAVAX,DAI,MIM,WBTC,LYD,QI,LINK,USDC,XAVA,PEFI,KITTY,KACY,AVE,SAVAX,PTP,LINK.E,USDC.E,DAI.E,SUSHI.E,WBTC.E,WETH.E,USDT.E,WAVAX-SHERPA-JLP,KITTY-WAVAX-PGL,XAVA-WAVAX-JLP,PEFI-SNOB-PGL,USDT.E-JOE-JLP,WAVAX-LINK.E-PGL,WAVAX-YAK-JLP,WAVAX-SHERPA-PGL,WAVAX-WETH.E-JLP,PEFI-USDC.E-PGL,PEFI-WAVAX-JLP,PEFI-BOOFI-JLP,PEFI-DAI.E-PGL,WAVAX-JOE-JLP,PEFI-MIM-JLP,WAVAX-SAVAX-JLP,WAVAX-QI-PGL,WAVAX-PNG-PGL,PEFI-LINK.E-PGL,DAI.E-USDC.E-JLP,PEFI-WAVAX-PGL,USDC.E-JOE-JLP,WAVAX-USDC.E-JLP,KACY-WAVAX-PGL,USDT.E-WAVAX-JLP,DAI.E-WAVAX-PGL,WAVAX-WBTC.E-JLP,USDT.E-WAVAX-PGL,WAVAX-MIM-JLP,PEFI-SUSHI.E-SLP,WAVAX-WETH.E-PGL,DAI.E-WAVAX-JLP,TIME-WAVAX-JLP,PEFI-PNG-PGL,WAVAX-PTP-JLP,AXLUSTC,AVALANCHEUSDC,UST
,16/04/2021,1618531200,,9085897.308124878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,8734516.67317215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,7933842.939318436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,7186496.33696402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,6473008.03667408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,7118774.639030667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,6572277.819500181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,6221886.119040213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,6136705.802618843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,5637651.210269615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,5499753.878500676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,6366909.328399574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,6581224.803382659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,6471931.026230112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,7133907.516630171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,11308209.315266935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,17799274.03059187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,17743573.51236698,,17743573.51236698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,21298268.974959213,,21298268.974959213,,,1879291.0846544707,6176642.869940967,5854323.38202423,6048120.25404361,1339891.3842959362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879291.0846544707,6176642.869940967,5854323.38202423,6048120.25404361,1339891.3842959362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456138.6127802113,1823.6323796696095,2004905.2678165173,171675.28396376982,2346426.023441534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456138.6127802113,1823.6323796696095,2004905.2678165173,171675.28396376982,2346426.023441534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,17945862.203946926,,17945862.203946926,,,1381094.0590607906,5809318.657925169,4228351.951751008,5641722.8166173315,885374.7185926272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1381094.0590607906,5809318.657925169,4228351.951751008,5641722.8166173315,885374.7185926272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399160.13267652906,1771.1661365528544,1994505.6376183997,183530.34536816305,2317231.3832141897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399160.13267652906,1771.1661365528544,1994505.6376183997,183530.34536816305,2317231.3832141897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,