,Date,Timestamp,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance,FuryLabs Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,fantom-staking,fantom,fantom-pool2,staking,Total,pool2,fantom-staking,fantom-staking,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,fantom-staking,fantom-staking,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,USDT,FTM,FUSDT,WFTM,USDT,WBTC,WETH,USDC,BOO,FTM,ETH,BTC,FUSDT,WFTM,USDT,FTM,FUSDT,WFTM,USDT,FTM,FUSDT,WFTM,USDT,WBTC,WETH,USDC,BOO,FTM,ETH,BTC,FUSDT,WFTM,USDT,FTM,FUSDT,WFTM,USDT,FTM,FUSDT,WFTM,USDT,WBTC,WETH,USDC,BOO,FTM,ETH,BTC,FUSDT,WFTM,USDT,FTM,FUSDT,WFTM,USDT,FTM,FUSDT,WFTM,USDT,WBTC,WETH,USDC,BOO,FTM,ETH,BTC,FUSDT,WFTM,USDT,FTM,FUSDT
,28/01/2022,1643328000,11459.05124604545,33536.12757389754,12837.800405555576,11459.05124604545,33536.12757389754,12837.800405555576,11459.05124604545,,,,14742.172705114384,7104.138289,1226.18448792,1057.4748428134637,8264.545901,1141.6113480496917,,,,,10394.513387555577,2443.287018,,,11459.05124604545,,,,14742.172705114384,7104.138289,1226.18448792,1057.4748428134637,8264.545901,1141.6113480496917,,,,,10394.513387555577,2443.287018,,,5509.1592529064665,,,,7087.583031304992,7104.138289,0.03304456,0.4298328765195772,8264.545901,42.04830011232751,,,,,4997.362205555566,2443.287018,,,5509.1592529064665,,,,7087.583031304992,7104.138289,0.03304456,0.4298328765195772,8264.545901,42.04830011232751,,,,,4997.362205555566,2443.287018,,
,29/01/2022,1643414400,21728.56083607877,70908.46979714256,31268.921549672483,21728.56083607877,70908.46979714256,31268.921549672483,21728.56083607877,,,,25463.169867335808,16243.493982,3029.13709164,6666.669092451158,13458.537764114115,6047.461999601479,,,,,25165.794047672483,6103.127502,,,21728.56083607877,,,,25463.169867335808,16243.493982,3029.13709164,6666.669092451158,13458.537764114115,6047.461999601479,,,,,25165.794047672483,6103.127502,,,10106.307365618033,,,,11843.334822016655,16243.493982,0.08011047,2.601880804937519,13459.358785,216.83262816785512,,,,,11705.020487289526,6103.127502,,,10106.307365618033,,,,11843.334822016655,16243.493982,0.08011047,2.601880804937519,13459.358785,216.83262816785512,,,,,11705.020487289526,6103.127502,,
,30/01/2022,1643500800,68547.50514749876,766696.1010282157,261967.67701784315,68547.50514749876,766696.1010282157,261967.67701784315,68547.50514749876,,,,181153.7474414138,136761.964903,122647.20704971999,110528.21013659795,149399.990457,66204.98104048392,,,,,208248.29041084315,53719.386607,,,68547.50514749876,,,,181153.7474414138,136761.964903,122647.20704971999,110528.21013659795,149399.990457,66204.98104048392,,,,,208248.29041084315,53719.386607,,,32641.66911785655,,,,86263.68925781609,136761.964903,3.21217346,42.585374457838896,149399.990457,2565.0903154003845,,,,,99165.85257659198,53719.386607,,,32641.66911785655,,,,86263.68925781609,136761.964903,3.21217346,42.585374457838896,149399.990457,2565.0903154003845,,,,,99165.85257659198,53719.386607,,
,31/01/2022,1643587200,28800.18880948671,894684.7261643324,102421.63381704589,28800.18880948671,894684.7261643324,102421.63381704589,28800.18880948671,,,,257355.18485172754,151958.64480442292,119320.08575912,127846.78844464348,186660.951832,51543.07047241845,,,,,80093.3980818172,22328.235735228696,,,28800.18880948671,,,,257355.18485172754,151958.64480442292,119320.08575912,127846.78844464348,186660.951832,51543.07047241845,,,,,80093.3980818172,22328.235735228696,,,14187.285127825968,,,,126775.95312892983,152184.334172,3.20382584,49.76577711870652,186660.951832,2096.098839870616,,,,,39454.87590237301,22361.397688,,,14187.285127825968,,,,126775.95312892983,152184.334172,3.20382584,49.76577711870652,186660.951832,2096.098839870616,,,,,39454.87590237301,22361.397688,,
,01/02/2022,1643673600,33548.98192358019,914659.9746009927,132802.5165600729,33548.98192358019,914659.9746009927,132802.5165600729,33548.98192358019,,,,256459.9641058471,155242.112721,124115.37281101,133610.2946912879,197293.62211369257,47938.60815815517,,,,,100936.52097407289,31865.995586,,,33548.98192358019,,,,256459.9641058471,155242.112721,124115.37281101,133610.2946912879,197293.62211369257,47938.60815815517,,,,,100936.52097407289,31865.995586,,,16445.579374304016,,,,125715.6686793368,155242.112721,3.23377121,49.67054707419447,197510.686358,1929.1190405696245,,,,,49478.686751996516,31865.995586,,,16445.579374304016,,,,125715.6686793368,155242.112721,3.23377121,49.67054707419447,197510.686358,1929.1190405696245,,,,,49478.686751996516,31865.995586,,
,02/02/2022,1643760000,14905.457488202454,762070.4664729023,57595.43783031649,14905.457488202454,762070.4664729023,57595.43783031649,14905.457488202454,,,,192122.0661517617,153695.897856,122509.99679109,117131.24330141555,138587.053045,38024.20932763501,,,,,43821.00155431649,13774.436276,,,14905.457488202454,,,,192122.0661517617,153695.897856,122509.99679109,117131.24330141555,138587.053045,38024.20932763501,,,,,43821.00155431649,13774.436276,,,7166.085330866564,,,,92366.37795757774,153695.897856,3.16735171,42.15780424035976,138587.053045,1415.6444276855925,,,,,21067.789208806007,13774.436276,,,7166.085330866564,,,,92366.37795757774,153695.897856,3.16735171,42.15780424035976,138587.053045,1415.6444276855925,,,,,21067.789208806007,13774.436276,,
,03/02/2022,1643846400,7775.869294654449,645440.5191438812,43381.155603864085,7775.869294654449,645440.5191438812,43381.155603864085,7775.869294654449,,,,145004.30264654788,125352.403826,114896.96131639,108676.54423696382,124858.29208,26652.015037979436,,,,,32419.374937864086,10961.780666,,,7775.869294654449,,,,145004.30264654788,125352.403826,114896.96131639,108676.54423696382,124858.29208,26652.015037979436,,,,,32419.374937864086,10961.780666,,,4049.9319242991924,,,,75523.07429507702,125352.403826,3.10775909,40.39044254621144,124858.29208,1143.8633063510488,,,,,16885.09111347088,10961.780666,,,4049.9319242991924,,,,75523.07429507702,125352.403826,3.10775909,40.39044254621144,124858.29208,1143.8633063510488,,,,,16885.09111347088,10961.780666,,
,04/02/2022,1643932800,7225.786412251198,583006.2665742238,32998.405646060026,7225.786412251198,583006.2665742238,32998.405646060026,7225.786412251198,,,,130121.55280438923,97358.952351,116434.74764342,102511.108240613,111000.53942440762,25579.366110393956,,,,,24707.912064060023,8290.493582,,,7225.786412251198,,,,130121.55280438923,97358.952351,116434.74764342,102511.108240613,111000.53942440762,25579.366110393956,,,,,24707.912064060023,8290.493582,,,3705.531493462153,,,,66729.00143814832,97358.952351,3.14884246,38.66446959627843,111088.410357,1072.5101094504803,,,,,12670.724135415396,8290.493582,,,3705.531493462153,,,,66729.00143814832,97358.952351,3.14884246,38.66446959627843,111088.410357,1072.5101094504803,,,,,12670.724135415396,8290.493582,,
,05/02/2022,1644019200,6047.603686253135,613582.9380161623,29232.748845181344,6047.603686253135,613582.9380161623,29232.748845181344,6047.603686253135,,,,137050.49200243942,94339.854507,128101.61069759999,116428.09255409155,109377.25960945,28285.628645581364,,,,,22017.703053181343,7215.045792,,,6047.603686253135,,,,137050.49200243942,94339.854507,128101.61069759999,116428.09255409155,109377.25960945,28285.628645581364,,,,,22017.703053181343,7215.045792,,,2879.811279168159,,,,65262.13904878067,94339.854507,3.1045152,39.217883807693994,108294.316445,1076.7273941979963,,,,,10484.620501514926,7215.045792,,,2879.811279168159,,,,65262.13904878067,94339.854507,3.1045152,39.217883807693994,108294.316445,1076.7273941979963,,,,,10484.620501514926,7215.045792,,
,06/02/2022,1644105600,5352.510618382854,574301.5307188381,21043.13645521544,5352.510618382854,574301.5307188381,21043.13645521544,5352.510618382854,,,,127305.01947821716,84774.015548,126256.77911,111283.54936105487,101298.470732,23383.69648956605,,,,,15507.970676215442,5535.165779,,,5352.510618382854,,,,127305.01947821716,84774.015548,126256.77911,111283.54936105487,101298.470732,23383.69648956605,,,,,15507.970676215442,5535.165779,,,2536.734890228841,,,,60334.13245413136,84774.015548,3.0405004,36.765101147404216,101298.470732,935.7221484420188,,,,,7349.749135647129,5535.165779,,,2536.734890228841,,,,60334.13245413136,84774.015548,3.0405004,36.765101147404216,101298.470732,935.7221484420188,,,,,7349.749135647129,5535.165779,,
,07/02/2022,1644192000,5809.195006620492,550787.3699885074,23918.71260460563,5809.195006620492,550787.3699885074,23918.71260460563,5809.195006620492,,,,123682.56886181948,83509.293156,107678.910284,112688.94613488772,101601.167997,21626.48355480021,,,,,18067.62085160563,5851.091753,,,5809.195006620492,,,,123682.56886181948,83509.293156,107678.910284,112688.94613488772,101601.167997,21626.48355480021,,,,,18067.62085160563,5851.091753,,,2779.5191419236803,,,,59178.26261331076,83509.293156,2.5847074,36.80576477760466,101601.167997,892.1816648019889,,,,,8644.794665840014,5851.091753,,,2779.5191419236803,,,,59178.26261331076,83509.293156,2.5847074,36.80576477760466,101601.167997,892.1816648019889,,,,,8644.794665840014,5851.091753,,
,08/02/2022,1644278400,7104.433508387875,521360.8430961623,27405.875113496753,7104.433508387875,521360.8430961623,27405.875113496753,7104.433508387875,,,,127818.55598388,80020.334211,109943.3593909,112900.13545424285,71709.88267687276,18968.575379266706,,,,,21373.606863496752,6032.26825,,,7104.433508387875,,,,127818.55598388,80020.334211,109943.3593909,112900.13545424285,71709.88267687276,18968.575379266706,,,,,21373.606863496752,6032.26825,,,3049.1130937287016,,,,54857.749349304715,80020.334211,2.5033211,35.89144692721352,71711.460329,710.4335348039965,,,,,9173.22182982693,6032.26825,,,3049.1130937287016,,,,54857.749349304715,80020.334211,2.5033211,35.89144692721352,71711.460329,710.4335348039965,,,,,9173.22182982693,6032.26825,,
,09/02/2022,1644364800,6165.295616984884,500504.2729935425,24677.81685261383,6165.295616984884,500504.2729935425,24677.81685261383,6165.295616984884,,,,119707.663750914,79699.96875,110344.49194333,102944.96023807242,70355.095089,17452.093222226074,,,,,18836.64974061383,5841.167112,,,6165.295616984884,,,,119707.663750914,79699.96875,110344.49194333,102944.96023807242,70355.095089,17452.093222226074,,,,,18836.64974061383,5841.167112,,,2777.1601878310285,,,,53922.37105897027,79699.96875,2.49259057,32.9520883709996,70355.095089,708.8583762073954,,,,,8484.977360636858,5841.167112,,,2777.1601878310285,,,,53922.37105897027,79699.96875,2.49259057,32.9520883709996,70355.095089,708.8583762073954,,,,,8484.977360636858,5841.167112,,
,10/02/2022,1644451200,4735.899811882262,480335.9453979361,20002.330424027,4735.899811882262,480335.9453979361,20002.330424027,4735.899811882262,,,,107573.25209967571,79258.213146,102896.19311916,102436.56200721368,70528.100411,17643.624614886645,,,,,14908.448733027002,5093.881691,,,4735.899811882262,,,,107573.25209967571,79258.213146,102896.19311916,102436.56200721368,70528.100411,17643.624614886645,,,,,14908.448733027002,5093.881691,,,2104.844360836561,,,,47810.334266522535,79258.213146,2.31560431,31.594964501419934,70528.100411,707.7266191290271,,,,,6625.977214678668,5093.881691,,,2104.844360836561,,,,47810.334266522535,79258.213146,2.31560431,31.594964501419934,70528.100411,707.7266191290271,,,,,6625.977214678668,5093.881691,,
,11/02/2022,1644537600,3620.185811,428602.93011158175,14032.912236561051,3620.185811,428602.93011158175,14032.912236561051,,3620.185811,,,94071.12217620281,61096.685583,99547.2412704,98489.17782722726,59551.847823,15846.855431751674,,,,,2998.709037561051,11034.203199,,,,3620.185811,,,94071.12217620281,61096.685583,99547.2412704,98489.17782722726,59551.847823,15846.855431751674,,,,,2998.709037561051,11034.203199,,,,3620.185811,,,44583.47022568854,61096.685583,2.29397952,31.584861276626324,59551.847823,703.6791932394171,,,,,1421.1891173275123,11034.203199,,,,3620.185811,,,44583.47022568854,61096.685583,2.29397952,31.584861276626324,59551.847823,703.6791932394171,,,,,1421.1891173275123,11034.203199,,
,12/02/2022,1644624000,2709.5806901400015,409531.899606993,8878.972544776218,2709.5806901400015,409531.899606993,8878.972544776218,2709.5806901400015,,,,87596.45590602265,59717.34663567,96999.86473152,91450.06784770914,58774.462172088024,14993.702313983154,,,,,7062.693116536217,1816.27942824,,,2709.5806901400015,,,,87596.45590602265,59717.34663567,96999.86473152,91450.06784770914,58774.462172088024,14993.702313983154,,,,,7062.693116536217,1816.27942824,,,1396.6910773917534,,,,45152.81232269209,59598.150335,2.28859628,31.26391160907632,58799.981364,701.952355523556,,,,,3640.5634621320705,1812.65412,,,1396.6910773917534,,,,45152.81232269209,59598.150335,2.28859628,31.26391160907632,58799.981364,701.952355523556,,,,,3640.5634621320705,1812.65412,,
,13/02/2022,1644710400,2413.3662765033396,377397.2195802037,8651.31067624281,2413.3662765033396,377397.2195802037,8651.31067624281,2413.3662765033396,,,,63088.68735963595,58239.132453360005,94823.29208834999,89233.6759413884,58944.024613473994,13068.407123995352,,,,,6634.598187012811,2016.7124892299998,,,2413.3662765033396,,,,63088.68735963595,58239.132453360005,94823.29208834999,89233.6759413884,58944.024613473994,13068.407123995352,,,,,6634.598187012811,2016.7124892299998,,,1250.4488479291915,,,,32688.4390464435,58122.88668,2.24982305,30.59101194772296,58885.139474,669.1452700458449,,,,,3437.6156409392806,2012.687115,,,1250.4488479291915,,,,32688.4390464435,58122.88668,2.24982305,30.59101194772296,58885.139474,669.1452700458449,,,,,3437.6156409392806,2012.687115,,
,14/02/2022,1644796800,2331.476755339598,278234.32241979166,6745.781376943399,2331.476755339598,278234.32241979166,6745.781376943399,2331.476755339598,,,,58844.96924588182,57504.962988246,35808.365479680004,55696.986261865844,58758.396844229996,11620.641599888027,,,,,5301.892381981399,1443.888994962,,,2331.476755339598,,,,58844.96924588182,57504.962988246,35808.365479680004,55696.986261865844,58758.396844229996,11620.641599888027,,,,,5301.892381981399,1443.888994962,,,1227.0930291261043,,,,30971.036445200956,57390.182623,0.84645342,19.30103138298016,58641.114615,598.3852523114329,,,,,2790.4696747270523,1441.006981,,,1227.0930291261043,,,,30971.036445200956,57390.182623,0.84645342,19.30103138298016,58641.114615,598.3852523114329,,,,,2790.4696747270523,1441.006981,,
,15/02/2022,1644883200,2525.5000600009753,245958.75450520968,7307.136359127313,2525.5000600009753,245958.75450520968,7307.136359127313,2525.5000600009753,,,,44936.272965601456,49687.931320027,29162.8175496,57398.088570944456,51957.00596286199,12816.638136174814,,,,,5575.0175587153135,1732.118800412,,,2525.5000600009753,,,,44936.272965601456,49687.931320027,29162.8175496,57398.088570944456,51957.00596286199,12816.638136174814,,,,,5575.0175587153135,1732.118800412,,,1315.3646145838413,,,,23404.30883625076,49638.293027,0.6838027,19.559950713738584,51905.100862,606.5611990617517,,,,,2903.6549784975596,1730.388412,,,1315.3646145838413,,,,23404.30883625076,49638.293027,0.6838027,19.559950713738584,51905.100862,606.5611990617517,,,,,2903.6549784975596,1730.388412,,
,16/02/2022,1644969600,3111.212903900766,253005.31282793195,9111.148736680434,3111.212903900766,253005.31282793195,9111.148736680434,,3111.212903900766,,,46624.5754482775,49886.17542561338,30615.97393446,60232.76649652433,52377.01944875399,13268.802074302741,,,,,2112.932961044748,6998.215775635686,,,,3111.212903900766,,,46624.5754482775,49886.17542561338,30615.97393446,60232.76649652433,52377.01944875399,13268.802074302741,,,,,2112.932961044748,6998.215775635686,,,,3112.610466,,,22523.9494919215,49908.58438,0.68573418,18.921545475443434,52324.694754,605.0525341679316,,,,,1020.7405608911827,7001.359386,,,,3112.610466,,,22523.9494919215,49908.58438,0.68573418,18.921545475443434,52324.694754,605.0525341679316,,,,,1020.7405608911827,7001.359386,,
,17/02/2022,1645056000,2835.592276517,229976.0358270159,8610.240624423202,2835.592276517,229976.0358270159,8610.240624423202,,2835.592276517,,,40569.95680678819,49940.407547029994,30260.97806502,52068.22038482805,46013.716163,11122.756860349667,,,,,2032.618263113203,6577.622361309999,,,,2835.592276517,,,40569.95680678819,49940.407547029994,30260.97806502,52068.22038482805,46013.716163,11122.756860349667,,,,,2032.618263113203,6577.622361309999,,,,2832.759517,,,19504.786926340475,49890.51703,0.68636118,16.57083674441405,46013.716163,508.8177886710735,,,,,977.2203188044246,6571.05131,,,,2832.759517,,,19504.786926340475,49890.51703,0.68636118,16.57083674441405,46013.716163,508.8177886710735,,,,,977.2203188044246,6571.05131,,
,18/02/2022,1645142400,2616.2199583519996,216302.324068638,7974.116785007316,2616.2199583519996,216302.324068638,7974.116785007316,,2616.2199583519996,,,37549.32474497965,49648.279485805,27873.65500018,45830.720223899894,45458.85500671913,9941.489607054347,,,,,1853.8480644413173,6120.268720565999,,,,2616.2199583519996,,,37549.32474497965,49648.279485805,27873.65500018,45830.720223899894,45458.85500671913,9941.489607054347,,,,,1853.8480644413173,6120.268720565999,,,,2613.606352,,,19762.80249735771,49598.680805,0.68596877,15.908031372623167,45474.407254,509.0368462393419,,,,,975.7095076006934,6114.154565999999,,,,2613.606352,,,19762.80249735771,49598.680805,0.68596877,15.908031372623167,45474.407254,509.0368462393419,,,,,975.7095076006934,6114.154565999999,,
,19/02/2022,1645228800,2417.057025,211790.31466178485,7345.431897860995,2417.057025,211790.31466178485,7345.431897860995,,2417.057025,,,36975.9101559015,49537.085895,27496.903733320003,42655.99275576863,44354.676610243994,10769.745511550707,,,,,1742.0519998609952,5603.379898,,,,2417.057025,,,36975.9101559015,49537.085895,27496.903733320003,42655.99275576863,44354.676610243994,10769.745511550707,,,,,1742.0519998609952,5603.379898,,,,2417.057025,,,19773.213987113104,49537.085895,0.68601626,15.2965071328614,44310.366244,544.4765172674776,,,,,931.5786095513342,5603.379898,,,,2417.057025,,,19773.213987113104,49537.085895,0.68601626,15.2965071328614,44310.366244,544.4765172674776,,,,,931.5786095513342,5603.379898,,
,20/02/2022,1645315200,2556.882950784,208132.2263411287,7249.390908000692,2556.882950784,208132.2263411287,7249.390908000692,,2556.882950784,,,35387.1355437462,49656.447751169995,25819.754161449997,42202.520361844734,44415.915507972,10650.453014945782,,,,,1722.430445790692,5526.96046221,,,,2556.882950784,,,35387.1355437462,49656.447751169995,25819.754161449997,42202.520361844734,44415.915507972,10650.453014945782,,,,,1722.430445790692,5526.96046221,,,,2551.779392,,,18822.94443816287,49557.333085,0.64313035,15.302744307807824,44327.260986,544.7802053680707,,,,,916.1864073354744,5515.928605,,,,2551.779392,,,18822.94443816287,49557.333085,0.64313035,15.302744307807824,44327.260986,544.7802053680707,,,,,916.1864073354744,5515.928605,,
,21/02/2022,1645401600,1999.5885626694126,173028.86433736776,5248.684506624591,1999.5885626694126,173028.86433736776,5248.684506624591,1999.5885626694126,,,,33265.67495806781,49342.215573650996,24810.35681096,20818.086528976433,34566.326762,10226.203703712503,,,,,4080.3896659115912,1168.294840713,,,1999.5885626694126,,,,33265.67495806781,49342.215573650996,24810.35681096,20818.086528976433,34566.326762,10226.203703712503,,,,,4080.3896659115912,1168.294840713,,,1149.188829120352,,,,19118.203998889545,49292.922651,0.64197368,7.875079071614742,34566.326762,544.236493012906,,,,,2345.0515321330986,1167.127713,,,1149.188829120352,,,,19118.203998889545,49292.922651,0.64197368,7.875079071614742,34566.326762,544.236493012906,,,,,2345.0515321330986,1167.127713,,
,22/02/2022,1645488000,1893.625950516,137983.26942455443,4773.025665816354,1893.625950516,137983.26942455443,4773.025665816354,,1893.625950516,,,17158.034757807123,38889.946315344,24054.813807309998,20211.194165232977,29552.357292102,8116.923086758328,,,,,1267.693683192354,3505.3319826240004,,,,1893.625950516,,,17158.034757807123,38889.946315344,24054.813807309998,20211.194165232977,29552.357292102,8116.923086758328,,,,,1267.693683192354,3505.3319826240004,,,,1889.846258,,,11069.699843746532,38812.321672,0.63960259,7.83631717383227,29493.370551,545.492142927307,,,,,817.8668923821639,3498.335312,,,,1889.846258,,,11069.699843746532,38812.321672,0.63960259,7.83631717383227,29493.370551,545.492142927307,,,,,817.8668923821639,3498.335312,,
,23/02/2022,1645574400,1813.951822,138649.57728547198,4684.9071941424145,1813.951822,138649.57728547198,4684.9071941424145,,1813.951822,,,17377.092164448517,38826.130946,24485.53577866,20460.04911674834,29570.0232886006,7930.745991014514,,,,,1250.8943001424143,3434.0128940000004,,,,1813.951822,,,17377.092164448517,38826.130946,24485.53577866,20460.04911674834,29570.0232886006,7930.745991014514,,,,,1250.8943001424143,3434.0128940000004,,,,1813.951822,,,10998.159597752227,38826.130946,0.64007779,7.843907804304686,29578.246041,512.3220924427981,,,,,791.7052532546926,3434.0128940000004,,,,1813.951822,,,10998.159597752227,38826.130946,0.64007779,7.843907804304686,29578.246041,512.3220924427981,,,,,791.7052532546926,3434.0128940000004,,