,Date,Timestamp,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network,Baryon Network
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ancient8-staking,ancient8,bsc,bitkub,bsc-staking,bitkub-staking,tomochain-staking,tomochain,staking,Total,ancient8,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bitkub,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,tomochain-staking,tomochain-staking,tomochain-staking,tomochain-staking,tomochain-staking,tomochain,tomochain,tomochain,tomochain,tomochain,tomochain,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ancient8,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bitkub,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,bsc-staking,tomochain-staking,tomochain-staking,tomochain-staking,tomochain-staking,tomochain-staking,tomochain,tomochain,tomochain,tomochain,tomochain,tomochain,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,ethereum,IDIA,OSWAP,DEC,C98,EBA,WBNB,USDT,OGS,USDC,BUSD,HOTCROSS,AURA,binancecoin,LUMI,C98,IDIA,THG,CAKE,RACA,OGS,AURA,DAR,HOTCROSS,EBA,C98,tomochain,saros-finance,SAROS,TOMO,WTOMO,C98,tomochain,saros-finance,TOMO,SAROS,C98,IDIA,THG,CAKE,RACA,OGS,AURA,DAR,HOTCROSS,EBA,tomochain,saros-finance,SAROS,TOMO,IDIA,OSWAP,DEC,C98,EBA,WBNB,USDT,OGS,USDC,BUSD,HOTCROSS,AURA,binancecoin,WTOMO,tomochain,saros-finance,TOMO,SAROS,LUMI,ethereum,ethereum,IDIA,OSWAP,DEC,C98,EBA,WBNB,USDT,OGS,USDC,BUSD,HOTCROSS,AURA,binancecoin,LUMI,C98,IDIA,THG,CAKE,RACA,OGS,AURA,DAR,HOTCROSS,EBA,C98,tomochain,saros-finance,SAROS,TOMO,WTOMO,C98,tomochain,saros-finance,TOMO,SAROS,C98,IDIA,THG,CAKE,RACA,OGS,AURA,DAR,HOTCROSS,EBA,tomochain,saros-finance,SAROS,TOMO,IDIA,OSWAP,DEC,C98,EBA,WBNB,USDT,OGS,USDC,BUSD,HOTCROSS,AURA,binancecoin,WTOMO,tomochain,saros-finance,TOMO,SAROS,LUMI,ethereum
,04/08/2022,1659571200,,,2016401.5556132752,,,,,,,2016401.5556132752,,102.77808213669162,96.37242809341627,0.000057397000000000006,366350.9328748156,93.3338926742321,0.22812284887719947,102.07226353961805,90.25498523426432,101.34127603288348,689328.7403239448,442.5797443011344,959692.9215622564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.77808213669162,96.37242809341627,0.000057397000000000006,366350.9328748156,93.3338926742321,0.22812284887719947,102.07226353961805,90.25498523426432,101.34127603288348,689328.7403239448,442.5797443011344,959692.9215622564,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,732781.0060982899,10845.56465632534,0.00075886646777286,101.86852648664475,114085.07588515565,101.13899803680987,689328.7403239448,23335.89644320272,5840781.220519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,732781.0060982899,10845.56465632534,0.00075886646777286,101.86852648664475,114085.07588515565,101.13899803680987,689328.7403239448,23335.89644320272,5840781.220519,,,,,,,,
,05/08/2022,1659657600,,,2101846.20777414,,,,,,,2101846.20777414,,101.36785940129559,98.8201840141238,0.000054847000000000005,397930.4187455031,94.8964131742689,,101.9703950131314,90.37819711622029,101.24013703484667,696318.3831342683,419.9816487419746,1006588.7510050255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.36785940129559,98.8201840141238,0.000054847000000000005,397930.4187455031,94.8964131742689,,101.9703950131314,90.37819711622029,101.24013703484667,696318.3831342683,419.9816487419746,1006588.7510050255,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,695732.4191865206,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,695622.7603738945,23286.013462231185,5946575.635693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,695732.4191865206,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,695622.7603738945,23286.013462231185,5946575.635693,,,,,,,,
,06/08/2022,1659744000,,,2123101.4794530845,,,,,,,2123101.4794530845,,104.00881262750224,100.59848883676044,0.000058207,402949.154754834,94.80129757223293,,101.82757533899712,89.50544628569885,101.00974239731882,701438.4144871061,435.17522891656955,1017686.9835609624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104.00881262750224,100.59848883676044,0.000058207,402949.154754834,94.80129757223293,,101.82757533899712,89.50544628569885,101.00974239731882,701438.4144871061,435.17522891656955,1017686.9835609624,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,679915.4212714403,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,702826.4968183223,23334.130248350488,6064591.578238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,679915.4212714403,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,702826.4968183223,23334.130248350488,6064591.578238,,,,,,,,
,07/08/2022,1659830400,,,2130122.507275627,,,,,,,2130122.507275627,,102.21029005066784,98.82701514777757,0.000061009,397330.2616006121,94.23298998424147,,101.85925645073448,87.28535070897372,101.24013703484667,706417.2216716947,436.7672825045947,1025352.6016204295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.21029005066784,98.82701514777757,0.000061009,397330.2616006121,94.23298998424147,,101.85925645073448,87.28535070897372,101.24013703484667,706417.2216716947,436.7672825045947,1025352.6016204295,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,697933.868382143,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,706417.2216716947,22646.16412256364,6022346.096045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,697933.868382143,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,706417.2216716947,22646.16412256364,6022346.096045,,,,,,,,
,08/08/2022,1659916800,,,2174557.140493346,,,,,,,2174557.140493346,,99.16920798123066,102.24147693834344,0.000059822000000000004,406562.0919285341,94.65271333644127,,101.81759222340143,87.67323996698326,101.07962944496226,722856.587215023,432.25648485906623,1044119.5709452166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.16920798123066,102.24147693834344,0.000059822000000000004,406562.0919285341,94.65271333644127,,101.81759222340143,87.67323996698326,101.07962944496226,722856.587215023,432.25648485906623,1044119.5709452166,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,692396.5385946311,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,723481.6753825535,22436.804676287637,6064785.700276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,692396.5385946311,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,723481.6753825535,22436.804676287637,6064785.700276,,,,,,,,
,09/08/2022,1660003200,,,2250029.130249958,,,,,,,2250029.130249958,,101.27065586482956,100.26667656531264,0.000058889000000000005,422340.2434346351,94.48135341487132,,101.9703950131314,86.95222228738908,101.24013703484667,746870.4752608837,426.797161545232,1079805.4328938245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.27065586482956,100.26667656531264,0.000058889000000000005,422340.2434346351,94.48135341487132,,101.9703950131314,86.95222228738908,101.24013703484667,746870.4752608837,426.797161545232,1079805.4328938245,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,725277.974008286,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,747007.924719032,22436.804676287637,5790400.32225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,725277.974008286,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,747007.924719032,22436.804676287637,5790400.32225,,,,,,,,
,10/08/2022,1660089600,,,2025601.5700998076,,,,,,,2025601.5700998076,,100.34799372504092,96.81303621408537,0.000056724,358804.12139255175,93.84786398329535,,102.07226353961805,86.68412235905896,101.34127603288348,686261.9125996766,417.44068845033,979536.9888065511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.34799372504092,96.81303621408537,0.000056724,358804.12139255175,93.84786398329535,,102.07226353961805,86.68412235905896,101.34127603288348,686261.9125996766,417.44068845033,979536.9888065511,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,697854.765784799,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,684892.1283429906,23122.808612895777,6339265.648927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,697854.765784799,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,684892.1283429906,23122.808612895777,6339265.648927,,,,,,,,
,11/08/2022,1660176000,,,2148605.7121745762,,,,,,,2148605.7121745762,,101.1060784485908,101.447357651091,0.000057100000000000006,376451.88402340555,96.03454672930367,,102.07226353961805,87.74283186327321,101.34127603288348,739568.9884564748,440.43123459796004,1031554.664048733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.1060784485908,101.447357651091,0.000057100000000000006,376451.88402340555,96.03454672930367,,102.07226353961805,87.74283186327321,101.34127603288348,739568.9884564748,440.43123459796004,1031554.664048733,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,679474.3355523407,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,738092.8028507733,23122.808612895777,6652015.579973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,679474.3355523407,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,738092.8028507733,23122.808612895777,6652015.579973,,,,,,,,
,12/08/2022,1660262400,,,2105309.011869501,,,,,,,2105309.011869501,,100.46422652525956,98.86227585237285,0.00005648600000000001,368249.1804831624,94.14893685815495,,101.9703950131314,89.28754379075822,101.24013703484667,726033.4176778127,436.7121620606619,1010003.7279749046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.46422652525956,98.86227585237285,0.00005648600000000001,368249.1804831624,94.14893685815495,,101.9703950131314,89.28754379075822,101.24013703484667,726033.4176778127,436.7121620606619,1010003.7279749046,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,674092.2487605688,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,725308.1095682445,23122.808612895777,6746942.029786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,674092.2487605688,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,725308.1095682445,23122.808612895777,6746942.029786,,,,,,,,
,13/08/2022,1660348800,,,1982409.7788910302,,,,,,,1982409.7788910302,,97.00295773998774,99.61420284352837,0.000056381,356156.8262745435,93.51490514834617,,101.86852648664475,86.35213478823316,101.07710097001134,676165.3092077615,445.7453892888689,949062.4681350786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.00295773998774,99.61420284352837,0.000056381,356156.8262745435,93.51490514834617,,101.86852648664475,86.35213478823316,101.07710097001134,676165.3092077615,445.7453892888689,949062.4681350786,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,638407.7419002613,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,676165.3092077615,22445.758968520167,6955131.494889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,638407.7419002613,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,676165.3092077615,22445.758968520167,6955131.494889,,,,,,,,
,14/08/2022,1660435200,,,2007098.2427834088,,,,,,,2007098.2427834088,,95.48164524863053,99.33673826776732,0.00005765800000000001,365954.1982767651,89.83500506045498,,101.9703950131314,95.93185861030967,101.34127603288348,679663.3917811594,463.47641658605147,960433.279333007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.48164524863053,99.33673826776732,0.00005765800000000001,365954.1982767651,89.83500506045498,,101.9703950131314,95.93185861030967,101.34127603288348,679663.3917811594,463.47641658605147,960433.279333007,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,653893.6526438927,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,678984.4073737857,22445.758968520167,6656916.46104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,653893.6526438927,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,678984.4073737857,22445.758968520167,6656916.46104,,,,,,,,
,15/08/2022,1660521600,,,1959521.379838593,,,,,,,1959521.379838593,,96.58122811087587,97.94680348491788,0.000057654,354008.11928761535,87.66806124212118,,101.9703950131314,95.20285497540354,101.24013703484667,669328.95431999,468.395140210879,935135.3015532617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.58122811087587,97.94680348491788,0.000057654,354008.11928761535,87.66806124212118,,101.9703950131314,95.20285497540354,101.24013703484667,669328.95431999,468.395140210879,935135.3015532617,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,651623.4426052843,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,667326.9733997907,21071.96123379678,6780863.340439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,651623.4426052843,10845.56465632534,,101.86852648664475,114085.07588515565,101.13899803680987,667326.9733997907,21071.96123379678,6780863.340439,,,,,,,,
,16/08/2022,1660608000,,,1968472.858260019,,,,,,,1968472.858260019,,99.35847200990526,98.16901624436157,0.000056201000000000006,347600.91168285784,87.44344959808868,,101.86852648664475,88.49503006742358,101.24013703484667,679258.6446758328,418.0085813928153,940618.7186322934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.35847200990526,98.16901624436157,0.000056201000000000006,347600.91168285784,87.44344959808868,,101.86852648664475,88.49503006742358,101.24013703484667,679258.6446758328,418.0085813928153,940618.7186322934,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,660334.823989426,10845.56465632534,,101.86852648664475,106389.79330058137,101.13899803680987,677226.9637844794,22309.913638539598,6814300.027763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,660334.823989426,10845.56465632534,,101.86852648664475,106389.79330058137,101.13899803680987,677226.9637844794,22309.913638539598,6814300.027763,,,,,,,,
,17/08/2022,1660694400,,,1889103.836807652,,,,,,,1889103.836807652,,96.0772097736446,98.4237773465086,0.000055738999999999996,333078.57935275615,86.97177599118508,,101.9703950131314,88.87696942537266,101.34127603288348,650582.511789552,445.4137744370441,904423.6704315849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.0772097736446,98.4237773465086,0.000055738999999999996,333078.57935275615,86.97177599118508,,101.9703950131314,88.87696942537266,101.34127603288348,650582.511789552,445.4137744370441,904423.6704315849,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,649654.6317498038,10845.56465632534,,101.86852648664475,106389.79330058137,101.13899803680987,648636.6019836013,23100.660813904575,6964122.850192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514.3044257461838,10045.784784977075,0.1,649654.6317498038,10845.56465632534,,101.86852648664475,106389.79330058137,101.13899803680987,648636.6019836013,23100.660813904575,6964122.850192,,,,,,,,
,18/08/2022,1660780800,,,1774634.3995264915,,,,,,,1774634.3995264915,,,95.24217684725849,,311145.7872266204,84.75765396659627,404.14947818755945,206.18095276461514,88.65567865530745,202.48027406969334,615933.2212210008,420.8057955050322,846053.1190688744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.24217684725849,,311145.7872266204,84.75765396659627,404.14947818755945,206.18095276461514,88.65567865530745,202.48027406969334,615933.2212210008,420.8057955050322,846053.1190688744,,,,,,,,,,,10045.784784977075,,655696.6984526074,10845.56465632534,1.3245157086735473,205.97497778682833,106389.79330058137,202.27799607361973,613479.3040049808,23100.660813904575,6892152.881072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10045.784784977075,,655696.6984526074,10845.56465632534,1.3245157086735473,205.97497778682833,106389.79330058137,202.27799607361973,613479.3040049808,23100.660813904575,6892152.881072,,,,,,,,
,19/08/2022,1660867200,,,1830021.2141657644,,,,,,,1830021.2141657644,,,2.7988319890589795,,292330.7988142856,4.999666483338381,24772.44531487236,206.18095276461514,0.7775710822959476,202.27799607361973,659641.8133273557,34.39955254687403,852824.7221383109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7988319890589795,,292330.7988142856,4.999666483338381,24772.44531487236,206.18095276461514,0.7775710822959476,202.27799607361973,659641.8133273557,34.39955254687403,852824.7221383109,,,,,,,,,,,301.3735435493123,,680549.6874976094,650.7338793795204,84.23709641890764,205.97497778682833,1063.897933005798,202.27799607361973,659641.8133273557,1891.8773908292267,7085615.836975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301.3735435493123,,680549.6874976094,650.7338793795204,84.23709641890764,205.97497778682833,1063.897933005798,202.27799607361973,659641.8133273557,1891.8773908292267,7085615.836975,,,,,,,,
,20/08/2022,1660953600,,,1756222.1093865193,,,,,,,1756222.1093865193,,,2.805932349745001,,273913.1954959734,4.882117915367265,33275.73403814937,197.28031815695923,0.7602508239466131,202.48027406969334,639372.8436493196,31.632946725621,809220.4943630353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.805932349745001,,273913.1954959734,4.882117915367265,33275.73403814937,197.28031815695923,0.7602508239466131,202.48027406969334,639372.8436493196,31.632946725621,809220.4943630353,,,,,,,,,,,301.3735435493123,,675578.2352841866,650.7338793795204,117.50320999381817,196.88654506682556,1063.897933005798,202.27799607361973,637460.4622625321,1891.8773908292267,7185534.233986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301.3735435493123,,675578.2352841866,650.7338793795204,117.50320999381817,196.88654506682556,1063.897933005798,202.27799607361973,637460.4622625321,1891.8773908292267,7185534.233986,,,,,,,,
,21/08/2022,1661040000,,,1762637.2182707998,,,,,,,1762637.2182707998,,,2.8258531409736105,,278758.90998072765,4.811493767438205,39556.69686728483,197.08343161189237,0.7651128375004498,202.48027406969334,640476.9118753019,31.275817030554165,803405.4575650275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.8258531409736105,,278758.90998072765,4.811493767438205,39556.69686728483,197.08343161189237,0.7651128375004498,202.48027406969334,640476.9118753019,31.275817030554165,803405.4575650275,,,,,,,,,,,301.3735435493123,,672403.3036095811,650.7338793795204,138.96120588521333,196.88654506682556,1063.897933005798,202.27799607361973,640476.9118753019,1891.8773908292267,7130100.441657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301.3735435493123,,672403.3036095811,650.7338793795204,138.96120588521333,196.88654506682556,1063.897933005798,202.27799607361973,640476.9118753019,1891.8773908292267,7130100.441657,,,,,,,,