,Date,Timestamp,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance,HashDAO Finance
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,optimism-staking,arbitrum-staking,bsc-staking,arbitrum,optimism-pool2,bsc,arbitrum-pool2,bsc-pool2,optimism,staking,Total,pool2,optimism-staking,arbitrum-staking,bsc-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,optimism-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum-pool2,arbitrum-pool2,bsc-pool2,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,optimism-staking,arbitrum-staking,bsc-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,optimism-pool2,bsc,bsc,bsc,bsc,bsc,bsc,bsc,arbitrum-pool2,arbitrum-pool2,bsc-pool2,optimism,optimism,optimism,optimism,optimism,optimism,optimism,optimism,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,HASH,HASH,HASH,ARB,WBTC,GMX,USDT,USDC,WETH,DAI,USDC.E,WETH,WBNB,CAKE,ETH,USDT,USDC,BUSD,BTCB,WETH-HASH-SLP,HASH/WETH SLP,WBNB,OP,FRAX,WBTC,USDT,USDC,WETH,DAI,USDC.E,HASH,ARB,WBTC,GMX,USDT,USDC,WETH,DAI,OP,FRAX,CAKE,BTCB,WBNB,ETH,BUSD,USDC.E,WETH-HASH-SLP,WETH,WBNB,HASH/WETH SLP,HASH,HASH,HASH,ARB,WBTC,GMX,USDT,USDC,WETH,DAI,USDC.E,WETH,WBNB,CAKE,ETH,USDT,USDC,BUSD,BTCB,WETH-HASH-SLP,HASH/WETH SLP,WBNB,OP,FRAX,WBTC,USDT,USDC,WETH,DAI,USDC.E,HASH,ARB,WBTC,GMX,USDT,USDC,WETH,DAI,OP,FRAX,CAKE,BTCB,WBNB,ETH,BUSD,USDC.E,WETH-HASH-SLP,WETH,WBNB,HASH/WETH SLP
,10/04/2023,1681084800,,,,200977.52474107547,,,17434.846959669823,,,,200977.52474107547,17434.846959669823,,,,8706.872409952153,20397.957515550002,2134.8890553075794,78190.76233368399,31039.73079954804,43447.63028088685,17059.682346146827,,,,,,,,,,17434.846959669823,,,,,,,,,,,,8706.872409952153,20397.957515550002,2134.8890553075794,78190.76233368399,31039.73079954804,43447.63028088685,17059.682346146827,,,,,,,,,17434.846959669823,,,,,,,7441.771290557396,0.72136215,27.42310925250584,78112.649684,31042.617763,23.457437023678374,17073.44354164139,,,,,,,,,,1313.868107534186,,,,,,,,,,,,7441.771290557396,0.72136215,27.42310925250584,78112.649684,31042.617763,23.457437023678374,17073.44354164139,,,,,,,,,1313.868107534186,,,
,11/04/2023,1681171200,,,,204242.52598096104,,,40147.406225700055,,,,204242.52598096104,40147.406225700055,,,,524.8441499932184,3587.37122895,14762.277953828077,39690.244322729,77110.9981683312,51503.385800290656,17063.404356838906,,,,,,,,,,40147.406225700055,,,,,,,,,,,,524.8441499932184,3587.37122895,14762.277953828077,39690.244322729,77110.9981683312,51503.385800290656,17063.404356838906,,,,,,,,,40147.406225700055,,,,,,,423.2614112848535,0.12036139,188.55892136707212,39650.593729,77282.720373,26.92438446554201,17073.44354164139,,,,,,,,,,2624.503267119294,,,,,,,,,,,,423.2614112848535,0.12036139,188.55892136707212,39650.593729,77282.720373,26.92438446554201,17073.44354164139,,,,,,,,,2624.503267119294,,,
,12/04/2023,1681257600,,,,339058.3979139764,,,48905.01009474817,,,,339058.3979139764,48905.01009474817,,,,3504.918181272241,70559.8222849,46404.965389755394,72487.95201047398,38636.84948703984,90300.33892237348,17163.551638161403,,,,,,,,,,48905.01009474817,,,,,,,,,,,,3504.918181272241,70559.8222849,46404.965389755394,72487.95201047398,38636.84948703984,90300.33892237348,17163.551638161403,,,,,,,,,48905.01009474817,,,,,,,2896.6265960927612,2.32947581,603.0534813483482,72415.536474,38648.096083,47.68208835271596,17173.44354164139,,,,,,,,,,2586.034549275455,,,,,,,,,,,,2896.6265960927612,2.32947581,603.0534813483482,72415.536474,38648.096083,47.68208835271596,17173.44354164139,,,,,,,,,2586.034549275455,,,
,13/04/2023,1681344000,,,,417679.97614143486,,,48521.614573346815,,,,417679.97614143486,48521.614573346815,,,,25055.824230205402,50835.554225039996,29297.851343788494,170017.405395838,52452.36320436917,74968.10197011434,15052.875772079462,,,,,,,,,,48521.614573346815,,,,,,,,,,,,25055.824230205402,50835.554225039996,29297.851343788494,170017.405395838,52452.36320436917,74968.10197011434,15052.875772079462,,,,,,,,,48521.614573346815,,,,,,,21055.314479164204,1.69457496,376.38555169306903,169847.557838,52484.326159,39.24148069812259,15060.963509484054,,,,,,,,,,2638.0612261869624,,,,,,,,,,,,21055.314479164204,1.69457496,376.38555169306903,169847.557838,52484.326159,39.24148069812259,15060.963509484054,,,,,,,,,2638.0612261869624,,,
,14/04/2023,1681430400,,,,438783.42627292604,,,63848.2863688292,,,,438783.42627292604,63848.2863688292,,,,24321.65958152484,2672.74381787,381.2609667506076,207234.166684216,91456.209022398,99813.60780739711,12903.778392769444,,,,,,,,,,63848.2863688292,,,,,,,,,,,,24321.65958152484,2672.74381787,381.2609667506076,207234.166684216,91456.209022398,99813.60780739711,12903.778392769444,,,,,,,,,63848.2863688292,,,,,,,16545.346654098532,0.08561273,4.564359712086767,206408.532554,91273.661699,47.506536164011855,12890.887505264182,,,,,,,,,,2994.1564621060074,,,,,,,,,,,,16545.346654098532,0.08561273,4.564359712086767,206408.532554,91273.661699,47.506536164011855,12890.887505264182,,,,,,,,,2994.1564621060074,,,
,15/04/2023,1681516800,,,,487656.75287250883,,,68951.16036074524,,,,487656.75287250883,68951.16036074524,,,,32512.46606980501,60511.700519950005,39738.0131590742,84254.204478655,85145.54684435799,154531.72753841957,30963.094262247083,,,,,,,,,,68951.16036074524,,,,,,,,,,,,32512.46606980501,60511.700519950005,39738.0131590742,84254.204478655,85145.54684435799,154531.72753841957,30963.094262247083,,,,,,,,,68951.16036074524,,,,,,,19585.822933617477,1.98366499,459.3458924872754,84002.197885,85060.486358,73.85911221814771,30932.16210014694,,,,,,,,,,3231.414630489485,,,,,,,,,,,,19585.822933617477,1.98366499,459.3458924872754,84002.197885,85060.486358,73.85911221814771,30932.16210014694,,,,,,,,,3231.414630489485,,,
,16/04/2023,1681603200,,,,535181.0327607555,,,94831.94361475977,,,,535181.0327607555,94831.94361475977,,,,14401.496224377086,56075.3547093,52546.537614546614,161949.71059867597,102694.835799,116550.00355260879,30963.094262247083,,,,,,,,,,94831.94361475977,,,,,,,,,,,,14401.496224377086,56075.3547093,52546.537614546614,161949.71059867597,102694.835799,116550.00355260879,30963.094262247083,,,,,,,,,94831.94361475977,,,,,,,8781.400136815297,1.84246278,598.8209414763147,161787.922676,102694.835799,55.58046102577483,30932.16210014694,,,,,,,,,,4188.3351821600445,,,,,,,,,,,,8781.400136815297,1.84246278,598.8209414763147,161787.922676,102694.835799,55.58046102577483,30932.16210014694,,,,,,,,,4188.3351821600445,,,
,17/04/2023,1681689600,,,,608149.3483180228,,,116803.51167786762,,,,608149.3483180228,116803.51167786762,,,,3983.6299459190477,77519.43113166,112234.79460162194,210298.934251,2127.6530020217124,171059.4465224613,30925.458863338765,,,,,,,,,,116803.51167786762,,,,,,,,,,,,3983.6299459190477,77519.43113166,112234.79460162194,210298.934251,2127.6530020217124,171059.4465224613,30925.458863338765,,,,,,,,,116803.51167786762,,,,,,,2429.042649950639,2.59409802,1304.7523204094623,210298.934251,2128.053076,81.96938310602066,30950.34293906177,,,,,,,,,,4922.701447946678,,,,,,,,,,,,2429.042649950639,2.59409802,1304.7523204094623,210298.934251,2128.053076,81.96938310602066,30950.34293906177,,,,,,,,,4922.701447946678,,,
,18/04/2023,1681776000,,,,729891.1590054311,,,108152.00353233953,,,,729891.1590054311,108152.00353233953,,,,50562.0174200318,84581.14757270999,44619.73665812043,287792.402035138,91430.97898634699,144774.19179092805,26130.684542155836,,,,,,,,,,108152.00353233953,,,,,,,,,,,,50562.0174200318,84581.14757270999,44619.73665812043,287792.402035138,91430.97898634699,144774.19179092805,26130.684542155836,,,,,,,,,108152.00353233953,,,,,,,31601.260887519875,2.87955427,519.0151990010519,287504.897138,91339.639347,69.78683830039144,26133.925148874296,,,,,,,,,,4885.966688640814,,,,,,,,,,,,31601.260887519875,2.87955427,519.0151990010519,287504.897138,91339.639347,69.78683830039144,26133.925148874296,,,,,,,,,4885.966688640814,,,
,19/04/2023,1681862400,,,,825820.066377748,,,149262.4920011954,,,,825820.066377748,149262.4920011954,,,,46086.4040789399,106246.00488844,69107.18287355722,192790.590880888,223048.63834463924,153132.83307696247,35408.41223432111,,,,,,,,,,149262.4920011954,,,,,,,,,,,,46086.4040789399,106246.00488844,69107.18287355722,192790.590880888,223048.63834463924,153132.83307696247,35408.41223432111,,,,,,,,,149262.4920011954,,,,,,,27596.649149065808,3.50565892,777.3586374978315,192597.992888,223132.312962,73.06548387844552,35438.925148874296,,,,,,,,,,5421.743545462387,,,,,,,,,,,,27596.649149065808,3.50565892,777.3586374978315,192597.992888,223132.312962,73.06548387844552,35438.925148874296,,,,,,,,,5421.743545462387,,,
,20/04/2023,1681948800,,,,895989.9362597463,,,143953.98193950282,,,,895989.9362597463,143953.98193950282,,,,52332.640992930865,166443.15532848,117422.80097327073,3100.8577680079998,290991.67289028707,229775.08532323345,35923.722983536325,,,,,,,,,,143953.98193950282,,,,,,,,,,,,52332.640992930865,166443.15532848,117422.80097327073,3100.8577680079998,290991.67289028707,229775.08532323345,35923.722983536325,,,,,,,,,143953.98193950282,,,,,,,34429.36907429662,5.75489784,1454.1523340343124,3097.760008,291247.096594,118.15755293920934,35938.925148874296,,,,,,,,,,5298.225032612127,,,,,,,,,,,,34429.36907429662,5.75489784,1454.1523340343124,3097.760008,291247.096594,118.15755293920934,35938.925148874296,,,,,,,,,5298.225032612127,,,
,21/04/2023,1682035200,,,,1019513.3732176442,,,139257.09738790445,,,,1019513.3732176442,139257.09738790445,,,,52743.16226190772,126372.21832819999,28490.828095753986,71999.458481,454547.4690110069,243379.37296575244,41980.864074023164,,,,,,,,,,139257.09738790445,,,,,,,,,,,,52743.16226190772,126372.21832819999,28490.828095753986,71999.458481,454547.4690110069,243379.37296575244,41980.864074023164,,,,,,,,,139257.09738790445,,,,,,,36374.59466338463,4.45914673,363.31073827791363,71999.458481,454704.342009,124.5710140375651,41938.925148874296,,,,,,,,,,5325.222221020702,,,,,,,,,,,,36374.59466338463,4.45914673,363.31073827791363,71999.458481,454704.342009,124.5710140375651,41938.925148874296,,,,,,,,,5325.222221020702,,,
,22/04/2023,1682121600,,,,1049389.9893144006,,,141750.96587840124,,,,1049389.9893144006,141750.96587840124,,,,59606.04836501845,216302.66856846,136527.31048181912,191356.44249822097,151286.2253197854,252372.36893222222,41938.925148874296,,,,,,,,,,141750.96587840124,,,,,,,,,,,,59606.04836501845,216302.66856846,136527.31048181912,191356.44249822097,151286.2253197854,252372.36893222222,41938.925148874296,,,,,,,,,141750.96587840124,,,,,,,41107.61956208169,7.94004363,1876.1482820093327,191165.277221,151289.704983,136.58509031742852,41938.925148874296,,,,,,,,,,5473.272187117826,,,,,,,,,,,,41107.61956208169,7.94004363,1876.1482820093327,191165.277221,151289.704983,136.58509031742852,41938.925148874296,,,,,,,,,5473.272187117826,,,
,23/04/2023,1682208000,,,,1038435.589369606,,,150393.2609258096,,,,1038435.589369606,150393.2609258096,,,,62535.78108491724,160515.42599008,122432.93043863289,117029.91851550998,201693.704143,332288.9040485917,41938.925148874296,,,,,,,,,,150393.2609258096,,,,,,,,,,,,62535.78108491724,160515.42599008,122432.93043863289,117029.91851550998,201693.704143,332288.9040485917,41938.925148874296,,,,,,,,,150393.2609258096,,,,,,,43427.62575341475,5.82252706,1655.3938674774595,116913.00551,201693.704143,178.72105248786704,41938.925148874296,,,,,,,,,,5842.58685811183,,,,,,,,,,,,43427.62575341475,5.82252706,1655.3938674774595,116913.00551,201693.704143,178.72105248786704,41938.925148874296,,,,,,,,,5842.58685811183,,,
,24/04/2023,1682294400,,,,1042851.5287611056,,,162946.87434353706,,,,1042851.5287611056,162946.87434353706,,,,57694.9208019836,159884.43464956,116387.19391646047,105679.76917302,278706.1512241981,282560.1338470092,41938.925148874296,,,,,,,,,,162946.87434353706,,,,,,,,,,,,57694.9208019836,159884.43464956,116387.19391646047,105679.76917302,278706.1512241981,282560.1338470092,41938.925148874296,,,,,,,,,162946.87434353706,,,,,,,43055.91104625641,5.81736409,1615.3670217412973,105468.83151,279925.787882,151.65476972005345,41938.925148874296,,,,,,,,,,6223.050619714221,,,,,,,,,,,,43055.91104625641,5.81736409,1615.3670217412973,105468.83151,279925.787882,151.65476972005345,41938.925148874296,,,,,,,,,6223.050619714221,,,
,25/04/2023,1682380800,,,,1078792.3222889658,,,163846.45086818503,,,,1078792.3222889658,163846.45086818503,,,,54297.31077224345,197003.81252083002,68993.45503803628,3332.215834,462614.9964110316,250634.08582783025,41916.4458849945,,,,,,,,,,163846.45086818503,,,,,,,,,,,,54297.31077224345,197003.81252083002,68993.45503803628,3332.215834,462614.9964110316,250634.08582783025,41916.4458849945,,,,,,,,,163846.45086818503,,,,,,,40520.381173316004,7.17656233,957.9763265486848,3332.215834,462865.406596,136.11578903717978,41938.925148874296,,,,,,,,,,6334.629652845402,,,,,,,,,,,,40520.381173316004,7.17656233,957.9763265486848,3332.215834,462865.406596,136.11578903717978,41938.925148874296,,,,,,,,,6334.629652845402,,,
,26/04/2023,1682467200,,,,1071562.8258507538,,,0,,,,1071562.8258507538,0,,,,47461.20404518928,188251.5630237,58791.79440380528,88320.82811151599,276080.5090722881,246666.96785039135,165989.9593438637,,,,,,,,,,,,,,,,,,,,,,47461.20404518928,188251.5630237,58791.79440380528,88320.82811151599,276080.5090722881,246666.96785039135,165989.9593438637,,,,,,,,,,,,,,,,34392.176844340065,6.6564677,800.5418627969129,88232.595516,276264.777679,132.0062976829666,166000.08534907,,,,,,,,,,,,,,,,,,,,,,34392.176844340065,6.6564677,800.5418627969129,88232.595516,276264.777679,132.0062976829666,166000.08534907,,,,,,,,,,,,
,27/04/2023,1682553600,,,,1268620.8809910398,,,211809.557501187,,,,1268620.8809910398,211809.557501187,,,,86696.53936649472,164732.4342942,91710.65205303671,273.765076301716,468590.60396155575,273057.1372757752,183559.74896367575,,,,,,,,,,211809.557501187,,,,,,,,,,,,86696.53936649472,164732.4342942,91710.65205303671,273.765076301716,468590.60396155575,273057.1372757752,183559.74896367575,,,,,,,,,211809.557501187,,,,,,,60626.950605940365,5.63476772,1221.8312290572437,274.019092,468897.731976,141.95110068401706,183591.14304913717,,,,,,,,,,8946.611247218987,,,,,,,,,,,,60626.950605940365,5.63476772,1221.8312290572437,274.019092,468897.731976,141.95110068401706,183591.14304913717,,,,,,,,,8946.611247218987,,,
,28/04/2023,1682640000,,,,1280349.773041024,,,0,,,,1280349.773041024,0,,,,86364.08881124604,234001.9968654,73213.16970984293,69251.32238342657,242839.960640047,390768.57440206985,183910.6602289916,,,,,,,,,,,,,,,,,,,,,,86364.08881124604,234001.9968654,73213.16970984293,69251.32238342657,242839.960640047,390768.57440206985,183910.6602289916,,,,,,,,,,,,,,,,60819.78085299017,7.95816885,989.2334780413853,69254.854381,243150.950706,205.10740367211136,184052.38056202437,,,,,,,,,,,,,,,,,,,,,,60819.78085299017,7.95816885,989.2334780413853,69254.854381,243150.950706,205.10740367211136,184052.38056202437,,,,,,,,,,,,
,29/04/2023,1682726400,,,,1277326.7502568115,,,0,,,,1277326.7502568115,0,,,,88310.7724482894,203979.23927316,60362.14450235007,55593.040123,312655.14849307836,313630.4135618595,242795.99185507413,,,,,,,,,,,,,,,,,,,,,,88310.7724482894,203979.23927316,60362.14450235007,55593.040123,312655.14849307836,313630.4135618595,242795.99185507413,,,,,,,,,,,,,,,,64460.41784546671,6.95866132,836.1565937435943,55593.040123,313149.61173,166.15828727436744,242863.26497947343,,,,,,,,,,,,,,,,,,,,,,64460.41784546671,6.95866132,836.1565937435943,55593.040123,313149.61173,166.15828727436744,242863.26497947343,,,,,,,,,,,,
,30/04/2023,1682812800,,,,1270903.585570776,,,0,,,,1270903.585570776,0,,,,95218.5424131114,206558.95294834,60456.98234372023,550.236678992,304428.7629122286,316358.0378684798,287332.0704059039,,,,,,,,,,,,,,,,,,,,,,95218.5424131114,206558.95294834,60456.98234372023,550.236678992,304428.7629122286,316358.0378684798,287332.0704059039,,,,,,,,,,,,,,,,70013.63412728779,7.07611774,835.2719306952229,549.686992,304468.952814,166.32477477904357,287341.55267714226,,,,,,,,,,,,,,,,,,,,,,70013.63412728779,7.07611774,835.2719306952229,549.686992,304468.952814,166.32477477904357,287341.55267714226,,,,,,,,,,,,
,01/05/2023,1682899200,,,,1231168.8644240326,,,0,,,,1231168.8644240326,0,,,,98781.6429476948,164534.51510000002,61891.82130822784,217.01851070899997,292430.316577541,326569.773990867,286743.7759889929,,,,,,,,,,,,,,,,,,,,,,98781.6429476948,164534.51510000002,61891.82130822784,217.01851070899997,292430.316577541,326569.773990867,286743.7759889929,,,,,,,,,,,,,,,,71580.90068673536,5.605946,859.369915415549,216.801709,292613.785421,173.4241286786296,286743.7759889929,,,,,,,,,,,,,,,,,,,,,,71580.90068673536,5.605946,859.369915415549,216.801709,292613.785421,173.4241286786296,286743.7759889929,,,,,,,,,,,,
,02/05/2023,1682985600,,,,1087190.9095320601,,,0,,,,1087190.9095320601,0,,,,79574.3039748402,199037.47972835,73637.35155274774,4107.690808220999,97380.204535,346739.46288144035,286714.4160514609,,,,,,,,,,,,,,,,,,,,,,79574.3039748402,199037.47972835,73637.35155274774,4107.690808220999,97380.204535,346739.46288144035,286714.4160514609,,,,,,,,,,,,,,,,60283.563617303174,7.07940529,1057.8559338133564,4103.587221,97380.204535,189.20216893740198,286716.7097851392,,,,,,,,,,,,,,,,,,,,,,60283.563617303174,7.07940529,1057.8559338133564,4103.587221,97380.204535,189.20216893740198,286716.7097851392,,,,,,,,,,,,
,03/05/2023,1683072000,,,,1084420.913128741,,,162523.4755676874,,,,1084420.913128741,162523.4755676874,,,,80462.68858641824,202246.4304492,73537.12541879997,9269.600799458998,115946.2025237219,345862.70339666435,257096.1619544776,,,,,,,,,,162523.4755676874,,,,,,,,,,,,80462.68858641824,202246.4304492,73537.12541879997,9269.600799458998,115946.2025237219,345862.70339666435,257096.1619544776,,,,,,,,,162523.4755676874,,,,,,,60046.78252717779,7.0792268,1057.7837373245106,9260.340459,116109.336141,185.78887047989318,256839.32263184577,,,,,,,,,,8229.528527768962,,,,,,,,,,,,60046.78252717779,7.0792268,1057.7837373245106,9260.340459,116109.336141,185.78887047989318,256839.32263184577,,,,,,,,,8229.528527768962,,,
,04/05/2023,1683158400,,,,950385.8523338757,,,151500.4660628957,,,,950385.8523338757,151500.4660628957,,,,63415.33949139471,87543.04843971999,68739.77383720007,25716.129885445996,299422.82961591,203761.44878720812,201787.2822769969,,,,,,,,,,151500.4660628957,,,,,,,,,,,,63415.33949139471,87543.04843971999,68739.77383720007,25716.129885445996,299422.82961591,203761.44878720812,201787.2822769969,,,,,,,,,151500.4660628957,,,,,,,47324.88021745874,3.01311518,992.345515189838,25690.439446,299123.70591,106.713792034863,201787.2822769969,,,,,,,,,,7864.0585556656915,,,,,,,,,,,,47324.88021745874,3.01311518,992.345515189838,25690.439446,299123.70591,106.713792034863,201787.2822769969,,,,,,,,,7864.0585556656915,,,
,05/05/2023,1683244800,,,,950074.669671757,,,157702.04111666986,,,,950074.669671757,157702.04111666986,,,,64098.67177396757,104320.34730404,67907.50123256315,30766.047500054236,281547.193831,199697.87078642208,201737.03724370993,,,,,,,,,,157702.04111666986,,,,,,,,,,,,64098.67177396757,104320.34730404,67907.50123256315,30766.047500054236,281547.193831,199697.87078642208,201737.03724370993,,,,,,,,,157702.04111666986,,,,,,,48559.59982876331,3.60695482,988.3204953072793,30772.355833,281547.193831,106.00968843671046,201787.2822769969,,,,,,,,,,7946.172458991966,,,,,,,,,,,,48559.59982876331,3.60695482,988.3204953072793,30772.355833,281547.193831,106.00968843671046,201787.2822769969,,,,,,,,,7946.172458991966,,,