,Date,Timestamp,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance,Embr Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BLUE,RACEX,ELK,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,MIM,AVE,RUGPULL,CLY,WBTC,AVME,VSO,LINK,USDC,AUSD,YAK,PNG,QI,CYCLE,AXIAL,CRA,TUS,avalanche-2,USDT.E,USDC.E,DAI.E,LINK.E,GRAPE,WBTC.E,WETH.E,SPELL,AVALANCHEUSDC,BLUE,RACEX,ELK,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,MIM,AVE,RUGPULL,CLY,WBTC,AVME,VSO,LINK,USDC,AUSD,YAK,PNG,QI,CYCLE,AXIAL,CRA,TUS,avalanche-2,USDT.E,USDC.E,DAI.E,LINK.E,GRAPE,WBTC.E,WETH.E,SPELL,AVALANCHEUSDC,BLUE,RACEX,ELK,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,MIM,AVE,RUGPULL,CLY,WBTC,AVME,VSO,LINK,USDC,AUSD,YAK,PNG,QI,CYCLE,AXIAL,CRA,TUS,avalanche-2,USDT.E,USDC.E,DAI.E,LINK.E,GRAPE,WBTC.E,WETH.E,SPELL,AVALANCHEUSDC,BLUE,RACEX,ELK,SNOB,USDT,WETH,SHERPA,WAVAX,DAI,MIM,AVE,RUGPULL,CLY,WBTC,AVME,VSO,LINK,USDC,AUSD,YAK,PNG,QI,CYCLE,AXIAL,CRA,TUS,avalanche-2,USDT.E,USDC.E,DAI.E,LINK.E,GRAPE,WBTC.E,WETH.E,SPELL,AVALANCHEUSDC
,21/12/2021,1640044800,2233813.4004084263,2233813.4004084263,592.7184657052165,20.77556000000001,112.16274193548412,101.9927728325388,400373.044217,24.79160256238047,109.42325780364683,350521.17433086253,40,124055.51219397303,151597.285392271,224.30178408000307,111.97486956521767,24.95222426,121.51571492566649,112.4690341733523,7.6335364345020835,404208.891892,801452.7808180419,,,,,,,,,,,,,,,,,,592.7184657052165,20.77556000000001,112.16274193548412,101.9927728325388,400373.044217,24.79160256238047,109.42325780364683,350521.17433086253,40,124055.51219397303,151597.285392271,224.30178408000307,111.97486956521767,24.95222426,121.51571492566649,112.4690341733523,7.6335364345020835,404208.891892,801452.7808180419,,,,,,,,,,,,,,,,,,4675.542050210748,6500.000000000003,44.33309957924274,153.92440392706908,400373.044217,0.006140213336300574,146.65834502103823,2936.918092424487,40,124055.51219397303,587058.479941568,703.4800000000096,60.20154277699874,0.00051026,200.06802244039318,1157.2316970547013,0.39634145558162426,404208.891892,804352.471477719,,,,,,,,,,,,,,,,,,4675.542050210748,6500.000000000003,44.33309957924274,153.92440392706908,400373.044217,0.006140213336300574,146.65834502103823,2936.918092424487,40,124055.51219397303,587058.479941568,703.4800000000096,60.20154277699874,0.00051026,200.06802244039318,1157.2316970547013,0.39634145558162426,404208.891892,804352.471477719,,,,,,,,,,,,,,,,,
,22/12/2021,1640131200,1968009.4088569505,1968009.4088569505,3451.6985319854084,21.862731171254897,102.96827116389724,128.16990023555138,226504.63315929,25.103156987064363,116.95768362075765,434049.8683321012,52.23514510071004,106888.3165283418,154486.79815569601,203.42677367276943,118.62748640580405,24.96498076,124.50981584152753,124.50771551781237,7.950609598967382,197855.045626,843721.76425346,,,,,,,,,,,,,,,,,,3451.6985319854084,21.862731171254897,102.96827116389724,128.16990023555138,226504.63315929,25.103156987064363,116.95768362075765,434049.8683321012,52.23514510071004,106888.3165283418,154486.79815569601,203.42677367276943,118.62748640580405,24.96498076,124.50981584152753,124.50771551781237,7.950609598967382,197855.045626,843721.76425346,,,,,,,,,,,,,,,,,,26038.960251551445,6304.732333600054,39.451444890382085,182.1386856155536,224262.013029,0.006140213336300574,146.65834502103823,3502.3793135810633,51.71796544624757,105830.01636469485,567302.925828245,612.7330915839187,61.78514916968961,0.00051026,195.3321888996174,1157.2316970547013,0.39634145558162426,197855.045626,827178.2002484902,,,,,,,,,,,,,,,,,,26038.960251551445,6304.732333600054,39.451444890382085,182.1386856155536,224262.013029,0.006140213336300574,146.65834502103823,3502.3793135810633,51.71796544624757,105830.01636469485,567302.925828245,612.7330915839187,61.78514916968961,0.00051026,195.3321888996174,1157.2316970547013,0.39634145558162426,197855.045626,827178.2002484902,,,,,,,,,,,,,,,,,
,23/12/2021,1640217600,2099268.975774482,2099268.975774482,6157.982962403677,18.211849818837113,117.63129875859467,387.4847352804149,224371.445478,24.558765672667953,393.030090935433,539081.2247477287,51.71796544624757,87231.19230708371,140995.37608633825,197.43975863490297,120.79039526272173,24.8522133,405.28383519360443,121.15729988570091,8.113109595755848,196741.662377,901690.5816887539,280.545175693612,288.74049860082124,278.8184235287931,281.1347115657177,,,,,,,,,,,,,,6157.982962403677,18.211849818837113,117.63129875859467,387.4847352804149,224371.445478,24.558765672667953,393.030090935433,539081.2247477287,51.71796544624757,87231.19230708371,140995.37608633825,197.43975863490297,120.79039526272173,24.8522133,405.28383519360443,121.15729988570091,8.113109595755848,196741.662377,901690.5816887539,280.545175693612,288.74049860082124,278.8184235287931,281.1347115657177,,,,,,,,,,,,,,55909.4892266681,6304.732333600054,44.72672956600558,547.473448654031,224371.445478,0.006140213336300574,525.1850246008739,4317.139623189947,51.71796544624757,86367.51713572645,539781.997819126,612.7330915839187,70.63765804837529,0.00051026,665.5508053988528,1012.5214140658112,0.39634145558162426,196741.662377,892762.952167083,0.07764237004777129,296.30030457166265,1855.0916741215385,38.35398520678277,,,,,,,,,,,,,,55909.4892266681,6304.732333600054,44.72672956600558,547.473448654031,224371.445478,0.006140213336300574,525.1850246008739,4317.139623189947,51.71796544624757,86367.51713572645,539781.997819126,612.7330915839187,70.63765804837529,0.00051026,665.5508053988528,1012.5214140658112,0.39634145558162426,196741.662377,892762.952167083,0.07764237004777129,296.30030457166265,1855.0916741215385,38.35398520678277,,,,,,,,,,,,,
,24/12/2021,1640304000,2035910.7185583245,2035910.7185583245,5854.841209387921,17.38132742853198,122.5512390108553,364.8231668202786,206901.583284,25.12010397587255,389.93532643735534,523097.6025407023,51.701570851201105,51479.60887966148,143185.23039267235,190.5881772048116,117.96488894078672,26.0640808,400.091873360688,111.92491495764891,8.763109582909712,199352.078141,903126.6476595019,270.7288508484723,266.45930829764137,281.70123599037794,267.32727689127586,,,,,,,,,,,,,,5854.841209387921,17.38132742853198,122.5512390108553,364.8231668202786,206901.583284,25.12010397587255,389.93532643735534,523097.6025407023,51.701570851201105,51479.60887966148,143185.23039267235,190.5881772048116,117.96488894078672,26.0640808,400.091873360688,111.92491495764891,8.763109582909712,199352.078141,903126.6476595019,270.7288508484723,266.45930829764137,281.70123599037794,267.32727689127586,,,,,,,,,,,,,,56844.22230905377,6304.732333600054,44.72672956600558,547.473448654031,206901.583284,0.006140213336300574,545.2306448594475,4330.99521891623,51.71796544624757,51479.60887966148,585014.5263331591,612.7330915839187,70.63765804837529,0.00051026,665.5508053988528,891.0368034713953,0.39634145558162426,199352.078141,903126.6476595019,0.07764237004777129,296.30030457166265,1855.0916741215385,38.35398520678277,,,,,,,,,,,,,,56844.22230905377,6304.732333600054,44.72672956600558,547.473448654031,206901.583284,0.006140213336300574,545.2306448594475,4330.99521891623,51.71796544624757,51479.60887966148,585014.5263331591,612.7330915839187,70.63765804837529,0.00051026,665.5508053988528,891.0368034713953,0.39634145558162426,199352.078141,903126.6476595019,0.07764237004777129,296.30030457166265,1855.0916741215385,38.35398520678277,,,,,,,,,,,,,
,25/12/2021,1640390400,1930167.9442471697,1930167.9442471697,5451.06846495988,16.82896982878528,118.52583334991479,347.2905006459006,172446.147032,24.976975603003385,362.9845756619529,501086.56074472406,51.71796544624757,42315.24944293557,126569.23987896628,181.85182878500808,117.96488894078672,26.08653224,382.05744318679524,102.26162082400161,8.636280317123592,181612.769784,897903.9407397966,258.9419626515201,254.41736761954442,276.05619202602617,252.3692226606306,,,,,,,,,,,,,,5451.06846495988,16.82896982878528,118.52583334991479,347.2905006459006,172446.147032,24.976975603003385,362.9845756619529,501086.56074472406,51.71796544624757,42315.24944293557,126569.23987896628,181.85182878500808,117.96488894078672,26.08653224,382.05744318679524,102.26162082400161,8.636280317123592,181612.769784,897903.9407397966,258.9419626515201,254.41736761954442,276.05619202602617,252.3692226606306,,,,,,,,,,,,,,55240.410471933035,6304.732333600054,44.72672956600558,572.1698411388692,172446.147032,0.006140213336300574,545.2306448594475,4305.607155393745,51.71796544624757,41896.28657716393,597831.2245716688,612.7330915839187,70.63765804837529,0.00051026,665.5508053988528,891.0368034713953,0.39634145558162426,181612.769784,898296.4963086835,0.07764237004777129,296.30030457166265,1855.0916741215385,38.35398520678277,,,,,,,,,,,,,,55240.410471933035,6304.732333600054,44.72672956600558,572.1698411388692,172446.147032,0.006140213336300574,545.2306448594475,4305.607155393745,51.71796544624757,41896.28657716393,597831.2245716688,612.7330915839187,70.63765804837529,0.00051026,665.5508053988528,891.0368034713953,0.39634145558162426,181612.769784,898296.4963086835,0.07764237004777129,296.30030457166265,1855.0916741215385,38.35398520678277,,,,,,,,,,,,,
,26/12/2021,1640476800,1589268.6871048266,1589268.6871048266,3886.657220622861,17.89377607260699,105.3194899184985,100.02310256214508,,25.176532536433154,106.64986201142405,451086.3038591722,51.71796544624757,16530.312815098037,106157.30869078824,139.6370659902563,102.12911059504926,25.889571880000002,109.94741049468395,100.12327046659367,8.80670714302369,149909.158748,860805.6319060284,7.049373999999999e-13,6.88071424224e-13,7.2321028943e-13,6.7984935e-13,,,,,,,,,,,,,,3886.657220622861,17.89377607260699,105.3194899184985,100.02310256214508,,25.176532536433154,106.64986201142405,451086.3038591722,51.71796544624757,16530.312815098037,106157.30869078824,139.6370659902563,102.12911059504926,25.889571880000002,109.94741049468395,100.12327046659367,8.80670714302369,149909.158748,860805.6319060284,7.049373999999999e-13,6.88071424224e-13,7.2321028943e-13,6.7984935e-13,,,,,,,,,,,,,,43146.72758240299,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,3906.523805829845,51.71796544624757,16530.312815098037,544700.928676995,485.5016306238789,62.27384792381053,0.00051026,195.33218889961867,1011.009163274804,0.39634145558162426,149909.158748,860805.6319060284,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,,43146.72758240299,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,3906.523805829845,51.71796544624757,16530.312815098037,544700.928676995,485.5016306238789,62.27384792381053,0.00051026,195.33218889961867,1011.009163274804,0.39634145558162426,149909.158748,860805.6319060284,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,
,27/12/2021,1640563200,1641518.97658551,1641518.97658551,3923.8928465264753,18.35156268734969,106.10839995534118,98.98560019352733,,24.94252900618674,105.91286378092288,472510.6151715256,51.71796544624757,27137.22181447406,102234.3736092993,139.87107777621702,105.24280299123978,25.87987694,105.90383885227295,94.05418245945502,9.147560794823887,166169.04811290913,868657.7067698918,7.010040799999999e-13,6.84043190958e-13,6.97688429322e-13,6.703630800000001e-13,,,,,,,,,,,,,,3923.8928465264753,18.35156268734969,106.10839995534118,98.98560019352733,,24.94252900618674,105.91286378092288,472510.6151715256,51.71796544624757,27137.22181447406,102234.3736092993,139.87107777621702,105.24280299123978,25.87987694,105.90383885227295,94.05418245945502,9.147560794823887,166169.04811290913,868657.7067698918,7.010040799999999e-13,6.84043190958e-13,6.97688429322e-13,6.703630800000001e-13,,,,,,,,,,,,,,43146.72758240299,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,4089.5846907696523,51.71796544624757,27137.22181447406,533301.2013985284,485.5016306238789,62.27384792381053,0.00051026,195.33218889961867,1011.009163274804,0.39634145558162426,166274.798885,872532.6241537586,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,,43146.72758240299,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,4089.5846907696523,51.71796544624757,27137.22181447406,533301.2013985284,485.5016306238789,62.27384792381053,0.00051026,195.33218889961867,1011.009163274804,0.39634145558162426,166274.798885,872532.6241537586,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,
,28/12/2021,1640649600,1577507.329146722,1577507.329146722,3646.372293165804,21.274751833823355,105.3194899184985,96.96035619884852,,24.709569312207492,102.66397020158851,441150.65790952893,51.71796544624757,16206.845452641463,96757.94889997474,140.64399637217022,107.11101842895411,25.7222066,100.83145257092767,89.02845590881596,9.036585187261034,168217.800023,850652.6847504319,6.81162e-13,6.56347153344e-13,6.82329993282e-13,5.944729199999999e-13,,,,,,,,,,,,,,3646.372293165804,21.274751833823355,105.3194899184985,96.96035619884852,,24.709569312207492,102.66397020158851,441150.65790952893,51.71796544624757,16206.845452641463,96757.94889997474,140.64399637217022,107.11101842895411,25.7222066,100.83145257092767,89.02845590881596,9.036585187261034,168217.800023,850652.6847504319,6.81162e-13,6.56347153344e-13,6.82329993282e-13,5.944729199999999e-13,,,,,,,,,,,,,,43342.11688061101,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,3935.682557851092,51.71796544624757,16210.330673736315,523808.73159362684,485.5016306238789,62.27384792381053,0.00051026,195.33218889961867,1011.009163274804,0.39634145558162426,168217.800023,864872.0460596995,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,,43342.11688061101,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,3935.682557851092,51.71796544624757,16210.330673736315,523808.73159362684,485.5016306238789,62.27384792381053,0.00051026,195.33218889961867,1011.009163274804,0.39634145558162426,168217.800023,864872.0460596995,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,
,29/12/2021,1640736000,1498340.1909754698,1498340.1909754698,3520.8342149397504,19.654561718734815,101.76939475270642,94.10175647168192,,23.37511674782929,96.21452719285084,400106.3646429805,63.187936093700394,12406.21799989471,87129.05389631623,116.5132228406002,102.23735154056102,24.31848134,92.79997895994204,93.68652674769181,8.148780326758194,139092.19676007525,855249.5158265304,6.5349608e-13,6.15558339768e-13,6.262339350900001e-13,5.586359e-13,,,,,,,,,,,,,,3520.8342149397504,19.654561718734815,101.76939475270642,94.10175647168192,,23.37511674782929,96.21452719285084,400106.3646429805,63.187936093700394,12406.21799989471,87129.05389631623,116.5132228406002,102.23735154056102,24.31848134,92.79997895994204,93.68652674769181,8.148780326758194,139092.19676007525,855249.5158265304,6.5349608e-13,6.15558339768e-13,6.262339350900001e-13,5.586359e-13,,,,,,,,,,,,,,42251.19361269816,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,3709.4971689503104,63.187936093700394,12413.653778508036,516204.0778747081,431.30681439475904,60.85556639319108,0.00051026,195.33218889961867,1250.571003773501,0.39634145558162426,139124.195325,862700.6614393824,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,,42251.19361269816,6304.732333600054,39.44550184213427,182.27378225891675,,0.006140213336300574,166.70396527961293,3709.4971689503104,63.187936093700394,12413.653778508036,516204.0778747081,431.30681439475904,60.85556639319108,0.00051026,195.33218889961867,1250.571003773501,0.39634145558162426,139124.195325,862700.6614393824,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,
,30/12/2021,1640822400,1617240.3969753624,1617240.3969753624,3317.7505600799855,18.656081259062574,100.19157467902104,90.73370152310166,143906.74310264,22.493382112736526,90.13700073065199,393237.3271429848,30.515225913841917,12771.699919123805,82102.2714401006,104.71439362601718,101.6287958766291,23.93170426,87.38087804329992,100.23076481043854,7.875304722406875,135117.0223159416,846009.0936869344,6.4221186e-13,5.770527617039999e-13,6.019877483580001e-13,5.2174485e-13,,,,,,,,,,,,,,3317.7505600799855,18.656081259062574,100.19157467902104,90.73370152310166,143906.74310264,22.493382112736526,90.13700073065199,393237.3271429848,30.515225913841917,12771.699919123805,82102.2714401006,104.71439362601718,101.6287958766291,23.93170426,87.38087804329992,100.23076481043854,7.875304722406875,135117.0223159416,846009.0936869344,6.4221186e-13,5.770527617039999e-13,6.019877483580001e-13,5.2174485e-13,,,,,,,,,,,,,,42664.350600277576,6304.732333600054,39.44550184213427,182.27378225891675,142481.923864,0.006140213336300574,166.70396527961293,3830.4824385640445,30.213094964199918,12645.247444677034,522119.6545590443,431.30681439475904,60.85556639319108,0.00051026,195.33218889961867,1250.571003773501,0.39634145558162426,135261.752391,857478.7291682896,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,,42664.350600277576,6304.732333600054,39.44550184213427,182.27378225891675,142481.923864,0.006140213336300574,166.70396527961293,3830.4824385640445,30.213094964199918,12645.247444677034,522119.6545590443,431.30681439475904,60.85556639319108,0.00051026,195.33218889961867,1250.571003773501,0.39634145558162426,135261.752391,857478.7291682896,2.14e-16,8.14278e-13,4.196294e-12,1.05403e-13,,,,,,,,,,,,,