,Date,Timestamp,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance,Polter Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,fantom-staking,fantom,fantom-borrowed,staking,Total,borrowed,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-borrowed,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,POLTER,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E,WFTM,POLTER,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E,WFTM,POLTER,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E,WFTM,POLTER,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E,WFTM,USDC,MIM,SFTMX,AXLUSDC,WBTC,WETH,USDC.E
,20/02/2024,1708387200,,577477.0279276628,354759.27028744086,,577477.0279276628,354759.27028744086,,,551735.0874326888,25741.940494974,,,,,,,200546.7354785429,154212.53480889797,,,,,,,,,551735.0874326888,25741.940494974,,,,,,,200546.7354785429,154212.53480889797,,,,,,,,,1331195.0496124865,25664.945658,,,,,,,483867.7611156112,153751.280966,,,,,,,,,1331195.0496124865,25664.945658,,,,,,,483867.7611156112,153751.280966,,,,,,
,21/02/2024,1708473600,,585986.5317555488,378666.4025847751,,585986.5317555488,378666.4025847751,,,568322.2380115398,17664.293744008995,,,,,,,217043.4140221547,161622.98856262045,,,,,,,,,568322.2380115398,17664.293744008995,,,,,,,217043.4140221547,161622.98856262045,,,,,,,,,1345657.359772362,17683.834381,,,,,,,513909.2717732117,161801.779529,,,,,,,,,1345657.359772362,17683.834381,,,,,,,513909.2717732117,161801.779529,,,,,,
,22/02/2024,1708560000,29822.635883795323,513549.9228951413,392316.0714094979,29822.635883795323,513549.9228951413,392316.0714094979,29822.635883795323,,477762.9727179302,35786.95017721106,,,,,,,196586.82442934046,195729.24698015742,,,,,,,29822.635883795323,,477762.9727179302,35786.95017721106,,,,,,,196586.82442934046,195729.24698015742,,,,,,,74056.89083855516,,1186402.1830645972,35891.322142,,,,,,,488173.112993428,196300.087635,,,,,,,74056.89083855516,,1186402.1830645972,35891.322142,,,,,,,488173.112993428,196300.087635,,,,,,
,23/02/2024,1708646400,34488.23241304618,433066.3625058003,286638.5776917782,34488.23241304618,433066.3625058003,286638.5776917782,34488.23241304618,,396370.7183990048,36695.64410679553,,,,,,,120047.91457933861,166590.6631124396,,,,,,,34488.23241304618,,396370.7183990048,36695.64410679553,,,,,,,120047.91457933861,166590.6631124396,,,,,,,85449.4001958479,,982063.6713634566,36734.545991,,,,,,,297435.43167745747,166767.269651,,,,,,,85449.4001958479,,982063.6713634566,36734.545991,,,,,,,297435.43167745747,166767.269651,,,,,,
,24/02/2024,1708732800,29344.492342777277,440598.23790517304,416279.1416617731,29344.492342777277,440598.23790517304,416279.1416617731,29344.492342777277,,389724.6779894821,37081.926162368996,13791.633753321888,,,,,,120633.92810705131,167125.596239246,128519.61731547574,,,,,,29344.492342777277,,389724.6779894821,37081.926162368996,13791.633753321888,,,,,,120633.92810705131,167125.596239246,128519.61731547574,,,,,,73978.20912101243,,982505.7932897417,36971.013123,13846.99403547572,,,,,,304121.19100057305,166625.719082,129035.50124947113,,,,,,73978.20912101243,,982505.7932897417,36971.013123,13846.99403547572,,,,,,304121.19100057305,166625.719082,129035.50124947113,,,,,
,25/02/2024,1708819200,35104.40782670125,463264.43511960877,424959.58180449146,35104.40782670125,463264.43511960877,424959.58180449146,35104.40782670125,,413143.73832063307,36944.720179580996,13175.976619394734,,,,,,127796.15032940404,167349.09726182098,129814.33421326644,,,,,,35104.40782670125,,413143.73832063307,36944.720179580996,13175.976619394734,,,,,,127796.15032940404,167349.09726182098,129814.33421326644,,,,,,83922.00734094175,,987678.0150051711,36834.217527,13225.731822511021,,,,,,305514.6099895387,166848.551607,130304.53989234143,,,,,,83922.00734094175,,987678.0150051711,36834.217527,13225.731822511021,,,,,,305514.6099895387,166848.551607,130304.53989234143,,,,,
,26/02/2024,1708905600,32936.438126058434,489388.48002253205,422520.7662344668,32936.438126058434,489388.48002253205,422520.7662344668,32936.438126058434,,439330.9350753738,37815.756436,12241.788511158287,,,,,,128335.276083667,166963.197972,127222.29217879979,,,,,,32936.438126058434,,439330.9350753738,37815.756436,12241.788511158287,,,,,,128335.276083667,166963.197972,127222.29217879979,,,,,,78838.68666026388,,1051609.5820077406,37815.756436,12284.19354728351,,,,,,307191.2202495799,166963.197972,127662.98480233747,,,,,,78838.68666026388,,1051609.5820077406,37815.756436,12284.19354728351,,,,,,307191.2202495799,166963.197972,127662.98480233747,,,,,
,27/02/2024,1708992000,32825.024080241354,464873.8363833529,371048.95512801467,32825.024080241354,464873.8363833529,371048.95512801467,32825.024080241354,,422699.0926594373,36232.641547812,5942.10217610361,,,,,,142595.69487438092,126783.945030528,101669.31522310573,,,,,,32825.024080241354,,422699.0926594373,36232.641547812,5942.10217610361,,,,,,142595.69487438092,126783.945030528,101669.31522310573,,,,,,75729.84152747234,,975199.1414432547,36160.320906,5957.245494149739,,,,,,328979.1760377367,126530.883264,101928.4172597801,,,,,,75729.84152747234,,975199.1414432547,36160.320906,5957.245494149739,,,,,,328979.1760377367,126530.883264,101928.4172597801,,,,,
,28/02/2024,1709078400,35545.328429596266,453126.44772892405,363139.18816307106,35545.328429596266,453126.44772892405,363139.18816307106,35545.328429596266,,434746.45794725616,11897.001863,6482.987918667893,,,,,,148250.11300190576,111295.130099,103593.94506216526,,,,,,35545.328429596266,,434746.45794725616,11897.001863,6482.987918667893,,,,,,148250.11300190576,111295.130099,103593.94506216526,,,,,,79651.43364442841,,974197.74066579,11897.001863,6505.190132590424,,,,,,332204.94957414106,111295.130099,103948.7220505237,,,,,,79651.43364442841,,974197.74066579,11897.001863,6505.190132590424,,,,,,332204.94957414106,111295.130099,103948.7220505237,,,,,
,29/02/2024,1709164800,29975.52115054197,477677.35222809395,377010.4555533777,29975.52115054197,477677.35222809395,377010.4555533777,29975.52115054197,,459536.01736372407,11352.896304568,6788.438559801925,,,,,,161267.08909688442,118013.532036408,97729.83442008526,,,,,,29975.52115054197,,459536.01736372407,11352.896304568,6788.438559801925,,,,,,161267.08909688442,118013.532036408,97729.83442008526,,,,,,62898.33235875025,,964255.1002132401,11307.665642,6810.2859571524705,,,,,,338390.47927147144,117543.358602,98044.36072930487,,,,,,62898.33235875025,,964255.1002132401,11307.665642,6810.2859571524705,,,,,,338390.47927147144,117543.358602,98044.36072930487,,,,,
,01/03/2024,1709251200,23817.20908445966,475598.4219120281,376806.074674052,23817.20908445966,475598.4219120281,376806.074674052,23817.20908445966,,458020.99563312385,10549.328303428001,7028.09797547623,,,,,,171823.95199432634,108133.331282792,96848.79139693367,,,,,,23817.20908445966,,458020.99563312385,10549.328303428001,7028.09797547623,,,,,,171823.95199432634,108133.331282792,96848.79139693367,,,,,,51114.82672030488,,982972.5952787797,10507.299107,7064.529755424956,,,,,,368756.53656324395,107702.521198,97350.8296253114,,,,,,51114.82672030488,,982972.5952787797,10507.299107,7064.529755424956,,,,,,368756.53656324395,107702.521198,97350.8296253114,,,,,
,02/03/2024,1709337600,25185.4204025727,509858.5247705087,346810.4866790782,25185.4204025727,509858.5247705087,346810.4866790782,25185.4204025727,,471547.70833848196,8018.92281019399,1432.5804745907005,25897.315639695244,2961.99750754678,,,,118873.26029612169,90915.83054299148,68359.9225756225,17503.659311612468,51157.81395273006,,,,25185.4204025727,,471547.70833848196,8018.92281019399,1432.5804745907005,25897.315639695244,2961.99750754678,,,,118873.26029612169,90915.83054299148,68359.9225756225,17503.659311612468,51157.81395273006,,,,51454.68223167337,,963388.2262752253,8028.002481,1441.5425445904193,47538.15954963525,2963.953717,,,,242862.16932694617,91018.772775,68787.57492895583,32130.42466001639,51191.600409,,,,51454.68223167337,,963388.2262752253,8028.002481,1441.5425445904193,47538.15954963525,2963.953717,,,,242862.16932694617,91018.772775,68787.57492895583,32130.42466001639,51191.600409,,,
,03/03/2024,1709424000,27620.43449915287,605482.7776932912,448840.40809315606,27620.43449915287,605482.7776932912,448840.40809315606,27620.43449915287,,532990.9410839054,1411.8209488199998,1258.3305745351552,59543.48336687894,10278.201719151739,,,,169354.3948789769,91420.568893965,63479.72622793574,43572.51057007537,81013.20752220304,,,,27620.43449915287,,532990.9410839054,1411.8209488199998,1258.3305745351552,59543.48336687894,10278.201719151739,,,,169354.3948789769,91420.568893965,63479.72622793574,43572.51057007537,81013.20752220304,,,,50597.90412040879,,976386.6869957105,1404.796964,1267.5315863202538,98106.98434545172,10279.753962,,,,310240.5009131604,90965.740193,63943.89496146098,71792.36703454694,81025.442364,,,,50597.90412040879,,976386.6869957105,1404.796964,1267.5315863202538,98106.98434545172,10279.753962,,,,310240.5009131604,90965.740193,63943.89496146098,71792.36703454694,81025.442364,,,
,04/03/2024,1709510400,48664.619718122914,845004.0149881343,534293.6778442609,48664.619718122914,845004.0149881343,534293.6778442609,48664.619718122914,,700638.2323810937,21210.580372286,2753.5688241354337,110377.7470532391,10023.886357379999,,,,229882.64792385866,79559.280651243,65989.31965187374,60096.34422411559,98766.08539317,,,,48664.619718122914,,700638.2323810937,21210.580372286,2753.5688241354337,110377.7470532391,10023.886357379999,,,,229882.64792385866,79559.280651243,65989.31965187374,60096.34422411559,98766.08539317,,,,65440.5721514308,,942166.3431002031,20815.093594,2773.963000112259,133799.80417316398,9974.016276,,,,309129.1392999608,78075.839697,66478.06639601725,72848.73358423704,98274.711834,,,,65440.5721514308,,942166.3431002031,20815.093594,2773.963000112259,133799.80417316398,9974.016276,,,,309129.1392999608,78075.839697,66478.06639601725,72848.73358423704,98274.711834,,,
,05/03/2024,1709596800,49140.37506648789,704589.8205577427,513327.24167376396,49140.37506648789,704589.8205577427,513327.24167376396,49140.37506648789,,567307.6894293661,32301.442289162915,6750.885322482888,77158.88605275084,21070.91746397995,,,,179437.03865367788,102300.20684872183,66367.69988095803,57131.784909792535,108090.51138061364,,,,49140.37506648789,,567307.6894293661,32301.442289162915,6750.885322482888,77158.88605275084,21070.91746397995,,,,179437.03865367788,102300.20684872183,66367.69988095803,57131.784909792535,108090.51138061364,,,,76323.77414064636,,881130.10732365,32328.565956,6834.166475149054,109205.90486487179,21120.021514,,,,278697.75092558237,102386.108794,67186.4337627914,80860.78722486542,108342.407478,,,,76323.77414064636,,881130.10732365,32328.565956,6834.166475149054,109205.90486487179,21120.021514,,,,278697.75092558237,102386.108794,67186.4337627914,80860.78722486542,108342.407478,,,
,06/03/2024,1709683200,60799.85086447337,865834.1303083806,587633.2352806986,60799.85086447337,865834.1303083806,587633.2352806986,60799.85086447337,,585366.3836504447,15699.089736456,9286.806714664292,242644.75193399552,12837.09827282,,,,220832.02412009676,109334.64673882199,93666.00215689007,62536.64396129785,101263.918303592,,,,60799.85086447337,,585366.3836504447,15699.089736456,9286.806714664292,242644.75193399552,12837.09827282,,,,220832.02412009676,109334.64673882199,93666.00215689007,62536.64396129785,101263.918303592,,,,93373.6072470281,,898978.6985567671,15667.754228,9231.4182054317,336223.0134963176,12785.954455,,,,339143.6392454177,109116.413911,93107.35800883705,86654.49682725238,100860.476398,,,,93373.6072470281,,898978.6985567671,15667.754228,9231.4182054317,336223.0134963176,12785.954455,,,,339143.6392454177,109116.413911,93107.35800883705,86654.49682725238,100860.476398,,,
,07/03/2024,1709769600,91484.18529920698,923733.9165774767,635020.5922579437,91484.18529920698,923733.9165774767,635020.5922579437,91484.18529920698,,575040.5337466261,21594.133037476997,10974.967620140635,291249.75865168485,24874.523521548,,,,248126.844914394,109119.98247850698,101221.03751912019,76653.65398189062,99899.07336403201,,,,91484.18529920698,,575040.5337466261,21594.133037476997,10974.967620140635,291249.75865168485,24874.523521548,,,,248126.844914394,109119.98247850698,101221.03751912019,76653.65398189062,99899.07336403201,,,,128051.81367998724,,804893.0320025672,21572.560477,11040.803933999072,366805.4445329066,24824.873774,,,,347306.9406484237,109010.971507,101828.23931012648,96539.05896459473,99699.674016,,,,128051.81367998724,,804893.0320025672,21572.560477,11040.803933999072,366805.4445329066,24824.873774,,,,347306.9406484237,109010.971507,101828.23931012648,96539.05896459473,99699.674016,,,
,08/03/2024,1709856000,144633.82373098456,1254220.5098099788,759620.1401758094,144633.82373098456,1254220.5098099788,759620.1401758094,144633.82373098456,,819264.3453368639,23720.933187413997,16217.058180480624,375576.5987854115,19441.57431980872,,,,290285.88129669917,122685.147025031,114145.62065206551,110385.16681007048,122118.32439194318,,,,144633.82373098456,,819264.3453368639,23720.933187413997,16217.058180480624,375576.5987854115,19441.57431980872,,,,290285.88129669917,122685.147025031,114145.62065206551,110385.16681007048,122118.32439194318,,,,171791.071722016,,973093.9574053782,23509.349046,16360.853723859627,399886.0730523361,19461.814607,,,,344791.5665044169,121590.829559,115157.74204691585,117529.92870603933,122245.45967,,,,171791.071722016,,973093.9574053782,23509.349046,16360.853723859627,399886.0730523361,19461.814607,,,,344791.5665044169,121590.829559,115157.74204691585,117529.92870603933,122245.45967,,,
,09/03/2024,1709942400,193267.7574548147,1502570.4187712888,943751.8585364681,193267.7574548147,1502570.4187712888,943751.8585364681,193267.7574548147,,1024972.6988085364,47386.272004034996,14240.841389259636,378714.98899283033,37255.61757662761,,,,306652.19235417363,195102.39775831497,133583.56101453255,118409.58627990448,190004.12112954244,,,,193267.7574548147,,1024972.6988085364,47386.272004034996,14240.841389259636,378714.98899283033,37255.61757662761,,,,306652.19235417363,195102.39775831497,133583.56101453255,118409.58627990448,190004.12112954244,,,,236972.32669481222,,1256754.7139470829,47150.519407,14378.689889227662,416680.8661082869,37280.931329,,,,375996.9301926793,194131.739063,134876.6232011621,130280.05333997642,190133.221587,,,,236972.32669481222,,1256754.7139470829,47150.519407,14378.689889227662,416680.8661082869,37280.931329,,,,375996.9301926793,194131.739063,134876.6232011621,130280.05333997642,190133.221587,,,
,10/03/2024,1710028800,172007.8196175562,1575485.5830756011,1001826.6964161624,172007.8196175562,1575485.5830756011,1001826.6964161624,172007.8196175562,,1046300.6210726604,35778.308380181996,73324.99183362715,389276.5551137888,30805.106675342995,,,,293965.81697012525,211387.02765391802,189559.97642613694,118338.70804143825,188575.167324544,,,,172007.8196175562,,1046300.6210726604,35778.308380181996,73324.99183362715,389276.5551137888,30805.106675342995,,,,293965.81697012525,211387.02765391802,189559.97642613694,118338.70804143825,188575.167324544,,,,215723.82036736124,,1312219.2219655316,35706.894591,73603.50750602997,438011.46247455804,30774.332343,,,,368677.5940489586,210965.097459,190279.99593073886,133153.94902585048,188386.780544,,,,215723.82036736124,,1312219.2219655316,35706.894591,73603.50750602997,438011.46247455804,30774.332343,,,,368677.5940489586,210965.097459,190279.99593073886,133153.94902585048,188386.780544,,,
,11/03/2024,1710115200,152813.8499123991,1478033.4061645023,1044002.5224588204,152813.8499123991,1478033.4061645023,1044002.5224588204,152813.8499123991,,1023333.5895625023,29573.036246,5629.1949345657995,393276.677075026,26220.908346408,,,,278660.9193903257,221779.05815,187706.609507902,132886.06977458476,222969.865636008,,,,152813.8499123991,,1023333.5895625023,29573.036246,5629.1949345657995,393276.677075026,26220.908346408,,,,278660.9193903257,221779.05815,187706.609507902,132886.06977458476,222969.865636008,,,,203108.352622092,,1360135.8756293426,29573.036246,5646.376859348798,468818.3088102371,26168.571204,,,,370374.5459588367,221779.05815,188279.54416078326,158411.18003617346,222524.816004,,,,203108.352622092,,1360135.8756293426,29573.036246,5646.376859348798,468818.3088102371,26168.571204,,,,370374.5459588367,221779.05815,188279.54416078326,158411.18003617346,222524.816004,,,
,12/03/2024,1710201600,169474.13899175523,1732974.5637606264,1180245.17616688,169474.13899175523,1732974.5637606264,1180245.17616688,169474.13899175523,,1153254.324288442,59212.380497018996,2721.7113573932515,500459.3243757718,17326.823242,,,,310657.65459978,293966.1090926409,191468.00977505057,151977.63410240848,232175.768597,,,,169474.13899175523,,1153254.324288442,59212.380497018996,2721.7113573932515,500459.3243757718,17326.823242,,,,310657.65459978,293966.1090926409,191468.00977505057,151977.63410240848,232175.768597,,,,206377.5385470451,,1404378.214760915,59035.274673,2742.2480530626376,547227.582485295,17326.823242,,,,378304.102729324,293086.848547,192912.7332342418,166180.04551205036,232175.768597,,,,206377.5385470451,,1404378.214760915,59035.274673,2742.2480530626376,547227.582485295,17326.823242,,,,378304.102729324,293086.848547,192912.7332342418,166180.04551205036,232175.768597,,,
,13/03/2024,1710288000,157833.74643920016,1758223.9154102516,1224366.207985124,157833.74643920016,1758223.9154102516,1224366.207985124,157833.74643920016,,1186870.7899376268,22674.531910611997,4747.22146931821,522596.2411616945,21335.130931,,,,313561.7297917324,329742.2417799939,194832.0644565759,152878.13809482186,233352.033862,,,,157833.74643920016,,1186870.7899376268,22674.531910611997,4747.22146931821,522596.2411616945,21335.130931,,,,313561.7297917324,329742.2417799939,194832.0644565759,152878.13809482186,233352.033862,,,,190494.1608030426,,1432469.0391728515,22516.913516,4798.619482596299,566754.3387077719,21335.130931,,,,378446.8146020723,327450.091142,196941.50491572826,165795.96490438186,233352.033862,,,,190494.1608030426,,1432469.0391728515,22516.913516,4798.619482596299,566754.3387077719,21335.130931,,,,378446.8146020723,327450.091142,196941.50491572826,165795.96490438186,233352.033862,,,
,14/03/2024,1710374400,174054.73081848357,1694203.7479025288,1116361.3433009575,174054.73081848357,1694203.7479025288,1116361.3433009575,174054.73081848357,,1112430.5757932032,1323.7543720800002,2741.4577400783555,563358.3068067263,14349.653190440737,,,,314460.6944378912,279380.213308224,194261.23314433373,157420.06040317277,170839.1420073358,,,,174054.73081848357,,1112430.5757932032,1323.7543720800002,2741.4577400783555,563358.3068067263,14349.653190440737,,,,314460.6944378912,279380.213308224,194261.23314433373,157420.06040317277,170839.1420073358,,,,194617.85920413307,,1243855.0572915736,1313.248385,2771.587669634957,564798.5430916098,14358.009552,,,,351611.6273746716,277162.910028,196396.2568525781,157822.50779805784,170938.628289,,,,194617.85920413307,,1243855.0572915736,1313.248385,2771.587669634957,564798.5430916098,14358.009552,,,,351611.6273746716,277162.910028,196396.2568525781,157822.50779805784,170938.628289,,,
,15/03/2024,1710460800,180490.0891875482,1599871.9786707452,1102517.8107834165,180490.0891875482,1599871.9786707452,1102517.8107834165,180490.0891875482,,1047164.3165499846,8166.838198640001,13.413407660079729,532466.1037770585,12061.306737402,,,,298662.5652631857,265096.883962812,197116.5655380302,147941.90089112855,193699.89512826,,,,180490.0891875482,,1047164.3165499846,8166.838198640001,13.413407660079729,532466.1037770585,12061.306737402,,,,298662.5652631857,265096.883962812,197116.5655380302,147941.90089112855,193699.89512826,,,,214409.4497245171,,1243957.083146711,8069.99822,13.42045339811374,568113.5230050568,11977.464486,,,,354789.9863069605,261953.442651,197220.1060937294,157846.2815175076,192353.42118,,,,214409.4497245171,,1243957.083146711,8069.99822,13.42045339811374,568113.5230050568,11977.464486,,,,354789.9863069605,261953.442651,197220.1060937294,157846.2815175076,192353.42118,,,