,Date,Timestamp,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1,Based V1
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom-treasury,fantom-staking,fantom,treasury,staking,Total,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,staking,staking,Total,Total,Total,Total,Total,Total,Total,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-treasury,fantom-staking,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,treasury,staking,staking,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,BASED,GDAI,GUSDC,TOMB,GFUSDT,WETH,USDC,WBTC,USDT,BSHARE,TSHARE,MIMATIC,SEX,SOLID,BTC,ETH,WFTM-OBOL-SPLP,BASED-BSHARE-SPLP,CRV3CRYPTO,BASED-TOMB-TOMB-V2-LP,WFTM-SMELT-SPLP,FTM,MIMATIC-BASED-TOMB-V2-LP,MAI,BASED-USDC-TOMB-V2-LP,BSHARE,SMELT,WFTM,BASED,OBOL,SMELT,TOMB,USDC,BSHARE,WFTM,BASED,GDAI,GUSDC,TOMB,GFUSDT,WETH,USDC,WBTC,USDT,BSHARE,TSHARE,MIMATIC,SEX,SOLID,BTC,ETH,WFTM-OBOL-SPLP,BASED-BSHARE-SPLP,CRV3CRYPTO,BASED-TOMB-TOMB-V2-LP,WFTM-SMELT-SPLP,FTM,MIMATIC-BASED-TOMB-V2-LP,MAI,BASED-USDC-TOMB-V2-LP,BSHARE,SMELT,WFTM,BASED,OBOL,SMELT,TOMB,USDC,BSHARE,WFTM,BASED,GDAI,GUSDC,TOMB,GFUSDT,WETH,USDC,WBTC,USDT,BSHARE,TSHARE,MIMATIC,SEX,SOLID,BTC,ETH,WFTM-OBOL-SPLP,BASED-BSHARE-SPLP,CRV3CRYPTO,BASED-TOMB-TOMB-V2-LP,WFTM-SMELT-SPLP,FTM,MIMATIC-BASED-TOMB-V2-LP,MAI,BASED-USDC-TOMB-V2-LP,BSHARE,SMELT,WFTM,BASED,OBOL,SMELT,TOMB,USDC,BSHARE,WFTM,BASED,GDAI,GUSDC,TOMB,GFUSDT,WETH,USDC,WBTC,USDT,BSHARE,TSHARE,MIMATIC,SEX,SOLID,BTC,ETH,WFTM-OBOL-SPLP,BASED-BSHARE-SPLP,CRV3CRYPTO,BASED-TOMB-TOMB-V2-LP,WFTM-SMELT-SPLP,FTM,MIMATIC-BASED-TOMB-V2-LP,MAI,BASED-USDC-TOMB-V2-LP,BSHARE,SMELT,WFTM,BASED,OBOL,SMELT,TOMB,USDC,BSHARE
,09/02/2022,1644364800,162054.69217415023,1132449.7314627639,0,162054.69217415023,1132449.7314627639,0,16904.43204321664,4218.640437181819,14361.22889089873,12453.10971,73606.95437526643,9188.509374,14340.37248658664,16981.444857,,,,,,,,,,,,,,,,,,,1132449.7314627639,,,,,,,,,16904.43204321664,4218.640437181819,14361.22889089873,12453.10971,73606.95437526643,9188.509374,14340.37248658664,16981.444857,,,,,,,,,,,,,,,,,,,1132449.7314627639,,,,,,,,,7479.837187264001,147.29889794629256,14361.22889089873,12453.10971,32569.44883861347,9188.509374,4.415288844938296,16981.444857,,,,,,,,,,,,,,,,,,,238.05414032106972,,,,,,,,,7479.837187264001,147.29889794629256,14361.22889089873,12453.10971,32569.44883861347,9188.509374,4.415288844938296,16981.444857,,,,,,,,,,,,,,,,,,,238.05414032106972,,,,,,,,
,10/02/2022,1644451200,161665.1597446934,1144202.6474287638,0,161665.1597446934,1144202.6474287638,0,16829.633671344003,4404.0122508084605,14364.189579637032,12474.821365,73131.64865762187,9164.248176,14315.161187282043,16981.444857,,,,,,,,,,,,,,,,,,,1144202.6474287638,,,,,,,,,16829.633671344003,4404.0122508084605,14364.189579637032,12474.821365,73131.64865762187,9164.248176,14315.161187282043,16981.444857,,,,,,,,,,,,,,,,,,,1144202.6474287638,,,,,,,,,7479.837187264001,153.77137747236245,14364.189579637032,12474.821365,32502.954958943057,9164.248176,4.415288844938296,16981.444857,,,,,,,,,,,,,,,,,,,240.52474032106971,,,,,,,,,7479.837187264001,153.77137747236245,14364.189579637032,12474.821365,32502.954958943057,9164.248176,4.415288844938296,16981.444857,,,,,,,,,,,,,,,,,,,240.52474032106971,,,,,,,,
,11/02/2022,1644537600,177252.63067113564,2000357.055558027,0,177252.63067113564,2000357.055558027,0,9318.581349509122,4471.176898933284,14308.759409047054,12947.265743,98821.792991764,9147.070526,13406.538895882191,14831.444857,,,,,,,,,,,,,,,,,,,2000357.055558027,,,,,,,,,9318.581349509122,4471.176898933284,14308.759409047054,12947.265743,98821.792991764,9147.070526,13406.538895882191,14831.444857,,,,,,,,,,,,,,,,,,,2000357.055558027,,,,,,,,,4480.087187264001,156.1165118342627,14317.493079825748,12947.265743,47283.154541513875,9147.070526,4.415288844938296,14831.444857,,,,,,,,,,,,,,,,,,,420.49838148750547,,,,,,,,,4480.087187264001,156.1165118342627,14317.493079825748,12947.265743,47283.154541513875,9147.070526,4.415288844938296,14831.444857,,,,,,,,,,,,,,,,,,,420.49838148750547,,,,,,,,
,12/02/2022,1644624000,131206.8811902436,3216354.6593620013,0,131206.8811902436,3216354.6593620013,0,8691.369143292162,0,2464.0721934006583,2377.906446541928,93360.84800253081,1570.345994217,12915.161400329009,9827.178009932062,,,,,,,,,,,,,,,,,,,3216354.6593620013,,,,,,,,,8691.369143292162,0,2464.0721934006583,2377.906446541928,93360.84800253081,1570.345994217,12915.161400329009,9827.178009932062,,,,,,,,,,,,,,,,,,,3216354.6593620013,,,,,,,,,4480.087187264001,0,2464.0721934006583,2378.332168,47391.2934022999,1568.777217,4.415288844938296,9831.444857,,,,,,,,,,,,,,,,,,,676.1152589202271,,,,,,,,,4480.087187264001,0,2464.0721934006583,2378.332168,47391.2934022999,1568.777217,4.415288844938296,9831.444857,,,,,,,,,,,,,,,,,,,676.1152589202271,,,,,,,,
,13/02/2022,1644710400,111310.74450255223,4028833.097391631,0,111310.74450255223,4028833.097391631,0,8646.56827141952,0,1415.9606983242666,1358.83753,86056.52286883487,953.4929393989999,12879.353407796558,0.008786777999999999,,,,,,,,,,,,,,,,,,,4028833.097391631,,,,,,,,,8646.56827141952,0,1415.9606983242666,1358.83753,86056.52286883487,953.4929393989999,12879.353407796558,0.008786777999999999,,,,,,,,,,,,,,,,,,,4028833.097391631,,,,,,,,,4480.087187264001,0,1415.9606983242666,1358.83753,44131.55018914609,952.540399,4.415288844938296,0.008778,,,,,,,,,,,,,,,,,,,846.9077018172023,,,,,,,,,4480.087187264001,0,1415.9606983242666,1358.83753,44131.55018914609,952.540399,4.415288844938296,0.008778,,,,,,,,,,,,,,,,,,,846.9077018172023,,,,,,,,
,14/02/2022,1644796800,28929.689382851997,5308394.101561285,0,28929.689382851997,5308394.101561285,0,0,0.00011904367140488687,0.0760341084146563,0.071474923282,0.00011590249779780987,0.05249043799999999,5198.9620084021335,13338.435049854,5220.3114848,5171.78060538,,,,,,,,,,,,,,,,,5308394.101561285,,,,,,,,,0,0.00011904367140488687,0.0760341084146563,0.071474923282,0.00011590249779780987,0.05249043799999999,5198.9620084021335,13338.435049854,5220.3114848,5171.78060538,,,,,,,,,,,,,,,,,5308394.101561285,,,,,,,,,0,0.000004156552772517,0.0760341084146563,0.071482,0.000060053107667259,0.052438,1.801629416918645,13311.811427,0.12339995,5161.45769,,,,,,,,,,,,,,,,,1115.886347290957,,,,,,,,,0,0.000004156552772517,0.0760341084146563,0.071482,0.000060053107667259,0.052438,1.801629416918645,13311.811427,0.12339995,5161.45769,,,,,,,,,,,,,,,,,1115.886347290957,,,,,,,,
,15/02/2022,1644883200,31584.210291813233,5863555.684789933,0,31584.210291813233,5863555.684789933,0,0,0.00016141218368551536,749.5566237777102,713.593172,0.00008477496072731783,487.33249965399995,5644.3228247613815,12624.423238427,5669.84731608,5695.134370925999,,,,,,,,,,,,,,,,,5863555.684789933,,,,,,,,,0,0.00016141218368551536,749.5566237777102,713.593172,0.00008477496072731783,487.33249965399995,5644.3228247613815,12624.423238427,5669.84731608,5695.134370925999,,,,,,,,,,,,,,,,,5863555.684789933,,,,,,,,,0,0.000005635900268349,748.8078159617486,713.593172,0.000044384796192313,486.845654,1.9234556239325609,12611.811427,0.13294521,5689.444926,,,,,,,,,,,,,,,,,1232.5877864480606,,,,,,,,,0,0.000005635900268349,748.8078159617486,713.593172,0.000044384796192313,486.845654,1.9234556239325609,12611.811427,0.13294521,5689.444926,,,,,,,,,,,,,,,,,1232.5877864480606,,,,,,,,
,16/02/2022,1644969600,325652.97077036457,7113427.88267836,0,325652.97077036457,7113427.88267836,0,0,0,850.314778291951,795.178346,292027.1253942953,573.2384828169999,6252.615721894198,12624.423238427,6265.31484941,6264.7599592291,,,,,,,,,,,,,,,,,7113427.88267836,,,,,,,,,0,0,850.314778291951,795.178346,292027.1253942953,573.2384828169999,6252.615721894198,12624.423238427,6265.31484941,6264.7599592291,,,,,,,,,,,,,,,,,7113427.88267836,,,,,,,,,0,0,850.314778291951,795.178346,141760.74048266764,572.665817,1.9641992158723203,12611.811427,0.14033003,6267.5741,,,,,,,,,,,,,,,,,1495.325498607003,,,,,,,,,0,0,850.314778291951,795.178346,141760.74048266764,572.665817,1.9641992158723203,12611.811427,0.14033003,6267.5741,,,,,,,,,,,,,,,,,1495.325498607003,,,,,,,,
,17/02/2022,1645056000,221569.5571137109,7127198.67024213,0,221569.5571137109,7127198.67024213,0,0,0.000022596705246964,1652.500091995522,1494.804433,184685.2671750352,1217.4648485999999,6667.855099871428,12611.811427,6645.29203961,6594.561976001999,,,,,,,,,,,,,,,,,7127198.67024213,,,,,,,,,0,0.000022596705246964,1652.500091995522,1494.804433,184685.2671750352,1217.4648485999999,6667.855099871428,12611.811427,6645.29203961,6594.561976001999,,,,,,,,,,,,,,,,,7127198.67024213,,,,,,,,,0,0.000001705411716752,1650.8492427527694,1494.804433,87945.36532144534,1216.2486,2.1220609707562406,12611.811427,0.15072449,6587.974002,,,,,,,,,,,,,,,,,1823.6198292958597,,,,,,,,,0,0.000001705411716752,1650.8492427527694,1494.804433,87945.36532144534,1216.2486,2.1220609707562406,12611.811427,0.15072449,6587.974002,,,,,,,,,,,,,,,,,1823.6198292958597,,,,,,,,
,18/02/2022,1645142400,363242.8332502567,9778752.667449674,0,363242.8332502567,9778752.667449674,0,0,0.00037648373261433215,6394.04776222222,6196.636175,314680.7642025954,4392.5363972489995,6530.1901676343705,12007.703387491967,6528.311264200001,6512.643517379999,,,,,,,,,,,,,,,,,9778752.667449674,,,,,,,,,0,0.00037648373261433215,6394.04776222222,6196.636175,314680.7642025954,4392.5363972489995,6530.1901676343705,12007.703387491967,6528.311264200001,6512.643517379999,,,,,,,,,,,,,,,,,9778752.667449674,,,,,,,,,0,0.000026587834224176,6394.04776222222,6196.636175,163896.23135551845,4388.148249,2.266655848924453,12011.811427,0.1606613,6506.13738,,,,,,,,,,,,,,,,,2033.4782043739235,,,,,,,,,0,0.000026587834224176,6394.04776222222,6196.636175,163896.23135551845,4388.148249,2.266655848924453,12011.811427,0.1606613,6506.13738,,,,,,,,,,,,,,,,,2033.4782043739235,,,,,,,,
,19/02/2022,1645228800,502786.4703963621,13014812.083713608,0,502786.4703963621,13014812.083713608,0,0,0.00044642727007976134,7994.155977388856,8096.975761,445938.4660481843,5699.279828242,7673.0964861126595,12023.823238427,7712.44576858,7648.226842,,,,,,,,,,,,,,,,,13014812.083713608,,,,,,,,,0,0.00044642727007976134,7994.155977388856,8096.975761,445938.4660481843,5699.279828242,7673.0964861126595,12023.823238427,7712.44576858,7648.226842,,,,,,,,,,,,,,,,,13014812.083713608,,,,,,,,,0,0.000026183417599986,7986.169807581276,8096.975761,234704.45581483387,5693.586242,2.751584655478055,12011.811427,0.19241669,7648.226842,,,,,,,,,,,,,,,,,2299.059003328712,,,,,,,,,0,0.000026183417599986,7986.169807581276,8096.975761,234704.45581483387,5693.586242,2.751584655478055,12011.811427,0.19241669,7648.226842,,,,,,,,,,,,,,,,,2299.059003328712,,,,,,,,
,20/02/2022,1645315200,516166.558119258,18829656.028924737,0,516166.558119258,18829656.028924737,0,0,0.0004329751516863553,11388.424344291696,11589.976706,448285.51057446934,8627.077677218,8049.1805821178905,12035.835049854,8071.96304646,8118.589705872,,,,,,,,,,,,,,,,,18829656.028924737,,,,,,,,,0,0.0004329751516863553,11388.424344291696,11589.976706,448285.51057446934,8627.077677218,8049.1805821178905,12035.835049854,8071.96304646,8118.589705872,,,,,,,,,,,,,,,,,18829656.028924737,,,,,,,,,0,0.00002831753771657,11377.047296994702,11589.976706,234704.4557981515,8618.459218,2.9186539400827787,12011.811427,0.20106018,8102.384936,,,,,,,,,,,,,,,,,2584.293853018483,,,,,,,,,0,0.00002831753771657,11377.047296994702,11589.976706,234704.4557981515,8618.459218,2.9186539400827787,12011.811427,0.20106018,8102.384936,,,,,,,,,,,,,,,,,2584.293853018483,,,,,,,,
,21/02/2022,1645401600,612209.1597006291,17607936.23747555,0,612209.1597006291,17607936.23747555,0,0,0.00035968922711121997,12451.273507959284,12229.242893,541807.6639706162,9296.537711,8175.281237821333,12011.811427,8160.06980096,8077.278792582999,,,,,,,,,,,,,,,,,17607936.23747555,,,,,,,,,0,0.00035968922711121997,12451.273507959284,12229.242893,541807.6639706162,9296.537711,8175.281237821333,12011.811427,8160.06980096,8077.278792582999,,,,,,,,,,,,,,,,,17607936.23747555,,,,,,,,,0,0.000028524125861318,12438.834673285999,12229.242893,315004.4557968699,9296.537711,3.092550609342523,12011.811427,0.21114368,8069.209583,,,,,,,,,,,,,,,,,2651.2705663144607,,,,,,,,,0,0.000028524125861318,12438.834673285999,12229.242893,315004.4557968699,9296.537711,3.092550609342523,12011.811427,0.21114368,8069.209583,,,,,,,,,,,,,,,,,2651.2705663144607,,,,,,,,
,22/02/2022,1645488000,562636.9587504573,18554033.07191858,0,562636.9587504573,18554033.07191858,0,0,0.00031271918301234365,14206.016707067623,13324.467448,485106.86192924547,10670.716309,9080.220750298908,12035.835049854,9197.96806643,9014.872177841999,,,,,,,,,,,,,,,,,18554033.07191858,,,,,,,,,0,0.00031271918301234365,14206.016707067623,13324.467448,485106.86192924547,10670.716309,9080.220750298908,12035.835049854,9197.96806643,9014.872177841999,,,,,,,,,,,,,,,,,18554033.07191858,,,,,,,,,0,0.000028377421325984,14208.957961365626,13324.467448,315004.45579821133,10670.716309,3.520598002574048,12011.811427,0.24456827,8996.878421,,,,,,,,,,,,,,,,,2778.4482814680464,,,,,,,,,0,0.000028377421325984,14208.957961365626,13324.467448,315004.45579821133,10670.716309,3.520598002574048,12011.811427,0.24456827,8996.878421,,,,,,,,,,,,,,,,,2778.4482814680464,,,,,,,,
,23/02/2022,1645574400,586385.5826246358,18446208.507970452,0,586385.5826246358,18446208.507970452,0,0,0.0002878627698631753,14795.41186205894,13279.298815,507157.173798566,10688.581622718999,9386.965587765913,12008.472143423294,9512.20368124,9557.474826,,,,,,,,,,,,,,,,,18446208.507970452,,,,,,,,,0,0.0002878627698631753,14795.41186205894,13279.298815,507157.173798566,10688.581622718999,9386.965587765913,12008.472143423294,9512.20368124,9557.474826,,,,,,,,,,,,,,,,,18446208.507970452,,,,,,,,,0,0.000031913832579066,14795.41186205894,13279.298815,315004.4557755068,10677.903719,3.5987446663724554,12011.811427,0.24865906,9557.474826,,,,,,,,,,,,,,,,,2520.3732432968136,,,,,,,,,0,0.000031913832579066,14795.41186205894,13279.298815,315004.4557755068,10677.903719,3.5987446663724554,12011.811427,0.24865906,9557.474826,,,,,,,,,,,,,,,,,2520.3732432968136,,,,,,,,
,24/02/2022,1645660800,598596.795838245,13809759.40994465,0,598596.795838245,13809759.40994465,0,0,0.00010964952413077411,19002.569841418426,12796.39585421184,420211.08342939883,13362.598651401999,10219.824171538477,102676.988222,10188.158497260001,10139.177061366001,,,,,,,,,,,,,,,,,13809759.40994465,,,,,,,,,0,0.00010964952413077411,19002.569841418426,12796.39585421184,420211.08342939883,13362.598651401999,10219.824171538477,102676.988222,10188.158497260001,10139.177061366001,,,,,,,,,,,,,,,,,13809759.40994465,,,,,,,,,0,0.000011075709508159,19002.569841418426,12796.44704,264283.70027006214,13349.249402,3.9360607024712406,102676.988222,0.27275342,10118.939183,,,,,,,,,,,,,,,,,2602.354674510547,,,,,,,,,0,0.000011075709508159,19002.569841418426,12796.44704,264283.70027006214,13349.249402,3.9360607024712406,102676.988222,0.27275342,10118.939183,,,,,,,,,,,,,,,,,2602.354674510547,,,,,,,,
,25/02/2022,1645747200,176901.09520329186,13372219.435654847,0,176901.09520329186,13372219.435654847,0,0,0.00008588650043206976,19534.6724176116,12526.72756,13469.264115881979,13417.902036538999,10327.287416791787,87008.34107465499,10271.497195340002,10345.403300586,,,,,,,,,,,,,,,,,13372219.435654847,,,,,,,,,0,0.00008588650043206976,19534.6724176116,12526.72756,13469.264115881979,13417.902036538999,10327.287416791787,87008.34107465499,10271.497195340002,10345.403300586,,,,,,,,,,,,,,,,,13372219.435654847,,,,,,,,,0,0.000013546766629664,19534.6724176116,12526.72756,8979.509410587985,13404.497539,3.9757188073528873,86921.419655,0.26808731,10324.753793,,,,,,,,,,,,,,,,,3204.653869907099,,,,,,,,,0,0.000013546766629664,19534.6724176116,12526.72756,8979.509410587985,13404.497539,3.9757188073528873,86921.419655,0.26808731,10324.753793,,,,,,,,,,,,,,,,,3204.653869907099,,,,,,,,
,26/02/2022,1645833600,187703.7826256061,10675142.108614907,0,187703.7826256061,10675142.108614907,0,0,0.00008809575039484824,19323.50241739366,13196.698326,0.00009193415158636838,14406.569063886998,10767.995091920639,108358.69112952791,10812.7013716,10837.625045247,,,,,,,,,,,,,,,,,10675142.108614907,,,,,,,,,0,0.00008809575039484824,19323.50241739366,13196.698326,0.00009193415158636838,14406.569063886998,10767.995091920639,108358.69112952791,10812.7013716,10837.625045247,,,,,,,,,,,,,,,,,10675142.108614907,,,,,,,,,0,0.000014537252540404,19323.50241739366,13196.698326,0.000053141128084606,14392.176887,3.884165773991313,108494.852169,0.27506236,10826.798247,,,,,,,,,,,,,,,,,3176.1519857349995,,,,,,,,,0,0.000014537252540404,19323.50241739366,13196.698326,0.000053141128084606,14392.176887,3.884165773991313,108494.852169,0.27506236,10826.798247,,,,,,,,,,,,,,,,,3176.1519857349995,,,,,,,,
,27/02/2022,1645920000,428642.7502692061,9566983.419959908,0,428642.7502692061,9566983.419959908,0,0,0.0000791289990625924,17638.693914968688,14294.798059,240720.000077125,15223.637065637,10828.451393655372,108353.097021169,10814.6483907,10769.424267822002,,,,,,,,,,,,,,,,,9566983.419959908,,,,,,,,,0,0.0000791289990625924,17638.693914968688,14294.798059,240720.000077125,15223.637065637,10828.451393655372,108353.097021169,10814.6483907,10769.424267822002,,,,,,,,,,,,,,,,,9566983.419959908,,,,,,,,,0,0.00001774192804094,17621.072842126563,14294.798059,136000.00004357344,15208.428637,3.896780429698711,108244.852169,0.27666023,10747.928411,,,,,,,,,,,,,,,,,3438.9981774967227,,,,,,,,,0,0.00001774192804094,17621.072842126563,14294.798059,136000.00004357344,15208.428637,3.896780429698711,108244.852169,0.27666023,10747.928411,,,,,,,,,,,,,,,,,3438.9981774967227,,,,,,,,