,Date,Timestamp,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm,Cupid Farm
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom,fantom-pool2,fantom-staking,Total,pool2,staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,pool2,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BOO,USDT,ICE,WETH,DAI,MIM,WBTC,SPIRIT,USDC,YFI,UNKNOWN (bsc:BNB),FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,ARROWS,FTM,ARROWS,BOO,USDT,ICE,WETH,DAI,MIM,WBTC,SPIRIT,USDC,YFI,UNKNOWN (bsc:BNB),FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,ARROWS,FTM,ARROWS,BOO,USDT,ICE,WETH,DAI,MIM,WBTC,SPIRIT,USDC,YFI,UNKNOWN (bsc:BNB),FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,ARROWS,FTM,ARROWS,BOO,USDT,ICE,WETH,DAI,MIM,WBTC,SPIRIT,USDC,YFI,UNKNOWN (bsc:BNB),FTM,WMEMO,SPELL,BTC,BNB,ETH,FUSDT,WFTM,WFTM,USDC,ARROWS,FTM,ARROWS
,13/02/2022,1644710400,345225.3360695434,10523.72554072558,0,345225.3360695434,10523.72554072558,0,52157.12739871265,29074.088543862003,6718.328414644632,42432.50700960327,13807.157323288335,29107.426646465305,45016.932388119996,5714.196506278062,33950.409904411,12332.783805498953,0,55116.00396224351,11005.852425357138,8792.521741058556,,,,,,5697.7431224685815,4825.982418256999,,,,52157.12739871265,29074.088543862003,6718.328414644632,42432.50700960327,13807.157323288335,29107.426646465305,45016.932388119996,5714.196506278062,33950.409904411,12332.783805498953,0,55116.00396224351,11005.852425357138,8792.521741058556,,,,,,5697.7431224685815,4825.982418256999,,,,2667.883754409854,29016.056431,2246.932580148706,14.667961923488878,13793.363959329008,29128.923792223966,1.06262233,52489.31241069648,33916.493411,0.5327336417062183,0,28706.252063668493,0.42906133972777427,1515607.0930509877,,,,,,2967.5745429523863,4821.161257,,,,2667.883754409854,29016.056431,2246.932580148706,14.667961923488878,13793.363959329008,29128.923792223966,1.06262233,52489.31241069648,33916.493411,0.5327336417062183,0,28706.252063668493,0.42906133972777427,1515607.0930509877,,,,,,2967.5745429523863,4821.161257,,,
,14/02/2022,1644796800,666542.6458035472,21478.965345634395,0,666542.6458035472,21478.965345634395,0,68866.02137109694,60238.310547798,16138.303280888,65185.00274373411,26522.150641793713,59084.966714438364,52209.23708288,11925.084448142748,74497.08944932799,12187.105911473507,0,156818.9582357837,37341.39479824147,25529.0205779487,,,,,,13568.589877042396,7910.375468592,,,,68866.02137109694,60238.310547798,16138.303280888,65185.00274373411,26522.150641793713,59084.966714438364,52209.23708288,11925.084448142748,74497.08944932799,12187.105911473507,0,156818.9582357837,37341.39479824147,25529.0205779487,,,,,,13568.589877042396,7910.375468592,,,,3546.139102528163,60118.074399,5433.772148447138,22.588974163542336,26495.65498680691,59210.314951190034,1.23414422,109590.44661253273,74348.392664,0.5306586219399768,0,82536.29380830722,1.459503412086827,4400121.439384184,,,,,,7141.363093180208,7894.586296,,,,3546.139102528163,60118.074399,5433.772148447138,22.588974163542336,26495.65498680691,59210.314951190034,1.23414422,109590.44661253273,74348.392664,0.5306586219399768,0,82536.29380830722,1.459503412086827,4400121.439384184,,,,,,7141.363093180208,7894.586296,,,
,15/02/2022,1644883200,826958.9701821106,14925.40183569825,0,826958.9701821106,14925.40183569825,0,55477.131068873176,105417.23477184898,12104.634487338422,95323.67027220322,39413.22957124575,116972.12253558896,84650.46793056,11746.786135788345,63122.58628075399,17366.50559974427,0,153498.29709684078,41318.51102967631,30547.79340164834,,,,,,9289.790917761251,5635.610917937,,,,55477.131068873176,105417.23477184898,12104.634487338422,95323.67027220322,39413.22957124575,116972.12253558896,84650.46793056,11746.786135788345,63122.58628075399,17366.50559974427,0,153498.29709684078,41318.51102967631,30547.79340164834,,,,,,9289.790917761251,5635.610917937,,,,2625.5149582997246,105311.922849,4174.011892185663,32.484118178820445,39373.855715530226,117347.04634867297,1.98486372,108641.80141123474,63059.526754,0.7497196339036553,0,79532.79642323357,1.5838736163482312,5395754.338843996,,,,,,4838.432769667318,5629.980937,,,,2625.5149582997246,105311.922849,4174.011892185663,32.484118178820445,39373.855715530226,117347.04634867297,1.98486372,108641.80141123474,63059.526754,0.7497196339036553,0,79532.79642323357,1.5838736163482312,5395754.338843996,,,,,,4838.432769667318,5629.980937,,,
,16/02/2022,1644969600,657967.4287967029,5264.871213543367,0,657967.4287967029,5264.871213543367,0,32129.44846614665,91353.40347462948,10894.771724211016,84291.57891771685,34028.38210324575,95986.80656426187,70457.93922932999,10976.74653235389,35975.904576611996,17227.185412617095,0,109340.07763521276,33705.233771928106,31599.950388437523,,,,,,2929.655077290367,2335.2161362529996,,,,32129.44846614665,91353.40347462948,10894.771724211016,84291.57891771685,34028.38210324575,95986.80656426187,70457.93922932999,10976.74653235389,35975.904576611996,17227.185412617095,0,109340.07763521276,33705.233771928106,31599.950388437523,,,,,,2929.655077290367,2335.2161362529996,,,,1465.0911293272525,91394.439578,3034.7553549334307,26.47939047894375,33994.387715530225,95986.80656426187,1.57811139,91902.53210721699,35939.964612,0.70470364937483,0,52315.826619719024,1.2497305810874344,5164411.654663344,,,,,,1415.2923078697427,2332.883253,,,,1465.0911293272525,91394.439578,3034.7553549334307,26.47939047894375,33994.387715530225,95986.80656426187,1.57811139,91902.53210721699,35939.964612,0.70470364937483,0,52315.826619719024,1.2497305810874344,5164411.654663344,,,,,,1415.2923078697427,2332.883253,,,
,17/02/2022,1645056000,378060.5446167129,19188.32596760526,22182.53181300175,378060.5446167129,19188.32596760526,22182.53181300175,13414.791440541747,45439.56348831899,5191.566957370177,65135.89465201801,20983.102261891872,26245.261344822087,51930.258630519995,7035.152154763956,22318.487442,14326.333477268332,0,72075.11242373096,24614.845085389963,9350.175258076773,,,,,,1175.2258866766024,710.418986,17302.681094928656,,22182.53181300175,13414.791440541747,45439.56348831899,5191.566957370177,65135.89465201801,20983.102261891872,26245.261344822087,51930.258630519995,7035.152154763956,22318.487442,14326.333477268332,0,72075.11242373096,24614.845085389963,9350.175258076773,,,,,,1175.2258866766024,710.418986,17302.681094928656,,22182.53181300175,613.6684099058439,45394.169319,1327.7664852609148,20.72965560379421,20941.219822247378,26372.429198416852,1.17785068,59035.58132018626,22318.487442,0.6010124376921732,0,34651.49635756296,0.8609298410475311,1549394.133304518,,,,,,565.0124455175973,710.418986,5015.269882588016,,6429.719366087464,613.6684099058439,45394.169319,1327.7664852609148,20.72965560379421,20941.219822247378,26372.429198416852,1.17785068,59035.58132018626,22318.487442,0.6010124376921732,0,34651.49635756296,0.8609298410475311,1549394.133304518,,,,,,565.0124455175973,710.418986,5015.269882588016,,6429.719366087464
,18/02/2022,1645142400,295298.34638448677,22332.695538185173,33058.25162682785,295298.34638448677,22332.695538185173,33058.25162682785,7476.727321378565,42355.055854111,3599.011316665361,56586.521098782156,19800.715956251872,23939.242820355237,35635.09195114,2968.760001804278,19441.33918428423,13491.527201313904,0,43259.383515997404,18416.47461265572,8328.49554974707,,,,,,1345.2982047074963,898.337901328604,20089.05943214907,,33058.25162682785,7476.727321378565,42355.055854111,3599.011316665361,56586.521098782156,19800.715956251872,23939.242820355237,35635.09195114,2968.760001804278,19441.33918428423,13491.527201313904,0,43259.383515997404,18416.47461265572,8328.49554974707,,,,,,1345.2982047074963,898.337901328604,20089.05943214907,,33058.25162682785,382.83294016275295,42312.743111,1103.9912014310923,19.64141406701267,19809.96721093938,23994.814811458575,0.87697721,28187.195596444064,19447.990397,0.6010124376921732,0,22888.562706876935,0.6684017933675359,1537351.760843623,,,,,,708.051686688156,898.645238,5891.219774823774,,9694.501943351275,382.83294016275295,42312.743111,1103.9912014310923,19.64141406701267,19809.96721093938,23994.814811458575,0.87697721,28187.195596444064,19447.990397,0.6010124376921732,0,22888.562706876935,0.6684017933675359,1537351.760843623,,,,,,708.051686688156,898.645238,5891.219774823774,,9694.501943351275
,19/02/2022,1645228800,232115.40719099462,29374.575031897988,33146.65129098978,232115.40719099462,29374.575031897988,33146.65129098978,7463.309337275299,32924.404141,3753.570084865714,44997.06394270998,14222.342189878838,23755.35656399403,26599.005207039998,2812.433822865349,14932.602609924998,13226.480716291655,0,31147.51464267496,8399.078031964365,7882.2459005094115,,,,,,1263.7438943824043,1005.4053529519998,27105.425784563584,,33146.65129098978,7463.309337275299,32924.404141,3753.570084865714,44997.06394270998,14222.342189878838,23755.35656399403,26599.005207039998,2812.433822865349,14932.602609924998,13226.480716291655,0,31147.51464267496,8399.078031964365,7882.2459005094115,,,,,,1263.7438943824043,1005.4053529519998,27105.425784563584,,33146.65129098978,377.31594222827596,32924.404141,1103.9912014310923,16.136018999684424,14208.134055823017,23799.17083750588,0.66361472,27187.195596444064,14917.684925,0.6010124376921732,0,16656.42494260693,0.3111230564514878,1523312.976843623,,,,,,675.7988740012856,1004.400952,7948.805215414541,,9720.425598530726,377.31594222827596,32924.404141,1103.9912014310923,16.136018999684424,14208.134055823017,23799.17083750588,0.66361472,27187.195596444064,14917.684925,0.6010124376921732,0,16656.42494260693,0.3111230564514878,1523312.976843623,,,,,,675.7988740012856,1004.400952,7948.805215414541,,9720.425598530726
,20/02/2022,1645315200,159142.51581422816,27759.810124235202,33460.69651334162,159142.51581422816,27759.810124235202,33460.69651334162,5168.587582892482,17245.34481093,3720.4503488227815,30428.063701429677,7409.788223932857,15797.369732030404,26151.642585460002,2783.6153955331183,9117.760197149999,7774.0566119887,0,20245.542136492208,8517.927039528833,4782.367448037111,,,,,,333.60487333082625,237.161936118,27189.043314786377,,33460.69651334162,5168.587582892482,17245.34481093,3720.4503488227815,30428.063701429677,7409.788223932857,15797.369732030404,26151.642585460002,2783.6153955331183,9117.760197149999,7774.0566119887,0,20245.542136492208,8517.927039528833,4782.367448037111,,,,,,333.60487333082625,237.161936118,27189.043314786377,,33460.69651334162,264.3778814778763,17210.922965,1103.9912014310923,11.033295514398832,7394.998227477901,15799.170837505879,0.65139718,27187.195596444064,9099.561075,0.35790509700238016,0,10768.905391751176,0.3111230564514878,936780.4901436229,,,,,,177.44940070788633,236.688559,7973.326485274597,,9812.520971654434,264.3778814778763,17210.922965,1103.9912014310923,11.033295514398832,7394.998227477901,15799.170837505879,0.65139718,27187.195596444064,9099.561075,0.35790509700238016,0,10768.905391751176,0.3111230564514878,936780.4901436229,,,,,,177.44940070788633,236.688559,7973.326485274597,,9812.520971654434
,21/02/2022,1645401600,41020.95631069469,33252.9937340322,38295.98365987802,41020.95631069469,33252.9937340322,38295.98365987802,1596.3705141987825,2142.415562287,1589.859283249433,7129.370833719686,60.4632,2237.523595126164,5704.56154548,668.1440114968358,482.301487,4844.9847313523705,0,5059.610075623112,7307.270249788301,2198.081221373003,,,,,,244.7518374627152,140.010978,32868.23091856948,,38295.98365987802,1596.3705141987825,2142.415562287,1589.859283249433,7129.370833719686,60.4632,2237.523595126164,5704.56154548,668.1440114968358,482.301487,4844.9847313523705,0,5059.610075623112,7307.270249788301,2198.081221373003,,,,,,244.7518374627152,140.010978,32868.23091856948,,38295.98365987802,84.9585159232987,2140.275287,509.57028309276694,2.696902953509191,60.4632,2245.033231284812,0.14760684,7174.315596444065,482.301487,0.23266350035307196,0,2907.821882542018,0.2741837173009756,467555.4901436229,,,,,,140.6619755532846,140.010978,9638.777395474921,,11230.49374189971,84.9585159232987,2140.275287,509.57028309276694,2.696902953509191,60.4632,2245.033231284812,0.14760684,7174.315596444065,482.301487,0.23266350035307196,0,2907.821882542018,0.2741837173009756,467555.4901436229,,,,,,140.6619755532846,140.010978,9638.777395474921,,11230.49374189971
,22/02/2022,1645488000,36804.897955230124,40493.598714563224,45058.96492789932,36804.897955230124,40493.598714563224,45058.96492789932,1381.3592336891268,2013.180728808,685.9236541508558,7045.72965000877,60.4632,2225.927998486578,5679.06242475,585.3380608826783,466.418267586,2086.635644676188,0,4446.550838999929,7906.9100395255355,2221.3982136664654,,,,,,284.2005452885373,294.058428972,39915.33974030269,,45058.96492789932,1381.3592336891268,2013.180728808,685.9236541508558,7045.72965000877,60.4632,2225.927998486578,5679.06242475,585.3380608826783,466.418267586,2086.635644676188,0,4446.550838999929,7906.9100395255355,2221.3982136664654,,,,,,284.2005452885373,294.058428972,39915.33974030269,,45058.96492789932,92.8332818339467,2009.162404,234.10363622896102,2.7317817941464773,60.4632,2245.033231284812,0.15100275,7174.315596444065,465.487293,0.10266350035307197,0,2887.370674675278,0.2741837173009756,467555.4901436229,,,,,,183.35519050873373,293.471486,11705.378222962665,,13213.772706128831,92.8332818339467,2009.162404,234.10363622896102,2.7317817941464773,60.4632,2245.033231284812,0.15100275,7174.315596444065,465.487293,0.10266350035307197,0,2887.370674675278,0.2741837173009756,467555.4901436229,,,,,,183.35519050873373,293.471486,11705.378222962665,,13213.772706128831
,23/02/2022,1645574400,34397.59595376548,40603.44246481379,51388.90503807045,34397.59595376548,40603.44246481379,51388.90503807045,1408.4955445463725,1896.738492,681.2415814262766,7010.124626030799,60.705052800000004,2238.944701161567,5651.67541558,607.0762371399038,298.841635923114,2120.6172632930543,0,2015.2758612149137,8288.299590291192,2119.5599523582828,,,,,,222.2066497048443,146.74909740641002,40234.48671770253,,51388.90503807045,1408.4955445463725,1896.738492,681.2415814262766,7010.124626030799,60.705052800000004,2238.944701161567,5651.67541558,607.0762371399038,298.841635923114,2120.6172632930543,0,2015.2758612149137,8288.299590291192,2119.5599523582828,,,,,,222.2066497048443,146.74909740641002,40234.48671770253,,51388.90503807045,90.98808427302146,1896.738492,234.10363622896102,2.687519025468026,60.4632,2245.033231284812,0.14774077,7174.315596444065,298.924737,0.10266350035307197,0,1259.547413259321,0.2741837173009756,467555.4901436229,,,,,,140.63712006635714,146.789905,11798.969711936224,,15070.060128466408,90.98808427302146,1896.738492,234.10363622896102,2.687519025468026,60.4632,2245.033231284812,0.14774077,7174.315596444065,298.924737,0.10266350035307197,0,1259.547413259321,0.2741837173009756,467555.4901436229,,,,,,140.63712006635714,146.789905,11798.969711936224,,15070.060128466408
,24/02/2022,1645660800,24075.906955472303,44197.232709221,52483.148215759415,24075.906955472303,44197.232709221,52483.148215759415,1484.477684738122,1909.269718602,667.195363252539,6190.731855019813,60.523663199999994,2238.578760744868,1872.91901418,629.244872332916,274.238234,112.77560601231416,0,1220.264228912537,5433.2751978686,1982.4127566085915,,,,,,168.06143276683042,63.828984,43965.342292454174,,52483.148215759415,1484.477684738122,1909.269718602,667.195363252539,6190.731855019813,60.523663199999994,2238.578760744868,1872.91901418,629.244872332916,274.238234,112.77560601231416,0,1220.264228912537,5433.2751978686,1982.4127566085915,,,,,,168.06143276683042,63.828984,43965.342292454174,,52483.148215759415,88.62553341720132,1905.458801,234.10363622896102,2.3842970255732086,60.4632,2245.033231284812,0.05014106,7174.315596444065,274.238234,0.00551658787909378,0,767.4617791902748,0.18672332111721082,441573.374929243,,,,,,106.36799542204457,63.828984,12893.062255851662,,15390.952555941176,88.62553341720132,1905.458801,234.10363622896102,2.3842970255732086,60.4632,2245.033231284812,0.05014106,7174.315596444065,274.238234,0.00551658787909378,0,767.4617791902748,0.18672332111721082,441573.374929243,,,,,,106.36799542204457,63.828984,12893.062255851662,,15390.952555941176
,25/02/2022,1645747200,20865.55394811034,46638.46420143327,58532.0476159687,20865.55394811034,46638.46420143327,58532.0476159687,1614.4065000220116,1987.86239922,182.2730676653891,6193.426061837466,60.4632,2229.2618728350362,1921.0524658000002,784.5831536271229,277.78661911,106.81945641101417,0,1162.014077614832,4138.91298609785,206.69208786962014,,,,,,151.42276743932484,53.703040390999995,46433.33839360295,,58532.0476159687,1614.4065000220116,1987.86239922,182.2730676653891,6193.426061837466,60.4632,2229.2618728350362,1921.0524658000002,784.5831536271229,277.78661911,106.81945641101417,0,1162.014077614832,4138.91298609785,206.69208786962014,,,,,,151.42276743932484,53.703040390999995,46433.33839360295,,58532.0476159687,83.21682989804185,1983.89461,70.6484758392981,2.384297006778385,60.4632,2245.033231284812,0.0501397,7174.315596444065,277.50911,0.00551658787909378,0,779.8752198757262,0.14878007786397246,51431.038929242946,,,,,,102.31268070224651,53.649391,13616.814778182683,,17164.823347791407,83.21682989804185,1983.89461,70.6484758392981,2.384297006778385,60.4632,2245.033231284812,0.0501397,7174.315596444065,277.50911,0.00551658787909378,0,779.8752198757262,0.14878007786397246,51431.038929242946,,,,,,102.31268070224651,53.649391,13616.814778182683,,17164.823347791407
,26/02/2022,1645833600,16313.337255169563,57519.57173058964,49641.101628550474,16313.337255169563,57519.57173058964,49641.101628550474,1013.6685471209756,1671.5711562549998,190.0444000077119,6609.9152487275205,60.350315205600005,292.9963090976698,1971.0902750999999,1252.8220353446413,212.309541712125,111.78262019407727,0,1202.1669684037179,1502.3595746470226,222.26026335350195,,,,,,136.6626552472289,46.45681343655,57336.45226190586,,49641.101628550474,1013.6685471209756,1671.5711562549998,190.0444000077119,6609.9152487275205,60.350315205600005,292.9963090976698,1971.0902750999999,1252.8220353446413,212.309541712125,111.78262019407727,0,1202.1669684037179,1502.3595746470226,222.26026335350195,,,,,,136.6626552472289,46.45681343655,57336.45226190586,,49641.101628550474,45.78448722316963,1669.901255,70.6484758392981,2.3842884732882395,60.4632,293.0332312848117,0.05014221,7174.315596444065,212.576325,0.00551658787909378,0,698.9342839556499,0.052500684045534755,51431.038929242946,,,,,,79.91968143112801,46.51519,16814.208874459197,,14557.507808959082,45.78448722316963,1669.901255,70.6484758392981,2.3842884732882395,60.4632,293.0332312848117,0.05014221,7174.315596444065,212.576325,0.00551658787909378,0,698.9342839556499,0.052500684045534755,51431.038929242946,,,,,,79.91968143112801,46.51519,16814.208874459197,,14557.507808959082
,27/02/2022,1645920000,16573.984676283075,61202.893893274864,58368.36106220782,16573.984676283075,61202.893893274864,58368.36106220782,1085.2189712841339,1728.9303828480001,186.51197621574698,6625.514173722843,60.523663199999994,293.32626451609644,1960.0824429000002,1335.3051417569588,216.22672070999997,114.85535964273251,0,1234.014046164,1533.4924802860246,199.98305303653854,,,,,,132.64353109061605,44.033847857999994,61026.21651432625,,58368.36106220782,1085.2189712841339,1728.9303828480001,186.51197621574698,6625.514173722843,60.523663199999994,293.32626451609644,1960.0824429000002,1335.3051417569588,216.22672070999997,114.85535964273251,0,1234.014046164,1533.4924802860246,199.98305303653854,,,,,,132.64353109061605,44.033847857999994,61026.21651432625,,58368.36106220782,43.42612930308659,1725.479424,70.6484758392981,2.3842905167383432,60.4632,293.0332312848117,0.05014281,7174.315596444065,216.01071,0.00551658787909378,0,697.1830769288136,0.052500684045534755,46625.76922404381,,,,,,74.93984807379438,43.989858,17896.251177221773,,17116.821425867394,43.42612930308659,1725.479424,70.6484758392981,2.3842905167383432,60.4632,293.0332312848117,0.05014281,7174.315596444065,216.01071,0.00551658787909378,0,697.1830769288136,0.052500684045534755,46625.76922404381,,,,,,74.93984807379438,43.989858,17896.251177221773,,17116.821425867394