,Date,Timestamp,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital,GTON Capital
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom-staking,fantom,staking,Total,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,GTON,BOO,CRV,UNKNOWN (fantom:0x51d44f0d376d2a09863cbdd2726969577dddd48d),USDT,ICE,UNKNOWN (fantom:0x4c7a826dea3a6bd3a50f2a78591e712eb34c6430),ANY,UNKNOWN (fantom:0xdbf31df14b66535af65aac99c32e9ea844e14501),CREAM,UNKNOWN (fantom:0x8eeef37e192c36b55408a1ff68c26634743a9d01),USDC,SPIRIT,ZOO,UNKNOWN (bsc:BNB),UNKNOWN (fantom:0x25f5b3840d414a21c4fc46d21699e54d48f75fdd),FTM,UNKNOWN (fantom:0xc3f069d7439baf6d4d6e9478d9cc77778e62d147),FLIBERO,UNKNOWN (fantom:0x7082ca5058c358997063400ad78306b16a5c30d9),UNKNOWN (fantom:0xe52a9eb2505a072324984c818c0f49c19c8b6abb),UNKNOWN (fantom:0xe4517100ae62cbeefc363e59d0f8df5754dc7e40),UNKNOWN (fantom:0x8561d0e8449e530c0ee05b21c1f72199c7e2b84c),RENBTC,BAND,GTON,TOMB,UNKNOWN (fantom:0x52645948372f87134dcf0ccfb0450c5f9c44e073),UNKNOWN (fantom:0x127dc8d9d83164a5406b5e7c3e1e330486a5f1b1),UNKNOWN (fantom:0xa7f09e7be9e7b777126003dab2fa4161f5325343),BNB,ETH,FUSDT,WFTM,GTON,BOO,CRV,UNKNOWN (fantom:0x51d44f0d376d2a09863cbdd2726969577dddd48d),USDT,ICE,UNKNOWN (fantom:0x4c7a826dea3a6bd3a50f2a78591e712eb34c6430),ANY,UNKNOWN (fantom:0xdbf31df14b66535af65aac99c32e9ea844e14501),CREAM,UNKNOWN (fantom:0x8eeef37e192c36b55408a1ff68c26634743a9d01),USDC,SPIRIT,ZOO,UNKNOWN (bsc:BNB),UNKNOWN (fantom:0x25f5b3840d414a21c4fc46d21699e54d48f75fdd),FTM,UNKNOWN (fantom:0xc3f069d7439baf6d4d6e9478d9cc77778e62d147),FLIBERO,UNKNOWN (fantom:0x7082ca5058c358997063400ad78306b16a5c30d9),UNKNOWN (fantom:0xe52a9eb2505a072324984c818c0f49c19c8b6abb),UNKNOWN (fantom:0xe4517100ae62cbeefc363e59d0f8df5754dc7e40),UNKNOWN (fantom:0x8561d0e8449e530c0ee05b21c1f72199c7e2b84c),RENBTC,BAND,GTON,TOMB,UNKNOWN (fantom:0x52645948372f87134dcf0ccfb0450c5f9c44e073),UNKNOWN (fantom:0x127dc8d9d83164a5406b5e7c3e1e330486a5f1b1),UNKNOWN (fantom:0xa7f09e7be9e7b777126003dab2fa4161f5325343),BNB,ETH,FUSDT,WFTM,GTON,BOO,CRV,UNKNOWN (fantom:0x51d44f0d376d2a09863cbdd2726969577dddd48d),USDT,ICE,UNKNOWN (fantom:0x4c7a826dea3a6bd3a50f2a78591e712eb34c6430),ANY,UNKNOWN (fantom:0xdbf31df14b66535af65aac99c32e9ea844e14501),CREAM,UNKNOWN (fantom:0x8eeef37e192c36b55408a1ff68c26634743a9d01),USDC,SPIRIT,ZOO,UNKNOWN (bsc:BNB),UNKNOWN (fantom:0x25f5b3840d414a21c4fc46d21699e54d48f75fdd),FTM,UNKNOWN (fantom:0xc3f069d7439baf6d4d6e9478d9cc77778e62d147),FLIBERO,UNKNOWN (fantom:0x7082ca5058c358997063400ad78306b16a5c30d9),UNKNOWN (fantom:0xe52a9eb2505a072324984c818c0f49c19c8b6abb),UNKNOWN (fantom:0xe4517100ae62cbeefc363e59d0f8df5754dc7e40),UNKNOWN (fantom:0x8561d0e8449e530c0ee05b21c1f72199c7e2b84c),RENBTC,BAND,GTON,TOMB,UNKNOWN (fantom:0x52645948372f87134dcf0ccfb0450c5f9c44e073),UNKNOWN (fantom:0x127dc8d9d83164a5406b5e7c3e1e330486a5f1b1),UNKNOWN (fantom:0xa7f09e7be9e7b777126003dab2fa4161f5325343),BNB,ETH,FUSDT,WFTM,GTON,BOO,CRV,UNKNOWN (fantom:0x51d44f0d376d2a09863cbdd2726969577dddd48d),USDT,ICE,UNKNOWN (fantom:0x4c7a826dea3a6bd3a50f2a78591e712eb34c6430),ANY,UNKNOWN (fantom:0xdbf31df14b66535af65aac99c32e9ea844e14501),CREAM,UNKNOWN (fantom:0x8eeef37e192c36b55408a1ff68c26634743a9d01),USDC,SPIRIT,ZOO,UNKNOWN (bsc:BNB),UNKNOWN (fantom:0x25f5b3840d414a21c4fc46d21699e54d48f75fdd),FTM,UNKNOWN (fantom:0xc3f069d7439baf6d4d6e9478d9cc77778e62d147),FLIBERO,UNKNOWN (fantom:0x7082ca5058c358997063400ad78306b16a5c30d9),UNKNOWN (fantom:0xe52a9eb2505a072324984c818c0f49c19c8b6abb),UNKNOWN (fantom:0xe4517100ae62cbeefc363e59d0f8df5754dc7e40),UNKNOWN (fantom:0x8561d0e8449e530c0ee05b21c1f72199c7e2b84c),RENBTC,BAND,GTON,TOMB,UNKNOWN (fantom:0x52645948372f87134dcf0ccfb0450c5f9c44e073),UNKNOWN (fantom:0x127dc8d9d83164a5406b5e7c3e1e330486a5f1b1),UNKNOWN (fantom:0xa7f09e7be9e7b777126003dab2fa4161f5325343),BNB,ETH,FUSDT,WFTM
,26/02/2022,1645833600,2169626.8738721497,249539.70424431274,2169626.8738721497,249539.70424431274,2169626.8738721497,35105.342544957675,0.04258066708922964,0,19.596574997999998,4453.60629357587,0,51358.64800337113,0,0.000004239511891173449,0,126351.198,26749.71971116346,5501.55053134,0,0,,,,,,,,,,,,,,,,,,,2169626.8738721497,35105.342544957675,0.04258066708922964,0,19.596574997999998,4453.60629357587,0,51358.64800337113,0,0.000004239511891173449,0,126351.198,26749.71971116346,5501.55053134,0,0,,,,,,,,,,,,,,,,,,,1135930.3004566228,1478.1196861034812,0.017816178698422443,0,19.576998,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,126099,151906.77489260482,477629,0,0,,,,,,,,,,,,,,,,,,,1135930.3004566228,1478.1196861034812,0.017816178698422443,0,19.576998,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,126099,151906.77489260482,477629,0,0,,,,,,,,,,,,,,,,,,
,27/02/2022,1645920000,2079217.4393668203,252558.29584551192,2079217.4393668203,252558.29584551192,2079217.4393668203,36938.21095572599,0.04222434351526119,0,19.616151996,4420.120531970037,0,51077.80782290157,0,0.00000420855040631355,0,126225.09899999999,28273.344663336287,5604.05449103,0,0,,,,,,,,,,,,,,,,,,,2079217.4393668203,36938.21095572599,0.04222434351526119,0,19.616151996,4420.120531970037,0,51077.80782290157,0,0.00000420855040631355,0,126225.09899999999,28273.344663336287,5604.05449103,0,0,,,,,,,,,,,,,,,,,,,1136184.393096623,1478.1196861034812,0.017816178698422443,0,19.576998,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,126099,151906.77489260482,477629,0,0,,,,,,,,,,,,,,,,,,,1136184.393096623,1478.1196861034812,0.017816178698422443,0,19.576998,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,126099,151906.77489260482,477629,0,0,,,,,,,,,,,,,,,,,,
,28/02/2022,1646006400,2058960.8259244955,243383.40803627917,2058960.8259244955,243383.40803627917,2058960.8259244955,29991.04843103963,0.0386611077755767,0,293.09277297299997,3649.9480150358636,0,46794.99507074075,0,0.0000036681987776871995,0,126225.09899999999,23282.75138778954,4832.22513219,0,0,8314.209561734435,,,,,,,,,,,,,,,,,,2058960.8259244955,29991.04843103963,0.0386611077755767,0,293.09277297299997,3649.9480150358636,0,46794.99507074075,0,0.0000036681987776871995,0,126225.09899999999,23282.75138778954,4832.22513219,0,0,8314.209561734435,,,,,,,,,,,,,,,,,,1143867.1255136086,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,126099,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1143867.1255136086,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,126099,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,01/03/2022,1646092800,2339071.1308477614,265161.23718898307,2339071.1308477614,265161.23718898307,2339071.1308477614,34366.28270190594,0.04418412317208766,0,293.385572946,3984.8056310941993,0,60205.11368816232,0,0.00000472162644113475,0,123376.91157899999,27528.090025713165,5715.51877076,0,0,9691.085030556696,,,,,,,,,,,,,,,,,,2339071.1308477614,34366.28270190594,0.04418412317208766,0,293.385572946,3984.8056310941993,0,60205.11368816232,0,0.00000472162644113475,0,123376.91157899999,27528.090025713165,5715.51877076,0,0,9691.085030556696,,,,,,,,,,,,,,,,,,1146603.4955136084,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1146603.4955136084,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,02/03/2022,1646179200,2255889.123466794,261570.7217924692,2255889.123466794,261570.7217924692,2255889.123466794,32710.788653470037,0.04454044674605611,0,293.09277297299997,3783.8910614591973,0,60345.53377839711,0,0.00000418053763429745,0,123522.39899999999,25616.950890789307,5818.7630554,0,0,9479.258035353272,,,,,,,,,,,,,,,,,,2255889.123466794,32710.788653470037,0.04454044674605611,0,293.09277297299997,3783.8910614591973,0,60345.53377839711,0,0.00000418053763429745,0,123522.39899999999,25616.950890789307,5818.7630554,0,0,9479.258035353272,,,,,,,,,,,,,,,,,,1150963.8385034662,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1150963.8385034662,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,03/03/2022,1646265600,2304910.0570069323,257192.46974933505,2304910.0570069323,257192.46974933505,2304910.0570069323,32104.759582167608,0.045609417467961454,0,292.799973,3850.8625846708646,0,57607.342018818876,0,0.0000037065320446566,0,123522.39899999999,23657.80921499938,5988.755992789999,0,0,10167.695769764403,,,,,,,,,,,,,,,,,,2304910.0570069323,32104.759582167608,0.045609417467961454,0,292.799973,3850.8625846708646,0,57607.342018818876,0,0.0000037065320446566,0,123522.39899999999,23657.80921499938,5988.755992789999,0,0,10167.695769764403,,,,,,,,,,,,,,,,,,1152455.0285034662,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1152455.0285034662,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,04/03/2022,1646352000,2317011.7974540633,248308.85579818458,2317011.7974540633,248308.85579818458,2317011.7974540633,27788.650098745446,0.04400596138510344,0,293.09277297299997,3683.4337766416975,0,56062.721026236286,0,0.0000033010840286341,0,123769.19699999999,21416.424751459,5604.20733231,0,0,9691.085030556696,,,,,,,,,,,,,,,,,,2317011.7974540633,27788.650098745446,0.04400596138510344,0,293.09277297299997,3683.4337766416975,0,56062.721026236286,0,0.0000033010840286341,0,123769.19699999999,21416.424751459,5604.20733231,0,0,9691.085030556696,,,,,,,,,,,,,,,,,,1152742.1877880914,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1152742.1877880914,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,05/03/2022,1646438400,2135167.0106415385,231729.02881465547,2135167.0106415385,231729.02881465547,2135167.0106415385,25955.781687977127,0.039373754923513596,0,293.385572946,3382.0619221891943,0,48550.24619867551,0,0.00000356720536278705,0,123522.39899999999,16773.090363316747,4673.03138649,0,0,8578.993305738715,,,,,,,,,,,,,,,,,,2135167.0106415385,25955.781687977127,0.039373754923513596,0,293.385572946,3382.0619221891943,0,48550.24619867551,0,0.00000356720536278705,0,123522.39899999999,16773.090363316747,4673.03138649,0,0,8578.993305738715,,,,,,,,,,,,,,,,,,1160416.853609532,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1160416.853609532,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,06/03/2022,1646524800,2147556.9298702744,239565.9432091725,2147556.9298702744,239565.9432091725,2147556.9298702744,27448.682570941644,0.040264563858434715,0,293.385572946,3398.804802992111,0,52306.48361245589,0,0.0000035414041254038,0,123522.39899999999,18607.060856595166,4933.48248019,0,0,9055.604044946422,,,,,,,,,,,,,,,,,,2147556.9298702744,27448.682570941644,0.040264563858434715,0,293.385572946,3398.804802992111,0,52306.48361245589,0,0.0000035414041254038,0,123522.39899999999,18607.060856595166,4933.48248019,0,0,9055.604044946422,,,,,,,,,,,,,,,,,,1167150.5053642795,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1167150.5053642795,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,07/03/2022,1646611200,1961614.8383852548,216630.6916305235,1961614.8383852548,216630.6916305235,1961614.8383852548,22763.04316599361,0.03634500454478178,0,292.212030654216,2762.5753324812727,0,42687.707431373405,0,0.0000032738084348289494,0,123522.39899999999,13915.420114037066,3538.1371195899997,0,0,7149.161088115597,,,,,,,,,,,,,,,,,,1961614.8383852548,22763.04316599361,0.03634500454478178,0,292.212030654216,2762.5753324812727,0,42687.707431373405,0,0.0000032738084348289494,0,123522.39899999999,13915.420114037066,3538.1371195899997,0,0,7149.161088115597,,,,,,,,,,,,,,,,,,1181695.68577425,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1181695.68577425,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,08/03/2022,1646697600,2069803.4459229163,213034.81871483882,2069803.4459229163,213034.81871483882,2069803.4459229163,20811.925180337013,0.035988680970813335,0,293.09277297299997,2595.1465244521046,0,42406.86725090384,0,0.00000318534704951495,0,123522.39899999999,13454.838772562687,2907.26563123,0,0,7043.247590513884,,,,,,,,,,,,,,,,,,2069803.4459229163,20811.925180337013,0.035988680970813335,0,293.09277297299997,2595.1465244521046,0,42406.86725090384,0,0.00000318534704951495,0,123522.39899999999,13454.838772562687,2907.26563123,0,0,7043.247590513884,,,,,,,,,,,,,,,,,,1182744.8262416665,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1182744.8262416665,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,09/03/2022,1646784000,2191891.3015318513,213921.92135079423,2191891.3015318513,213921.92135079423,2191891.3015318513,21610.109810832895,0.03670132811875024,0,293.09277297299997,2544.9178820433544,0,43424.912905106,0,0.00000330476991968885,0,123399,12694.089643900523,2806.6005431900003,0,0,7149.161088115597,,,,,,,,,,,,,,,,,,2191891.3015318513,21610.109810832895,0.03670132811875024,0,293.09277297299997,2544.9178820433544,0,43424.912905106,0,0.00000330476991968885,0,123399,12694.089643900523,2806.6005431900003,0,0,7149.161088115597,,,,,,,,,,,,,,,,,,1184806.108936136,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1184806.108936136,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,10/03/2022,1646870400,2223161.909650239,214064.9036735905,2223161.909650239,214064.9036735905,2223161.909650239,21373.61066105634,0.03830478420160825,0,292.516249826163,2678.860928466689,0,42055.81702531689,0,0.0000032539046231333,0,123257.21454900001,14287.439805749054,2864.3315604199997,0,0,7255.074585717309,,,,,,,,,,,,,,,,,,2223161.909650239,21373.61066105634,0.03830478420160825,0,292.516249826163,2678.860928466689,0,42055.81702531689,0,0.0000032539046231333,0,123257.21454900001,14287.439805749054,2864.3315604199997,0,0,7255.074585717309,,,,,,,,,,,,,,,,,,1188856.6361765985,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1188856.6361765985,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,
,11/03/2022,1646956800,2154020.6777094295,203852.9466925595,2154020.6777094295,203852.9466925595,2154020.6777094295,18772.12001351421,0.03581051918382911,0,292.799973,2327.2604316054358,0,37562.3741378039,0,0.00000308214209998195,0,123328.539171,12845.388791693556,2475.5320018400002,0,0,6248.896358501039,,,,,,,,,,,,,,,,,,2154020.6777094295,18772.12001351421,0.03581051918382911,0,292.799973,2327.2604316054358,0,37562.3741378039,0,0.00000308214209998195,0,123328.539171,12845.388791693556,2475.5320018400002,0,0,6248.896358501039,,,,,,,,,,,,,,,,,,1190066.6727676406,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,,1190066.6727676406,1478.1196861034812,0.017816178698422443,0,292.799973,1674.2880802916804,0,3510.502255869523,0,7.3717821095e-8,0,123399,151906.77489260482,477629,0,0,5295.674880085627,,,,,,,,,,,,,,,,,