,Date,Timestamp,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking,Armada Staking
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,solana,solana-staking,Total,staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,solana-staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BONK,GECKO,PSY,YAKU,MBC,FM,$GARY,ORE,SKYH,SHARK,SWEEP,BRAWL,LIME,BSKT,BONK,GECKO,PSY,YAKU,MBC,FM,$GARY,ORE,SKYH,SHARK,SWEEP,BRAWL,LIME,BSKT,BONK,GECKO,PSY,YAKU,MBC,FM,$GARY,ORE,SKYH,SHARK,SWEEP,BRAWL,LIME,BSKT,BONK,GECKO,PSY,YAKU,MBC,FM,$GARY,ORE,SKYH,SHARK,SWEEP,BRAWL,LIME,BSKT
,19/03/2024,1710806400,0,62492731.70809157,0,62492731.70809157,61543331.08654251,58.6585665,0.6624723100000001,717856.1913293529,4511.493269378456,226973.615911526,,,,,,,,,61543331.08654251,58.6585665,0.6624723100000001,717856.1913293529,4511.493269378456,226973.615911526,,,,,,,,,2808915156848.1294,550010,107,25704249.22395045,6143.929082731,521402.059,,,,,,,,,2808915156848.1294,550010,107,25704249.22395045,6143.929082731,521402.059,,,,,,,,
,20/03/2024,1710892800,0,62120724.119139105,0,62120724.119139105,61210893.37391334,59.6045837,0.68157823,678364.4164057153,8775.287678624953,222630.75497949653,,,,,,,,,61210893.37391334,59.6045837,0.68157823,678364.4164057153,8775.287678624953,222630.75497949653,,,,,,,,,2809127736297.0786,550010,107,25718749.22395045,17091.83062332,526382.2837,,,,,,,,,2809127736297.0786,550010,107,25718749.22395045,17091.83062332,526382.2837,,,,,,,,
,21/03/2024,1710979200,0,68826771.83659887,0,68826771.83659887,67759861.67729566,62.497636299999996,0.65907078,727934.3666907912,10634.209214969726,328278.42669038894,,,,,,,,,67759861.67729566,62.497636299999996,0.65907078,727934.3666907912,10634.209214969726,328278.42669038894,,,,,,,,,2809281164066.984,550010,107,25728326.32011084,19482.46121075,663493.0093,,,,,,,,,2809281164066.984,550010,107,25728326.32011084,19482.46121075,663493.0093,,,,,,,,
,22/03/2024,1711065600,0,65407353.23576588,0,65407353.23576588,64400517.82671803,49.941362,0.62465958,659091.6405734019,13282.366781770967,334410.8356710924,,,,,,,,,64400517.82671803,49.941362,0.62465958,659091.6405734019,13282.366781770967,334410.8356710924,,,,,,,,,2815938689406.123,550015,107,25755224.20628676,23806.553847839,691451.4959,,,,,,,,,2815938689406.123,550015,107,25755224.20628676,23806.553847839,691451.4959,,,,,,,,
,23/03/2024,1711152000,0,62592348.79458852,0,62592348.79458852,61625411.74836678,58.7207186,0.60049577,631928.8518995427,11959.238650691059,322989.63445713103,,,,,,,,,61625411.74836678,58.7207186,0.60049577,631928.8518995427,11959.238650691059,322989.63445713103,,,,,,,,,2855672462852.9556,580015,107,25783269.33981453,25018.019247301,693328.0265,,,,,,,,,2855672462852.9556,580015,107,25783269.33981453,25018.019247301,693328.0265,,,,,,,,
,24/03/2024,1711238400,0,65479949.26906566,0,65479949.26906566,64522507.43606639,54.973821699999995,0.63295529,617236.8862473756,13933.650210477048,326215.6897644355,,,,,,,,,64522507.43606639,54.973821699999995,0.63295529,617236.8862473756,13933.650210477048,326215.6897644355,,,,,,,,,2872774151205.0933,580015,107,25916856.29715837,27294.123820719,693328.0265,,,,,,,,,2872774151205.0933,580015,107,25916856.29715837,27294.123820719,693328.0265,,,,,,,,
,25/03/2024,1711324800,0,70660937.664434,0,70660937.664434,69337747.0508236,57.33448275,0.60662152,637011.6393029767,13793.56798144876,334349.2909785896,337978.17424311355,,,,,,,,69337747.0508236,57.33448275,0.60662152,637011.6393029767,13793.56798144876,334349.2909785896,337978.17424311355,,,,,,,,2891482362419.666,580015,107,25928457.460114934,28000.763237441,694489.1303,1274614.948062172,,,,,,,,2891482362419.666,580015,107,25928457.460114934,28000.763237441,694489.1303,1274614.948062172,,,,,,,
,26/03/2024,1711411200,0,75360364.35762228,0,75360364.35762228,73976780.86069503,59.90978056743999,0.61191588,668211.6708477146,13910.402218130752,339260.8576006908,362140.044564261,,,,,,,,73976780.86069503,59.90978056743999,0.61191588,668211.6708477146,13910.402218130752,339260.8576006908,362140.044564261,,,,,,,,2906749739123.577,580015.302231,107,25926055.418699823,28013.763237441,701460.8892,1356380.555692202,,,,,,,,2906749739123.577,580015.302231,107,25926055.418699823,28013.763237441,701460.8892,1356380.555692202,,,,,,,
,27/03/2024,1711497600,0,80486882.04850717,0,80486882.04850717,79031402.38512795,61.78903014666843,0.57177376,728696.2493003471,12194.337247008638,346036.56363612274,368490.15239184315,,,,,,,,79031402.38512795,61.78903014666843,0.57177376,728696.2493003471,12194.337247008638,346036.56363612274,368490.15239184315,,,,,,,,2908774471296.575,580015.302231,107,25812566.90244227,28173.763237441,708013.3396,1365425.655095168,,,,,,,,2908774471296.575,580015.302231,107,25812566.90244227,28173.763237441,708013.3396,1365425.655095168,,,,,,,
,28/03/2024,1711584000,0,77128731.7796991,0,77128731.7796991,75637315.79146263,133352.94040892785,2.79587821,653441.7772132576,14278.713697046762,334719.3439924684,355620.4170465474,,,,,,,,75637315.79146263,133352.94040892785,2.79587821,653441.7772132576,14278.713697046762,334719.3439924684,355620.4170465474,,,,,,,,2922616529809.2207,1574786731.32886,557,25972434.460492652,30263.245489346,706976.3017,1370628.067149779,,,,,,,,2922616529809.2207,1574786731.32886,557,25972434.460492652,30263.245489346,706976.3017,1370628.067149779,,,,,,,
,29/03/2024,1711670400,0,84521863.35464206,0,84521863.35464206,82788924.56501648,368039.2146752035,2.876348,654312.9493255399,13774.806613072617,331992.8679456207,364816.0747181269,,,,,,,,82788924.56501648,368039.2146752035,2.876348,654312.9493255399,13774.806613072617,331992.8679456207,364816.0747181269,,,,,,,,2927472580092.5205,3502800177.740587,557,26113657.788366616,30263.325635918,710620.9461,1382497.005169458,,,,,,,,2927472580092.5205,3502800177.740587,557,26113657.788366616,30263.325635918,710620.9461,1382497.005169458,,,,,,,
,30/03/2024,1711756800,0,79191966.39062482,0,79191966.39062482,77487507.99813053,393482.8446789177,2.82932606,606112.331439517,15118.925403324434,323094.4363174038,366647.02532906894,,,,,,,,77487507.99813053,393482.8446789177,2.82932606,606112.331439517,15118.925403324434,323094.4363174038,366647.02532906894,,,,,,,,2936245092767.356,3774053756.751561,557,26104141.883720145,30817.654151862,703861.9098,1384420.005169458,,,,,,,,2936245092767.356,3774053756.751561,557,26104141.883720145,30817.654151862,703861.9098,1384420.005169458,,,,,,,
,31/03/2024,1711843200,0,81992906.98542592,0,81992906.98542592,80378833.24899754,415183.6537802392,2.71371514,561463.1403610884,16537.27711800973,321465.6998581266,299421.2515957744,,,,,,,,80378833.24899754,415183.6537802392,2.71371514,561463.1403610884,16537.27711800973,321465.6998581266,299421.2515957744,,,,,,,,2943201510399.031,3774053756.751561,557,26127993.241228096,30817.654151862,703861.9098,1388935.927913007,,,,,,,,2943201510399.031,3774053756.751561,557,26127993.241228096,30817.654151862,703861.9098,1388935.927913007,,,,,,,
,01/04/2024,1711929600,0,83534383.11622135,0,83534383.11622135,81822291.25020233,431499.2224367458,2.76366133,620074.7888727912,16893.344294080343,337698.867083844,305922.8796702397,,,,,,,,81822291.25020233,431499.2224367458,2.76366133,620074.7888727912,16893.344294080343,337698.867083844,305922.8796702397,,,,,,,,2968878492387.6025,3779775949.866379,557,26131793.241228096,30817.654151862,703861.9098,1389188.299133308,,,,,,,,2968878492387.6025,3779775949.866379,557,26131793.241228096,30817.654151862,703861.9098,1389188.299133308,,,,,,,
,02/04/2024,1712016000,0,78069438.6907467,0,78069438.6907467,76403307.01560156,405897.910682034,2.75727811,623967.8682993399,16723.045937237155,327146.8229183547,292393.2700300511,,,,,,,,76403307.01560156,405897.910682034,2.75727811,623967.8682993399,16723.045937237155,327146.8229183547,292393.2700300511,,,,,,,,2975206659486.042,3840093762.365506,557,26193068.314928256,30817.654151862,701879.6847,1390488.299133308,,,,,,,,2975206659486.042,3840093762.365506,557,26193068.314928256,30817.654151862,701879.6847,1390488.299133308,,,,,,,
,03/04/2024,1712102400,0,70596405.07236253,0,70596405.07236253,68983191.131998,348705.2812535428,2.65347002,655951.2852399034,18014.264886468012,317504.17309675756,273036.28241781634,,,,,,,,68983191.131998,348705.2812535428,2.65347002,655951.2852399034,18014.264886468012,317504.17309675756,273036.28241781634,,,,,,,,2981123212273.0337,3891365709.781752,557,26306289.925663307,31817.654151862,706536.7096,1390488.299133308,,,,,,,,2981123212273.0337,3891365709.781752,557,26306289.925663307,31817.654151862,706536.7096,1390488.299133308,,,,,,,
,04/04/2024,1712188800,0,69343799.32281718,0,69343799.32281718,67739689.30477595,359658.11351715284,2.5596935,636549.9095974843,19000.23035332591,306819.54874403356,282079.6561357201,,,,,,,,67739689.30477595,359658.11351715284,2.5596935,636549.9095974843,19000.23035332591,306819.54874403356,282079.6561357201,,,,,,,,2989394938427.888,3943187298.729885,557,26301541.59150005,31817.654151862,706036.7096,1406698.663194399,,,,,,,,2989394938427.888,3943187298.729885,557,26301541.59150005,31817.654151862,706036.7096,1406698.663194399,,,,,,,
,05/04/2024,1712275200,0,69585060.25973584,0,69585060.25973584,68016807.95446725,363065.8310653934,212.70120410312984,638930.2132022264,18959.281032432464,280957.4240713856,266126.85469304817,,,,,,,,68016807.95446725,363065.8310653934,212.70120410312984,638930.2132022264,18959.281032432464,280957.4240713856,266126.85469304817,,,,,,,,2992380464340.8384,3967498973.504463,47069.035102,26348474.28979091,31817.654151862,706036.7096,1408264.874682091,,,,,,,,2992380464340.8384,3967498973.504463,47069.035102,26348474.28979091,31817.654151862,706036.7096,1408264.874682091,,,,,,,
,06/04/2024,1712361600,0,67291510.87082419,0,67291510.87082419,65692650.95847336,338883.3447744425,208.75681896158224,719670.688334507,18486.757050623164,265465.3285332268,256145.03683907117,,,,,,,,65692650.95847336,338883.3447744425,208.75681896158224,719670.688334507,18486.757050623164,265465.3285332268,256145.03683907117,,,,,,,,2995560919219.0317,3975637550.14597,47069.035102,26763586.069966257,31817.654151862,701261.4542,1408744.874682091,,,,,,,,2995560919219.0317,3975637550.14597,47069.035102,26763586.069966257,31817.654151862,701261.4542,1408744.874682091,,,,,,,
,07/04/2024,1712448000,0,69663755.90119432,0,69663755.90119432,68148800.48570433,342104.83992515923,206.76297463466153,628523.4217887261,18306.860034048535,268782.5194746078,257031.01129281617,,,,,,,,68148800.48570433,342104.83992515923,206.76297463466153,628523.4217887261,18306.860034048535,268782.5194746078,257031.01129281617,,,,,,,,2999507063631.353,3990957068.655614,47069.035102,26601733.8431164,31817.654151862,702078.9981,1410444.874682091,,,,,,,,2999507063631.353,3990957068.655614,47069.035102,26601733.8431164,31817.654151862,702078.9981,1410444.874682091,,,,,,,
,08/04/2024,1712534400,0,71961145.8660535,0,71961145.8660535,70500439.10447036,292631.95826861897,199.45833107718215,611120.5675085593,18339.75948844156,278262.6921859521,260152.32580048763,,,,,,,,70500439.10447036,292631.95826861897,199.45833107718215,611120.5675085593,18339.75948844156,278262.6921859521,260152.32580048763,,,,,,,,3008981609239.025,3998250557.024443,47069.035102,26601733.8431164,31817.654151862,702078.9981,1410444.874682091,,,,,,,,3008981609239.025,3998250557.024443,47069.035102,26601733.8431164,31817.654151862,702078.9981,1410444.874682091,,,,,,,
,09/04/2024,1712620800,0,75255507.12634464,0,75255507.12634464,73792408.06395562,300750.37709848053,197.4729591765798,595177.8116231238,18488.252480368297,286552.84099551686,261932.30723233643,,,,,,,,73792408.06395562,300750.37709848053,197.4729591765798,595177.8116231238,18488.252480368297,286552.84099551686,261932.30723233643,,,,,,,,3007025593478.224,4022340204.607202,47069.035102,26715728.64673523,31817.654151862,702078.9981,1410444.874682091,,,,,,,,3007025593478.224,4022340204.607202,47069.035102,26715728.64673523,31817.654151862,702078.9981,1410444.874682091,,,,,,,
,10/04/2024,1712707200,0,69021864.30424672,0,69021864.30424672,67516101.55908106,328111.6278642114,190.8239872780713,626207.0924192539,19736.01360558772,275964.84754634363,253372.58637967438,2179.75336330828,,,,,,,67516101.55908106,328111.6278642114,190.8239872780713,626207.0924192539,19736.01360558772,275964.84754634363,253372.58637967438,2179.75336330828,,,,,,,3010080319174.367,4027886421.117253,47069.035102,26871527.59253467,31817.654151862,701866.6628,1417484.874682091,6.192305228,,,,,,,3010080319174.367,4027886421.117253,47069.035102,26871527.59253467,31817.654151862,701866.6628,1417484.874682091,6.192305228,,,,,,
,11/04/2024,1712793600,0,68783057.33075559,0,68783057.33075559,67319529.30429192,317895.39331205655,194.68600160819037,599331.8924526889,21436.476314079835,272966.451836876,249947.3312716466,1744.3870247250002,11.40825,,,,,,67319529.30429192,317895.39331205655,194.68600160819037,599331.8924526889,21436.476314079835,272966.451836876,249947.3312716466,1744.3870247250002,11.40825,,,,,,3012059476702.099,4092371180.639245,47069.035102,27073420.603284996,31817.654151862,704418.646,1419485.874682091,7.4213445,15000,,,,,,3012059476702.099,4092371180.639245,47069.035102,27073420.603284996,31817.654151862,704418.646,1419485.874682091,7.4213445,15000,,,,,
,12/04/2024,1712880000,0,67300107.06984915,0,67300107.06984915,65837779.76573028,329919.14930175117,190.98308061671605,602719.7050387727,19982.695878227107,273500.9745108978,234476.94846763727,1524.78944097,12.0584,,,,,,65837779.76573028,329919.14930175117,190.98308061671605,602719.7050387727,19982.695878227107,273500.9745108978,234476.94846763727,1524.78944097,12.0584,,,,,,3038199343134.761,4140551572.562138,47069.035102,27188420.603284996,31817.654151862,704429.1942,1420185.874682091,7.4213445,16000,,,,,,3038199343134.761,4140551572.562138,47069.035102,27188420.603284996,31817.654151862,704429.1942,1420185.874682091,7.4213445,16000,,,,,
,13/04/2024,1712966400,0,53945561.285418235,0,53945561.285418235,52688590.39825449,288610.2194680118,170.0091185752648,524064.5852324536,19165.164827941637,234055.0529232804,187663.3614804915,2137.8591639063397,1104.6349490973478,,,,,,52688590.39825449,288610.2194680118,170.0091185752648,524064.5852324536,19165.164827941637,234055.0529232804,187663.3614804915,2137.8591639063397,1104.6349490973478,,,,,,3045583260014.7104,4143126894.45897,47069.035102,27187611.096597176,31805.654151862,704429.1942,1420185.874682091,18.425055278,1586070.914478,,,,,,3045583260014.7104,4143126894.45897,47069.035102,27187611.096597176,31805.654151862,704429.1942,1420185.874682091,18.425055278,1586070.914478,,,,,
,14/04/2024,1713052800,0,46743708.00510567,0,46743708.00510567,45558314.94350734,273406.6649299299,160.03189520469388,514909.6057100677,18870.421830916333,211791.5682405894,161251.3015230709,1256.99174614764,3746.4757223953566,,,,,,45558314.94350734,273406.6649299299,160.03189520469388,514909.6057100677,18870.421830916333,211791.5682405894,161251.3015230709,1256.99174614764,3746.4757223953566,,,,,,3061714713945.386,4244785979.349944,47069.035102,27237611.096597176,31805.654151862,704429.1942,1420190.779826592,18.688548114,6074446.660606,,,,,,3061714713945.386,4244785979.349944,47069.035102,27237611.096597176,31805.654151862,704429.1942,1420190.779826592,18.688548114,6074446.660606,,,,,
,15/04/2024,1713139200,0,51263907.4064644,0,51263907.4064644,49998223.093497984,282406.3311322867,155.93783053152194,546317.4013110156,16727.770327667844,228297.43231613302,183188.98849905227,3331.3226161125203,5259.128933612822,,,,,,49998223.093497984,282406.3311322867,155.93783053152194,546317.4013110156,16727.770327667844,228297.43231613302,183188.98849905227,3331.3226161125203,5259.128933612822,,,,,,3069258630662.8594,4274997443.722172,47069.035102,27403588.95379187,31805.654151862,694210.687,1420190.779826592,28.188548114,6697138.515705,,,,,,3069258630662.8594,4274997443.722172,47069.035102,27403588.95379187,31805.654151862,694210.687,1420190.779826592,28.188548114,6697138.515705,,,,,
,16/04/2024,1713225600,0,45614100.18651141,0,45614100.18651141,44453257.26260525,251102.54765300223,149.92005439373122,490975.4263900229,16905.793956555954,223679.86121638076,169335.32041892217,2919.68740923104,5774.366807655208,,,,,,44453257.26260525,251102.54765300223,149.92005439373122,490975.4263900229,16905.793956555954,223679.86121638076,169335.32041892217,2919.68740923104,5774.366807655208,,,,,,3046830518341.6895,4279913885.34178,47069.035102,27394100.677523095,31906.513787866,700646.0846,1420812.877942325,28.253216656,7361883.328644,,,,,,3046830518341.6895,4279913885.34178,47069.035102,27394100.677523095,31906.513787866,700646.0846,1420812.877942325,28.253216656,7361883.328644,,,,,
,17/04/2024,1713312000,0,47072226.75993031,0,47072226.75993031,45028843.018957965,237401.66442849152,148.76686303373222,494564.43964332185,16584.057921298507,216668.9540368788,167509.9246720891,5187.00804587504,6626.556075112132,898691.3019837434,1.0673025,,,,45028843.018957965,237401.66442849152,148.76686303373222,494564.43964332185,16584.057921298507,216668.9540368788,167509.9246720891,5187.00804587504,6626.556075112132,898691.3019837434,1.0673025,,,,3067359878675.611,4306215570.986605,47069.035102,27488385.77456135,31907.513787866,710066.4092,1420827.887901957,28.253216656,8731100.552219,1813219.260993,550,,,,3067359878675.611,4306215570.986605,47069.035102,27488385.77456135,31907.513787866,710066.4092,1420827.887901957,28.253216656,8731100.552219,1813219.260993,550,,,
,18/04/2024,1713398400,0,45457934.23685851,0,45457934.23685851,43322707.81354165,224053.81761625144,5724.364134175525,451493.433360301,19847.691063375256,213360.754636416,282497.6193773612,7126.998479960401,6507.725796596431,887826.648421136,36787.370431284966,,,,43322707.81354165,224053.81761625144,5724.364134175525,451493.433360301,19847.691063375256,213360.754636416,282497.6193773612,7126.998479960401,6507.725796596431,887826.648421136,36787.370431284966,,,,3083466748294.78,4307898819.770265,1904065.718079,27508231.77440735,35519.751213584,710066.4092,2435366.294051287,28.349238186,8731100.552219,2138073.933093,16428433.819933,,,,3083466748294.78,4307898819.770265,1904065.718079,27508231.77440735,35519.751213584,710066.4092,2435366.294051287,28.349238186,8731100.552219,2138073.933093,16428433.819933,,,
,19/04/2024,1713484800,0,47754002.79668537,0,47754002.79668537,45701845.30878623,203079.4207608796,5886.695213777693,496803.9560855371,20056.33012178604,218123.8390655739,271109.8465863774,7112.8238608674,7402.321572009927,780916.3898123106,41665.86482000934,,,,45701845.30878623,203079.4207608796,5886.695213777693,496803.9560855371,20056.33012178604,218123.8390655739,271109.8465863774,7112.8238608674,7402.321572009927,780916.3898123106,41665.86482000934,,,,3094234618062.7104,4317164556.991488,1952760.847814,27672398.62226959,36017.408825316,719617.0349,2435366.294051287,28.349238186,9181971.237205,2198823.010464,20318964.210305,,,,3094234618062.7104,4317164556.991488,1952760.847814,27672398.62226959,36017.408825316,719617.0349,2435366.294051287,28.349238186,9181971.237205,2198823.010464,20318964.210305,,,
,20/04/2024,1713571200,0,48754795.77322874,0,48754795.77322874,46659274.83600183,254299.11500062968,5823.601510784823,558794.0031352281,19961.06407544308,223992.84813471898,277671.34268952365,5601.525973171741,7786.403428862212,696913.948266351,44677.08501221259,,,,46659274.83600183,254299.11500062968,5823.601510784823,558794.0031352281,19961.06407544308,223992.84813471898,277671.34268952365,5601.525973171741,7786.403428862212,696913.948266351,44677.08501221259,,,,3102345401329.9087,4341056930.703818,1952760.847814,27672398.62226959,36017.408825316,719517.0349,2445366.294051287,28.349238186,9181971.237205,2407044.317418,24456740.829335,,,,3102345401329.9087,4341056930.703818,1952760.847814,27672398.62226959,36017.408825316,719517.0349,2445366.294051287,28.349238186,9181971.237205,2407044.317418,24456740.829335,,,
,21/04/2024,1713657600,0,61493170.96473076,0,61493170.96473076,59245284.88950798,320423.0890766579,5456.634704721616,568405.284567421,20239.21562262739,238474.740081186,290124.2928139133,5573.17673498574,7943.598776443162,748862.8864689165,42383.1563759107,,,,59245284.88950798,320423.0890766579,5456.634704721616,568405.284567421,20239.21562262739,238474.740081186,290124.2928139133,5573.17673498574,7943.598776443162,748862.8864689165,42383.1563759107,,,,3109988708110.6553,4637763628.262526,1965136.8178,27684223.77097221,36019.184202604,719289.683,2445437.780273884,28.349238186,9181971.237205,2437030.400016,25299298.844909,,,,3109988708110.6553,4637763628.262526,1965136.8178,27684223.77097221,36019.184202604,719289.683,2445437.780273884,28.349238186,9181971.237205,2437030.400016,25299298.844909,,,
,22/04/2024,1713744000,0,67349708.79339077,0,67349708.79339077,65241589.08101921,257373.34533115753,5701.608660428564,540762.158658695,20585.203776395338,238700.59704164797,290467.7423459801,4460.46913618524,10862.128897498622,697775.6120954904,41430.84642807529,,,,65241589.08101921,257373.34533115753,5701.608660428564,540762.158658695,20585.203776395338,238700.59704164797,290467.7423459801,4460.46913618524,10862.128897498622,697775.6120954904,41430.84642807529,,,,3136614859664.385,4646566985.577857,1965136.8178,27692594.716463655,36031.709299354,719289.683,2453440.623910231,28.349238186,13281971.237205,2466605.672527,25848720.647406,,,,3136614859664.385,4646566985.577857,1965136.8178,27692594.716463655,36031.709299354,719289.683,2453440.623910231,28.349238186,13281971.237205,2466605.672527,25848720.647406,,,