,Date,Timestamp,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson,Dyson
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,polygon-staking,optimism,bsc,arbitrum,kava,base,polygon,staking,Total,avalanche,polygon-staking,optimism,optimism,optimism,optimism,bsc,arbitrum,arbitrum,arbitrum,arbitrum,kava,base,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,polygon-staking,optimism,optimism,optimism,optimism,bsc,arbitrum,arbitrum,arbitrum,arbitrum,kava,base,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,SPHERE,OP,WETH,USDC,USDT,USDT,USDT,USDC,WETH,GMX,USDT,USDT,GNS,WMATIC,USDT,WBTC,WETH,USDC,CRV,POLYGONUSDC,ETH,SPHERE,GNS,WMATIC,USDT,WBTC,WETH,USDC,GMX,OP,CRV,POLYGONUSDC,ETH,USDT,SPHERE,OP,WETH,USDC,USDT,USDT,USDT,USDC,WETH,GMX,USDT,USDT,GNS,WMATIC,USDT,WBTC,WETH,USDC,CRV,POLYGONUSDC,ETH,SPHERE,GNS,WMATIC,USDT,WBTC,WETH,USDC,GMX,OP,CRV,POLYGONUSDC,ETH,USDT
,25/01/2023,1674604800,3.57057918,0,,0,,,14.291386255688408,3.57057918,14.291386255688408,,3.57057918,,,,,,,,,,,,12.43393413715025,1.8574521185381594,,,,,,,,3.57057918,12.43393413715025,1.8574521185381594,,,,,,,,,,,1102,,,,,,,,,,,,2.6610733861854605,1.9456684891386573,,,,,,,,1102,2.6610733861854605,1.9456684891386573,,,,,,,,,,
,26/01/2023,1674691200,3.8416282151497456,0,,0,,,15.150034080820603,3.8416282151497456,15.150034080820603,,3.8416282151497456,,,,,,,,,,,,13.217499652528797,1.9325344282918058,,,,,,,,3.8416282151497456,13.217499652528797,1.9325344282918058,,,,,,,,,,,1102,,,,,,,,,,,,2.4347807281203635,1.9456684891386573,,,,,,,,1102,2.4347807281203635,1.9456684891386573,,,,,,,,,,
,27/01/2023,1674777600,3.88607076,0,,0,,,16.159295089126246,3.88607076,16.159295089126246,,3.88607076,,,,,,,,,,,,14.003055754225231,2.156239334901016,,,,,,,,3.88607076,14.003055754225231,2.156239334901016,,,,,,,,,,,1102,,,,,,,,,,,,2.4310860684418807,1.9456684891386573,,,,,,,,1102,2.4310860684418807,1.9456684891386573,,,,,,,,,,
,28/01/2023,1674864000,4.25504571,0,,0,,,19.00249557529556,4.25504571,19.00249557529556,,4.25504571,,,,,,,,,,,,14.714473209402453,4.288022365893105,,,,,,,,4.25504571,14.714473209402453,4.288022365893105,,,,,,,,,,,1101,,,,,,,,,,,,2.4310860684418807,3.696571005080263,,,,,,,,1101,2.4310860684418807,3.696571005080263,,,,,,,,,,
,29/01/2023,1674950400,4.338544226670181,0,,0,,,19.58678467930907,4.338544226670181,19.58678467930907,,4.338544226670181,,,,,,,,,,,,15.364723707774777,4.222060971534294,,,,,,,,4.338544226670181,15.364723707774777,4.222060971534294,,,,,,,,,,,1102,,,,,,,,,,,,2.4310860684418807,3.696571005080263,,,,,,,,1102,2.4310860684418807,3.696571005080263,,,,,,,,,,
,30/01/2023,1675036800,9.66859249,0,,0,,,20.358500116342285,9.66859249,20.358500116342285,,9.66859249,,,,,,,,,,,,15.996546330347575,4.36195378599471,,,,,,,,9.66859249,15.996546330347575,4.36195378599471,,,,,,,,,,,2203,,,,,,,,,,,,2.4310860684418807,3.696571005080263,,,,,,,,2203,2.4310860684418807,3.696571005080263,,,,,,,,,,
,31/01/2023,1675123200,8.55153931,0,,0,,,21.60747943607394,8.55153931,21.60747943607394,,8.55153931,,,,,,,,,,,,13.857190590118721,4.303035161941512,0.024422397999999998,0.8182459799999999,1.8419845793277636,0.7626007266859434,,,,8.55153931,13.857190590118721,4.303035161941512,0.024422397999999998,0.8182459799999999,1.8419845793277636,0.7626007266859434,,,,,,,2203,,,,,,,,,,,,2.4310860684418807,3.9622791546422764,0.024398,0.00003594,0.001175731484534353,0.761568,,,,2203,2.4310860684418807,3.9622791546422764,0.024398,0.00003594,0.001175731484534353,0.761568,,,,,,
,01/02/2023,1675209600,8.7029515,0,,0,,,20480.97868347449,8.7029515,20480.97868347449,,8.7029515,,,,,,,,,,,,14.68375985338896,8397.021240465081,13.304281878692999,178.4392551,4707.230691217327,7170.29945496,,,,8.7029515,14.68375985338896,8397.021240465081,13.304281878692999,178.4392551,4707.230691217327,7170.29945496,,,,,,,2203,,,,,,,,,,,,2.4310860684418807,7564.8840004189915,13.305333,0.00772665,2.966429891683725,7155.98748,,,,2203,2.4310860684418807,7564.8840004189915,13.305333,0.00772665,2.966429891683725,7155.98748,,,,,,
,02/02/2023,1675296000,8.731568470000001,0,,4.917983897546416,,,32516.96336138468,8.731568470000001,32521.88134528223,,8.731568470000001,,,,,,1.5727401689999998,1.36339203,1.9818516985464163,,,,14.756692435442217,4644.066847334765,43.247530325999996,237.07895670000002,7384.145081830477,20193.668252757998,,,,8.731568470000001,14.756692435442217,4644.066847334765,44.820270494999995,237.07895670000002,7386.126933529023,20195.031644788,,,,,,,2203,,,,,,1.571169,1.36203,0.001205124716358826,,,,2.4310860684418807,3902.577182634256,43.204326,0.01001601,4.490152191417846,20173.494758,,,,2203,2.4310860684418807,3902.577182634256,44.775495,0.01001601,4.491357316134205,20174.856788,,,,,,
,03/02/2023,1675382400,8.57061729,0,,4760.122564989526,,,36649.40193637807,8.57061729,41409.524501367596,,8.57061729,,,,,,1.034298468,1.628863224,1373.8847091108246,3383.5746941867014,,,15.413085673921524,15335.345196815455,21.497043270000002,1504.07150608,9598.116906738698,10174.9581978,,,,8.57061729,15.413085673921524,15335.345196815455,22.531341738000002,1504.07150608,10972.001615849524,10176.587061024,3383.5746941867014,,,,,,2203,,,,,,1.032234,1.625612,0.834265256136569,51.90119549987498,,,2.4310860684418807,12996.055251538522,21.454135,0.06413404,5.828273221565622,10154.6489,,,,2203,2.4310860684418807,12996.055251538522,22.486369,0.06413404,6.662538477702191,10156.274512,51.90119549987498,,,,,
,04/02/2023,1675468800,8.577116140000001,0,,5060.554720973351,,,36090.8570674218,8.577116140000001,41151.41178839515,,8.577116140000001,,,,,,1.443999,2.797321605257163,2683.346229924418,2372.967170443676,,,25.949833050398695,8746.667828145935,27.323041,1771.559906488645,12285.263913965324,13234.092544771493,,,,8.577116140000001,25.949833050398695,8746.667828145935,28.76704,1771.559906488645,14968.610143889742,13236.88986637675,2372.967170443676,,,,,,2203,,,,,,1.443999,2.797656,1.6120550478654398,33.45769539625833,,,3.87307739816025,6997.334262516748,27.323041,0.07569058,7.380531623541092,13235.674562,,,,2203,3.87307739816025,6997.334262516748,28.76704,0.07569058,8.992586671406531,13238.472218,33.45769539625833,,,,,
,05/02/2023,1675555200,7.9883203300000005,12380.435670545652,,4782.613356124522,,,35898.20418043214,7.9883203300000005,53061.253207102316,,7.9883203300000005,6591.233590277347,5788.02188163926,1.1801986290456496,,,1.5267772519999998,2.7696074475529286,2002.8952420601704,2775.4217293647985,,,27.33824359562704,11173.349282456607,30.788482724999998,992.2948107432563,9496.788849392226,14177.644511519422,,,,7.9883203300000005,27.33824359562704,11173.349282456607,32.315259977,992.2948107432563,17287.705973091655,14181.59431759602,2775.4217293647985,6591.233590277347,,,,,2203,2201.854369092574,3.471179039881219,1.177911,,,1.525252,2.764239,1.201171682742162,39.103338764815426,,,3.87307739816025,8918.725959113739,30.757725,0.04254247,5.695392151981938,14150.163382,,,,2203,3.87307739816025,8918.725959113739,32.282977,0.04254247,10.36774287460532,14154.105532000001,39.103338764815426,2201.854369092574,,,,
,06/02/2023,1675641600,7.4107749499999995,23980.218875954815,,4368.902478062319,,,35431.03107424237,7.4107749499999995,63780.152428259506,,7.4107749499999995,12625.521003495522,11354.107819459296,0.590053,,,1.086045961,2.05329,2693.0843861358226,1672.6787559654956,,,27.189003335084955,9648.124021499838,30.960794864999997,897.5494920000001,14056.199607542447,10771.008155,,,,7.4107749499999995,27.189003335084955,9648.124021499838,32.04684082599999,897.5494920000001,28103.391813137565,10773.651498,1672.6787559654956,12625.521003495522,,,,,2207,4291.808418700616,6.968232562374905,0.590053,,,1.084961,2.05329,1.6527972616688387,25.02886063093664,,,3.87307739816025,8010.257856433002,30.929865,0.0391601,8.626557838446091,10771.008155,,,,2207,3.87307739816025,8010.257856433002,32.014826,0.0391601,17.247587662489835,10773.651498,25.02886063093664,4291.808418700616,,,,
,07/02/2023,1675728000,8.318791092774196,23964.416484596484,,4335.854516083583,,,35091.029112104276,8.318791092774196,63391.300112784345,,8.318791092774196,12745.274953087635,11217.784355688847,1.35717582,,,0.9133504379999998,1.5423057649999998,3030.3636732111795,1303.0351866694034,,,28.505849650459442,10614.760931095088,26.672776129999995,777.0186131126047,14973.861984706129,8670.20895741,,,,8.318791092774196,28.505849650459442,10614.760931095088,27.586126567999994,777.0186131126047,29222.010013606156,8673.108438995,1303.0351866694034,12745.274953087635,,,,,2207,4385.971355408181,6.933246200911542,1.35582,,,0.912438,1.540765,1.8729418179639792,19.656853388708793,,,3.87307739816025,8906.241542426837,26.64613,0.03414144,9.254721647932984,8661.54741,,,,2207,3.87307739816025,8906.241542426837,27.558568,0.03414144,18.060909666808506,8664.443995,19.656853388708793,4385.971355408181,,,,
,08/02/2023,1675814400,11.15993827,24768.20211776347,,4651.264225346933,,,36040.91087482308,11.15993827,65460.377217933485,,11.15993827,12968.66465154962,11797.273039213855,2.264427,,,1.5130869214240001,3.027526,2949.8536836104727,1696.8699288150367,,,30.481119123521168,4808.722406110554,40.053826675598,985.12757312,13739.304718793406,16437.221231,,,,11.15993827,30.481119123521168,4808.722406110554,41.566913597022,985.12757312,28486.431441617733,16442.513184,1696.8699288150367,12968.66465154962,,,,,2207,4280.087343745749,7.043820925708638,2.264427,,,1.513096,3.027526,1.7612749179685658,23.51864073201714,,,3.87307739816025,3786.395595362641,40.054067,0.04234558,8.203353585293764,16437.221231,,,,2207,3.87307739816025,3786.395595362641,41.567163,0.04234558,17.00844942897097,16442.513184,23.51864073201714,4280.087343745749,,,,
,09/02/2023,1675900800,7259422.208819844,23471.75677620847,,31478.58073929372,,,203584.59790350794,7259422.208819844,258534.93541901011,,7259422.208819844,15180.053658618073,8290.521442095396,1.181675495,,,1.306924619,2.6583136579999995,15682.725351119732,15791.89014989699,,,7237.72605206478,89128.7236481754,14148.014263382998,995.6202947999999,45820.595348498784,46253.918296585995,,,,7259422.208819844,7237.72605206478,89128.7236481754,14149.321188001999,995.6202947999999,69793.84214171392,46257.75828573899,15791.89014989699,15180.053658618073,,,,,1493032415.1248085,5500.019441528288,5.023218924708196,1.180495,,,1.305619,2.655658,9.502148124815038,234.75714792114562,,,968.960416269713,68037.19362456136,14133.880383,0.0433557,27.76265441245897,46207.710586,,,,1493032415.1248085,968.960416269713,68037.19362456136,14135.186002,0.0433557,42.288021461982204,46211.546739,234.75714792114562,5500.019441528288,,,,
,10/02/2023,1675987200,7670374.04191945,20868.619888944002,,29471.6615150541,,,300320.85460562236,7670374.04191945,350661.13600962044,,7670374.04191945,15851.641649922954,5015.564433620279,1.41380540077,,,2734.3706810419994,2.25354277542,11146.35212150855,15588.68516972813,,,7755.58056214775,197812.11281863044,6820.050938700999,1484.10284028,36160.75824587811,50288.24919998509,,,,7670374.04191945,7755.58056214775,197812.11281863044,9554.421619742998,1484.10284028,52322.67480100694,50291.91654816128,15588.68516972813,15851.641649922954,,,,,1880380774.9437263,6601.257266879356,3.245710794491829,1.414357,,,2731.639042,2.254422,7.213113474822557,258.30464241471634,,,1191.1267667824825,160822.85595010605,6813.237701,0.06805938,23.400629167261883,50307.869269,,,,1880380774.9437263,1191.1267667824825,160822.85595010605,9544.876743,0.06805938,33.85945343657627,50311.538048,258.30464241471634,6601.257266879356,,,,
,11/02/2023,1676073600,9677068.578494795,21109.657796337448,,64216.3188531607,,,396464.31147923996,9677068.578494795,481790.2881287381,,9677068.578494795,15118.591180447285,5985.148523890163,5.918092,,,1661.11833474356,2681.938991,30801.930074384672,29071.331453032475,,,8245.00607047277,208813.81245442087,17657.92106793715,3049.54025246,68089.33298794914,90608.698646,,,,9677068.578494795,8245.00607047277,208813.81245442087,19319.03940268071,3049.54025246,104876.41158622397,93296.555729,29071.331453032475,15118.591180447285,,,,,2133321007.0324588,6247.351727457556,3.951390171678502,5.918092,,,1661.375848,2681.938991,20.335409101183675,481.8141249877188,,,1301.2412100038864,169423.22151103264,17660.65847,0.14105834,44.952522078742724,90608.698646,,,,2133321007.0324588,1301.2412100038864,169423.22151103264,19322.034317999998,0.14105834,69.2393213516049,93296.555729,481.8141249877188,6247.351727457556,,,,
,12/02/2023,1676160000,10448119.335657572,22198.912167486775,,63522.61729383565,,,585757.7823343638,10448119.335657572,671479.3117956863,,10448119.335657572,15550.196928528494,6647.386837458281,1.3284015,,,298.495030834,4244.944086288,45893.83945780247,13085.338718911176,,,13958.511854689521,249715.85623860295,28415.074765076995,3570.9770668,90060.20233458237,200037.16007461198,,,,10448119.335657572,13958.511854689521,249715.85623860295,28713.569795910997,3570.9770668,142601.4286298431,204283.43256239998,13085.338718911176,15550.196928528494,,,,,2202933979.29029,6220.078771411398,4.308762761193109,1.32575,,,298.196834,4236.471144,29.747880070654197,196.5651001789271,,,2095.8726508542823,199117.35693194444,28386.688077,0.1631179,58.37602889275219,199637.884306,,,,2202933979.29029,2095.8726508542823,199117.35693194444,28684.884910999997,0.1631179,92.43267172459949,203875.6812,196.5651001789271,6220.078771411398,,,,
,13/02/2023,1676246400,9393547.139094409,20973.092564692473,,64100.64439113792,,,579187.9949560736,9393547.139094409,664261.731911904,,9393547.139094409,16259.20465345369,4713.0140091898675,0.8739020489171023,,,222.744537015,2824.97046891857,43505.205474962175,17547.723910242174,,,14062.344952284426,240761.06322011634,25665.864539314996,2757.52885056,114506.69218688183,181434.50120691594,,,,9393547.139094409,14062.344952284426,240761.06322011634,25888.609076329998,2757.52885056,162724.9116710339,184260.34557788342,17547.723910242174,16259.20465345369,,,,,2264722281.875419,6978.199422083128,3.1116444796525706,0.873207,,,222.522015,2822.723658,28.723176334370034,272.69190225706564,,,2098.8574555648397,194162.14775815833,25640.224315,0.12663156,75.60005464270476,181290.199161,,,,2264722281.875419,2098.8574555648397,194162.14775815833,25862.746329999998,0.12663156,107.43487545672737,184113.796026,272.69190225706564,6978.199422083128,,,,
,14/02/2023,1676332800,9430322.422309479,19875.553055770848,,37392.360337548664,,,551776.5114055877,9430322.422309479,609044.4247989071,,9430322.422309479,9629.04260615294,10244.633258866053,1.877190751856,,,1448.372257,5318.122954685911,26525.404105221805,4100.461020640944,,,13748.95644177204,184752.4089544723,90849.35659,6156.908437499999,110303.92185751341,145964.95912432985,,,,9430322.422309479,13748.95644177204,184752.4089544723,92297.72884699999,6156.908437499999,147073.95922160128,151284.95926976763,4100.461020640944,9629.04260615294,,,,,2314638278.9079304,4376.837548251336,6.812542481906418,1.877386,,,1448.372257,5318.676097,17.639034775614817,61.856403992169916,,,2092.687434059671,156569.83809701045,90849.35659,0.28307625,73.35061535022405,145980.141059,,,,2314638278.9079304,2092.687434059671,156569.83809701045,92297.72884699999,0.28307625,97.80219260774528,151300.69454199998,61.856403992169916,4376.837548251336,,,,
,15/02/2023,1676419200,9167361.275460398,20987.56660120954,,37476.07671293785,,,563439.5000456691,9167361.275460398,621903.1433598165,,9167361.275460398,8482.36224984236,12503.504456367182,1.699895,,,1266.335048979,4450.126332,15666.473179911682,16093.142152047174,,,17447.502724748494,193111.09505923188,59446.879070578994,8268.89769126,135812.8071308498,149352.318369,,,,9167361.275460398,17447.502724748494,193111.09505923188,60713.214119558,8268.89769126,163982.78476712867,153804.144596,16093.142152047174,8482.36224984236,,,,,2359911979.926067,3549.1055438670955,8.059289728489134,1.699895,,,1265.069979,4450.126332,10.098020664615893,217.2400398494489,,,2357.770638479526,154488.8760473855,59387.491579,0.37270791,87.53983855698564,149352.318369,,,,2359911979.926067,2357.770638479526,154488.8760473855,60652.561558,0.37270791,105.69714895009068,153804.144596,217.2400398494489,3549.1055438670955,,,,
,16/02/2023,1676505600,9911655.765502606,12947.07932351474,,50047.04314113178,,,612988.4068749696,9911655.765502606,675982.5293396161,,9911655.765502606,3495.4816474732434,9398.397772609496,53.199903432,,,1515.518006908971,5057.643955716,22514.309520545787,20959.57165796102,,,20255.80599412346,250509.13152056676,78707.24928689012,6387.875044750001,109750.93313383129,147377.411894808,,,,9911655.765502606,20255.80599412346,250509.13152056676,80222.76729379909,6387.875044750001,141663.64042698656,152488.255753956,20959.57165796102,3495.4816474732434,,,,,2404755274.05084,1230.803396997621,5.566353223177447,53.093716,,,1515.558927,5047.548858,13.334464277788115,256.6373412264114,,,2547.900125046976,188352.73046659154,78709.37444,0.25909045,65.0017668093029,147083.245404,,,,2404755274.05084,2547.900125046976,188352.73046659154,80224.933367,0.25909045,83.90258431026845,152183.88797799998,256.6373412264114,1230.803396997621,,,,
,17/02/2023,1676592000,9924218.162400765,12483.496057146542,,49366.54339281205,,,620684.8306710096,9924218.162400765,682534.8701209682,,9924218.162400765,3653.634484989215,8794.77234705322,35.089225104107996,,,358.929085680375,3339.2460761021953,18446.090814446234,27222.277416583245,,,18101.51200469911,228212.1822253235,76282.36814000878,8503.95382968,138125.5441789421,151459.2702923562,,,,9924218.162400765,18101.51200469911,228212.1822253235,76641.29722568915,8503.95382968,165366.40734044157,154833.6055935625,27222.277416583245,3653.634484989215,,,,,2448888391.5768294,1338.3276501791995,5.321553817188683,35.133036,,,359.106125,3343.415315,11.16138782361042,350.21584223058335,,,2400.7310351059828,160712.80438403063,76319.993897,0.35905902,83.57720789930362,151648.375817,,,,2448888391.5768294,2400.7310351059828,160712.80438403063,76679.100022,0.35905902,100.06014954010273,155026.924168,350.21584223058335,1338.3276501791995,,,,
,18/02/2023,1676678400,9921876.184585724,14124.402243160252,,52271.24751923214,,,627921.799492776,9921876.184585724,694317.4492551684,,9921876.184585724,4100.729881347599,9966.272224812652,57.400137,,,565.846663589044,5497.843529,24381.24717754372,21826.31014909938,,,22702.343301660712,207854.5483345519,63618.706212451536,7212.72308823,144632.97758888185,181900.500967,,,,9921876.184585724,22702.343301660712,207854.5483345519,64184.55287604058,7212.72308823,178980.49699123824,187455.744633,21826.31014909938,4100.729881347599,,,,,2463324308.956096,1459.3344773479,5.878003341047379,57.400137,,,565.944572,5497.843529,14.379805120283876,263.8577145684161,,,2176.638859219627,135852.64597029536,63629.714153,0.29261727,85.30302065966892,181900.500967,,,,2463324308.956096,2176.638859219627,135852.64597029536,64195.658725,0.29261727,105.56082912100017,187455.744633,263.8577145684161,1459.3344773479,,,,
,19/02/2023,1676764800,9481427.407576991,14214.258269430731,,51625.5634233958,,,614620.9604400542,9481427.407576991,680460.7821328806,,9481427.407576991,4319.398616679509,9835.048592500782,59.81106025044,,,276.10184410427496,5658.959103825419,20088.545177313215,25601.95729815288,,,23350.81479337566,280190.2882000473,37398.2381866961,7146.73457908,111618.23477626035,154916.64990459484,,,,9481427.407576991,23350.81479337566,280190.2882000473,37674.34003080038,7146.73457908,141541.82854607434,160635.4200686707,25601.95729815288,4319.398616679509,,,,,2483674501.002486,1542.642363099825,5.795789214935667,59.838586,,,276.163981,5661.563423,11.838169622384667,315.80063276369657,,,2247.431645175713,188047.17328862232,37406.654684,0.28954076,65.77656990934237,154987.944359,,,,2483674501.002486,2247.431645175713,188047.17328862232,37682.818665,0.28954076,83.4105287466627,160709.346368,315.80063276369657,1542.642363099825,,,,
,20/02/2023,1676851200,12961525.615299597,13724.768570500317,,42112.61832194122,,,604221.9917773188,12961525.615299597,660059.3786697603,,12961525.615299597,5659.841677540759,8016.234881709938,48.69201124962,,,228.225093232032,13.914752971643999,10545.703800761388,31324.774674976154,,,17533.415821028724,283207.22827287053,52348.2591791794,8213.89331304,112597.28079705134,130321.91439414871,,,,12961525.615299597,17533.415821028724,283207.22827287053,52576.48427241143,8213.89331304,131159.21947952267,130384.52115836997,31324.774674976154,5659.841677540759,,,,,2503863651.1731806,2193.7370843181234,4.782214502350434,48.703895,,,228.537504,13.918149,6.291210075263615,407.0266979596694,,,1963.428423407472,191356.23531950713,52419.917206,0.33813162,67.17172801179491,130353.720702,,,,2503863651.1731806,1963.428423407472,191356.23531950713,52648.45471,0.33813162,78.24515258940896,130416.34274600001,407.0266979596694,2193.7370843181234,,,,