,Date,Timestamp,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge,Forge
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,evmos,Total,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,evmos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,AXLUSDC,WEVMOS,CEUSDC,AXLUSDT,AXLDAI,DIFF,ETH,IBC G-USDT,IBC G-USDC,USDC,CEUSDT,evmos,cosmos,stride,stride-staked-atom,tether-usd-celer,axlweth,rocket-pool-eth,IBC G-DAI,AXLWETH,AXLRETH,ATOM,STEVMOS,STRIDE,STATOM,COXEN,OSMO,CEWETH,EVD,SPACE ,AXLWBTC,STARS,USDT,STEER_UNIV3_VAULT_38,TASHI,ACRE,WBTC,WETH,FRAX,BUSD,FTM,AVAX,BNB,AXLUSDC,WEVMOS,CEUSDC,AXLUSDT,AXLDAI,DIFF,ETH,IBC G-USDT,IBC G-USDC,USDC,CEUSDT,evmos,cosmos,stride,stride-staked-atom,tether-usd-celer,axlweth,rocket-pool-eth,IBC G-DAI,AXLWETH,AXLRETH,ATOM,STEVMOS,STRIDE,STATOM,COXEN,OSMO,CEWETH,EVD,SPACE ,AXLWBTC,STARS,USDT,STEER_UNIV3_VAULT_38,TASHI,ACRE,WBTC,WETH,FRAX,BUSD,FTM,AVAX,BNB,AXLUSDC,WEVMOS,CEUSDC,AXLUSDT,AXLDAI,DIFF,ETH,IBC G-USDT,IBC G-USDC,USDC,CEUSDT,evmos,cosmos,stride,stride-staked-atom,tether-usd-celer,axlweth,rocket-pool-eth,IBC G-DAI,AXLWETH,AXLRETH,ATOM,STEVMOS,STRIDE,STATOM,COXEN,OSMO,CEWETH,EVD,SPACE ,AXLWBTC,STARS,USDT,STEER_UNIV3_VAULT_38,TASHI,ACRE,WBTC,WETH,FRAX,BUSD,FTM,AVAX,BNB,AXLUSDC,WEVMOS,CEUSDC,AXLUSDT,AXLDAI,DIFF,ETH,IBC G-USDT,IBC G-USDC,USDC,CEUSDT,evmos,cosmos,stride,stride-staked-atom,tether-usd-celer,axlweth,rocket-pool-eth,IBC G-DAI,AXLWETH,AXLRETH,ATOM,STEVMOS,STRIDE,STATOM,COXEN,OSMO,CEWETH,EVD,SPACE ,AXLWBTC,STARS,USDT,STEER_UNIV3_VAULT_38,TASHI,ACRE,WBTC,WETH,FRAX,BUSD,FTM,AVAX,BNB
,10/04/2023,1681084800,12224.705231565162,12224.705231565162,2440.4586656449997,9784.246565920163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2440.4586656449997,9784.246565920163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2438.020645,26795.436800403568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2438.020645,26795.436800403568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,1681171200,11697.78637417211,11697.78637417211,2637.1174757756003,8745.389368602813,315.27952979369803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2637.1174757756003,8745.389368602813,315.27952979369803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2642.9902,24816.584994375196,315.981641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2642.9902,24816.584994375196,315.981641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,1681257600,14163.41628145758,14163.41628145758,2349.7101323177726,11500.412242203198,313.293905935609,0.0000010009999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2349.7101323177726,11500.412242203198,313.293905935609,0.0000010009999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2350.394097,32495.76084599878,313.385101,0.000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2350.394097,32495.76084599878,313.385101,0.000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2023,1681344000,21147.774007744785,21147.774007744785,9865.085472944662,10977.517623134778,305.170910664343,0.0000010009999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9865.085472944662,10977.517623134778,305.170910664343,0.0000010009999999999998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9871.096971,30407.035704865335,305.356873,0.000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9871.096971,30407.035704865335,305.356873,0.000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2023,1681430400,24776.799906608227,24776.799906608227,5506.9776383339995,18294.34505605862,76.842295836,0.000001004,898.6349153756099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5506.9776383339995,18294.34505605862,76.842295836,0.000001004,898.6349153756099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5495.985667,48568.112097088255,76.688918,0.000001,897.7371781974126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5495.985667,48568.112097088255,76.688918,0.000001,897.7371781974126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2023,1681516800,19334.32268784289,19334.32268784289,5489.390197291,12768.060231667812,19.783131368,0.0000010029999999999998,898.6349153756099,24.33043214646401,134.1237789910056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5489.390197291,12768.060231667812,19.783131368,0.0000010029999999999998,898.6349153756099,24.33043214646401,134.1237789910056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5483.906291,34489.72101941878,19.763368,0.000001,897.7371781974126,17520.798573058928,0.06410964054825563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5483.906291,34489.72101941878,19.763368,0.000001,897.7371781974126,17520.798573058928,0.06410964054825563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,22543.612350836273,22543.612350836273,3121.322262,15396.36532648675,0.000022,0.0000010009999999999998,898.6349153756099,28.797730539963265,134.32764764794908,2957.1279587849995,7.036487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.322262,15396.36532648675,0.000022,0.0000010009999999999998,898.6349153756099,28.797730539963265,134.32764764794908,2957.1279587849995,7.036487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.322262,41521.01304576413,0.000022,0.000001,897.7371781974126,21425.76691687432,0.06410964054825563,2954.173785,7.036487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3121.322262,41521.01304576413,0.000022,0.000001,897.7371781974126,21425.76691687432,0.06410964054825563,2954.173785,7.036487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,23129.189966388512,23129.189966388512,3445.26976249214,15223.124808056027,0.000021995864,0.000001,897.0153975061419,24.184723664968583,138.91168277722656,2945.640921,0.024770342299999998,455.017877553844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3445.26976249214,15223.124808056027,0.000021995864,0.000001,897.0153975061419,24.184723664968583,138.91168277722656,2945.640921,0.024770342299999998,455.017877553844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3445.917595,42154.02390837682,0.000022,0.000001,897.7371781974126,18449.509226743194,0.0666268647129034,2945.640921,0.024775,455.103437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3445.917595,42154.02390837682,0.000022,0.000001,897.7371781974126,18449.509226743194,0.0666268647129034,2945.640921,0.024775,455.103437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,92874.24935836444,92874.24935836444,3265.253247255999,87777.23441940776,0.000022021999999999997,0.0000010009999999999998,897.6258587873161,26.76913091745077,138.27406368192405,723.5119601709999,0.024799774999999996,45.555855345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3265.253247255999,87777.23441940776,0.000022021999999999997,0.0000010009999999999998,897.6258587873161,26.76913091745077,138.27406368192405,723.5119601709999,0.024799774999999996,45.555855345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3261.991256,245652.34932934,0.000022,0.000001,897.7371781974126,18449.509226743194,0.0666268647129034,722.789171,0.024775,45.510345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3261.991256,245652.34932934,0.000022,0.000001,897.7371781974126,18449.509226743194,0.0666268647129034,722.789171,0.024775,45.510345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,96829.88456149033,96829.88456149033,2853.669057655625,89631.91614894611,0.000024990625,0.0000010009999999999998,896.9642264869847,20.87613104509661,125.93098785388219,3255.009939181,0.024765709374999997,45.493278620625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2853.669057655625,89631.91614894611,0.000024990625,0.0000010009999999999998,896.9642264869847,20.87613104509661,125.93098785388219,3255.009939181,0.024765709374999997,45.493278620625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2854.739585,246058.33609852585,0.000025,0.000001,897.7371781974126,16050.907294287808,0.059999994212965285,3251.758181,0.024775,45.510345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2854.739585,246058.33609852585,0.000025,0.000001,897.7371781974126,16050.907294287808,0.059999994212965285,3251.758181,0.024775,45.510345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,94226.50362408698,94226.50362408698,3643.351727867496,87578.69536134644,0.000024978075000000002,0.0000010009999999999998,897.3574353710352,21.39617061133875,110.33179123384042,1929.8759259779997,0.024753272325,45.470432427435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3643.351727867496,87578.69536134644,0.000024978075000000002,0.0000010009999999999998,897.3574353710352,21.39617061133875,110.33179123384042,1929.8759259779997,0.024753272325,45.470432427435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3646.549752,248813.0077939078,0.000025,0.000001,897.7371781974126,17009.707294287808,0.056691754180693575,1927.947978,0.024775,45.510345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3646.549752,248813.0077939078,0.000025,0.000001,897.7371781974126,17009.707294287808,0.056691754180693575,1927.947978,0.024775,45.510345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,95757.10014935958,95757.10014935958,2918.2860168553148,90090.51815997098,0.000024991375,0.000001,898.6349153756099,48.076054714374806,2.53838e-14,1801.560208,0.024766452624999998,0.00000199931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2918.2860168553148,90090.51815997098,0.000024991375,0.000001,898.6349153756099,48.076054714374806,2.53838e-14,1801.560208,0.024766452624999998,0.00000199931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2919.293173,260522.540492156,0.000025,0.000001,897.7371781974126,37273.74940058986,1.3e-17,1801.560208,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2919.293173,260522.540492156,0.000025,0.000001,897.7371781974126,37273.74940058986,1.3e-17,1801.560208,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,95870.66874829514,95870.66874829514,2673.7387945932837,90438.91835904126,0.000024999425,0.0000010009999999999998,897.7371781974126,47.561676972646666,2.403895e-14,1812.6879370599997,0.024774430174999997,0.000001999954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2673.7387945932837,90438.91835904126,0.000024999425,0.0000010009999999999998,897.7371781974126,47.561676972646666,2.403895e-14,1812.6879370599997,0.024774430174999997,0.000001999954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2673.800292,261773.03381046196,0.000025,0.000001,897.7371781974126,37273.74940058986,1.3e-17,1810.87706,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2673.800292,261773.03381046196,0.000025,0.000001,897.7371781974126,37273.74940058986,1.3e-17,1810.87706,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,93383.16051664275,93383.16051664275,3330.309028,87333.13879692576,0.000025,0.0000010009999999999998,897.7371781974126,53.178722535569456,2.415439e-14,1768.771987983,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3330.309028,87333.13879692576,0.000025,0.0000010009999999999998,897.7371781974126,53.178722535569456,2.415439e-14,1768.771987983,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3330.309028,264405.5064999266,0.000025,0.000001,897.7371781974126,39135.09403949623,1.3e-17,1767.004983,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3330.309028,264405.5064999266,0.000025,0.000001,897.7371781974126,39135.09403949623,1.3e-17,1767.004983,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,104566.9220042316,104566.9220042316,3663.3201244446504,98242.29729723651,0.000024891075,0.0000010019999999999999,897.7371781974126,50.59824859332391,2.426489e-14,1712.94446082,0.024667055324999996,0.000001991286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3663.3201244446504,98242.29729723651,0.000024891075,0.0000010019999999999999,897.7371781974126,50.59824859332391,2.426489e-14,1712.94446082,0.024667055324999996,0.000001991286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3679.351057,271439.3000246912,0.000025,0.000001,897.7371781974126,33587.29254039172,1.3e-17,1709.52541,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3679.351057,271439.3000246912,0.000025,0.000001,897.7371781974126,33587.29254039172,1.3e-17,1709.52541,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,99048.28494550579,99048.28494550579,3364.418482371828,92925.20989785524,0.0000249781,0.0000010009999999999998,896.8959984614416,43.661366381836544,2.393677e-14,1818.0744191609997,0.0247532971,0.000001998248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3364.418482371828,92925.20989785524,0.0000249781,0.0000010009999999999998,896.8959984614416,43.661366381836544,2.393677e-14,1818.0744191609997,0.0247532971,0.000001998248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3367.368297,277235.58601326204,0.000025,0.000001,897.7371781974126,35953.62767983378,1.3e-17,1816.258161,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3367.368297,277235.58601326204,0.000025,0.000001,897.7371781974126,35953.62767983378,1.3e-17,1816.258161,0.024775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,103953.59999984782,103953.59999984782,2509.611758713071,98758.67715984919,0.000024983325,0.0000010009999999999998,897.6824162295426,37.60210150895416,2.4292059999999998e-14,1749.0773940639997,0.9491415000750001,0.000001998666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509.611758713071,98758.67715984919,0.000024983325,0.0000010009999999999998,897.6824162295426,37.60210150895416,2.4292059999999998e-14,1749.0773940639997,0.9491415000750001,0.000001998666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2511.286787,305927.7459360851,0.000025,0.000001,897.7371781974126,35953.62767983378,1.3e-17,1747.330064,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2511.286787,305927.7459360851,0.000025,0.000001,897.7371781974126,35953.62767983378,1.3e-17,1747.330064,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,115730.56002233703,115730.56002233703,2869.91293895358,109974.68399198016,0.000024983625,9.99073e-7,897.5836651399409,237.5419479612889,2.494388e-14,1749.888297423277,0.9491528973750001,0.00000199869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2869.91293895358,109974.68399198016,0.000024983625,9.99073e-7,897.5836651399409,237.5419479612889,2.494388e-14,1749.888297423277,0.9491528973750001,0.00000199869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2871.793964,340004.1551640903,0.000025,0.000001,897.7371781974126,225243.64494717328,1.3e-17,1751.511949,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2871.793964,340004.1551640903,0.000025,0.000001,897.7371781974126,225243.64494717328,1.3e-17,1751.511949,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,122273.30565214019,122273.30565214019,3470.775156667323,115936.4063317169,0.000024968025,9.99949e-7,897.0459205702006,227.6244702742649,2.47884e-14,1740.505184708295,0.948560237775,0.000001997442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3470.775156667323,115936.4063317169,0.000024968025,9.99949e-7,897.0459205702006,227.6244702742649,2.47884e-14,1740.505184708295,0.948560237775,0.000001997442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3475.219963,343751.57539913926,0.000025,0.000001,897.7371781974126,225243.64494717328,1.3e-17,1740.593955,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3475.219963,343751.57539913926,0.000025,0.000001,897.7371781974126,225243.64494717328,1.3e-17,1740.593955,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,274302.44197591743,274302.44197591743,3547.908458763186,268163.25544852845,0.000024960525,0.000001,897.488504999052,225.68962736416867,2.456688e-14,1467.151633,0.948275305275,0.000001996842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3547.908458763186,268163.25544852845,0.000024960525,0.000001,897.488504999052,225.68962736416867,2.456688e-14,1467.151633,0.948275305275,0.000001996842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3553.519466,818207.0068148361,0.000025,0.000001,897.7371781974126,225243.64494717328,1.3e-17,1467.151633,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3553.519466,818207.0068148361,0.000025,0.000001,897.7371781974126,225243.64494717328,1.3e-17,1467.151633,0.949775,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,273185.2703373169,273185.2703373169,3415.6000012785603,267169.10005809733,0.0000249967,0.0000010009999999999998,897.7075528705321,226.83216639461574,2.47234e-14,1475.305258427,0.725272251424,0.000001999736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3415.6000012785603,267169.10005809733,0.0000249967,0.0000010009999999999998,897.7075528705321,226.83216639461574,2.47234e-14,1475.305258427,0.725272251424,0.000001999736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3416.05092,828084.6779118736,0.000025,0.000001,897.7371781974126,227669.9919650471,1.3e-17,1473.831427,0.725368,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3416.05092,828084.6779118736,0.000025,0.000001,897.7371781974126,227669.9919650471,1.3e-17,1473.831427,0.725368,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,251448.75463514114,251448.75463514114,2865.8234973220083,246068.0000700923,0.000024984325,0.0000010009999999999998,897.7371781974126,105.7311968280841,2.448732e-14,1510.7377515229998,0.724913194264,0.000001998746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2865.8234973220083,246068.0000700923,0.000024984325,0.0000010009999999999998,897.7371781974126,105.7311968280841,2.448732e-14,1510.7377515229998,0.724913194264,0.000001998746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2867.621496,818706.6016432566,0.000025,0.000001,897.7371781974126,113822.86424743419,1.3e-17,1509.228523,0.725368,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2867.621496,818706.6016432566,0.000025,0.000001,897.7371781974126,113822.86424743419,1.3e-17,1509.228523,0.725368,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,235043.14161074674,235043.14161074674,2389.2085586926923,230358.24049222848,0.000024951300000000003,9.99432e-7,866.0446414837057,9.890410143052298,2.3801830000000002e-14,1415.234686849704,4.522793402292001,0.000001996104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2389.2085586926923,230358.24049222848,0.000024951300000000003,9.99432e-7,866.0446414837057,9.890410143052298,2.3801830000000002e-14,1415.234686849704,4.522793402292001,0.000001996104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2393.871821,806364.7168713694,0.000025,0.000001,867.5072587219108,11382.286424743419,1.3e-17,1416.038997,4.531621,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2393.871821,806364.7168713694,0.000025,0.000001,867.5072587219108,11382.286424743419,1.3e-17,1416.038997,4.531621,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,194277.36110607148,194277.36110607148,2636.34615811242,189339.7101527126,0.000024964875,0.0000010009999999999998,868.3747659806327,10.482511500263865,2.4234080000000002e-14,1417.92223573,4.525254072495001,0.00000199719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2636.34615811242,189339.7101527126,0.000024964875,0.0000010009999999999998,868.3747659806327,10.482511500263865,2.4234080000000002e-14,1417.92223573,4.525254072495001,0.00000199719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2640.055436,659047.4190206951,0.000025,0.000001,867.5072587219108,11599.547969750874,1.3e-17,1416.50573,4.531621,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2640.055436,659047.4190206951,0.000025,0.000001,867.5072587219108,11599.547969750874,1.3e-17,1416.50573,4.531621,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,216346.38489109967,216346.38489109967,2755.5077800249996,211289.89344856315,0.000025025,0.0000010009999999999998,867.5072587219108,10.71183456362584,2.475161e-14,1418.2283885769998,4.536152621,0.0000020019999999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2755.5077800249996,211289.89344856315,0.000025025,0.0000010009999999999998,867.5072587219108,10.71183456362584,2.475161e-14,1418.2283885769998,4.536152621,0.0000020019999999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2752.755025,727943.2413061681,0.000025,0.000001,867.5072587219108,11599.547969750874,1.3e-17,1416.811577,4.531621,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2752.755025,727943.2413061681,0.000025,0.000001,867.5072587219108,11599.547969750874,1.3e-17,1416.811577,4.531621,0.000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,